createdAt,value
2018-02-09T00:01:42.363Z,104.43
2018-02-09T00:03:49.026Z,101.50
2018-02-09T00:05:54.261Z,99.67
2018-02-09T00:07:59.626Z,95.77
2018-02-09T00:10:06.069Z,92.50
2018-02-09T00:12:12.109Z,95.00
2018-02-09T00:14:17.645Z,91.17
2018-02-09T00:16:23.796Z,93.20
2018-02-09T00:18:29.593Z,89.70
2018-02-09T00:20:34.903Z,87.33
2018-02-09T00:22:48.979Z,87.50
2018-02-09T00:24:54.748Z,80.83
2018-02-09T00:27:00.053Z,82.97
2018-02-09T00:29:05.952Z,79.57
2018-02-09T00:31:12.188Z,83.40
2018-02-09T00:33:18.824Z,78.03
2018-02-09T00:35:25.417Z,81.03
2018-02-09T00:37:31.496Z,79.17
2018-02-09T00:39:37.240Z,80.20
2018-02-09T00:41:42.596Z,76.07
2018-02-09T00:43:49.481Z,74.53
2018-02-09T00:45:54.780Z,76.87
2018-02-09T00:48:00.344Z,74.20
2018-02-09T00:50:06.244Z,74.07
2018-02-09T00:52:12.363Z,73.17
2018-02-09T00:54:18.256Z,70.50
2018-02-09T00:56:24.344Z,70.43
2018-02-09T00:58:29.672Z,68.90
2018-02-09T01:00:35.020Z,69.10
2018-02-09T01:02:40.606Z,67.80
2018-02-09T01:04:46.628Z,69.40
2018-02-09T01:06:52.729Z,67.67
2018-02-09T01:08:59.847Z,68.47
2018-02-09T01:11:05.924Z,68.10
2018-02-09T01:13:11.924Z,65.53
2018-02-09T01:15:18.148Z,67.53
2018-02-09T01:17:23.734Z,68.13
2018-02-09T01:19:29.275Z,66.87
2018-02-09T01:21:35.069Z,66.23
2018-02-09T01:23:40.965Z,67.07
2018-02-09T01:25:47.107Z,65.90
2018-02-09T01:27:54.096Z,63.30
2018-02-09T01:30:00.613Z,64.10
2018-02-09T01:32:06.839Z,67.40
2018-02-09T01:34:12.688Z,64.60
2018-02-09T01:36:18.751Z,66.50
2018-02-09T01:38:25.449Z,64.63
2018-02-09T01:40:30.788Z,63.00
2018-02-09T01:42:36.984Z,63.47
2018-02-09T01:44:43.008Z,62.50
2018-02-09T01:46:49.309Z,62.30
2018-02-09T01:48:54.628Z,64.40
2018-02-09T01:51:00.592Z,66.33
2018-02-09T01:53:07.365Z,62.50
2018-02-09T01:55:13.805Z,62.83
2018-02-09T01:57:19.699Z,59.57
2018-02-09T01:59:25.817Z,57.60
2018-02-09T02:01:31.312Z,60.03
2018-02-09T02:03:37.087Z,59.50
2018-02-09T02:05:42.417Z,58.40
2018-02-09T02:07:49.192Z,60.73
2018-02-09T02:09:54.522Z,60.27
2018-02-09T02:12:00.289Z,57.13
2018-02-09T02:14:06.028Z,59.40
2018-02-09T02:17:35.963Z,58.43
2018-02-09T02:19:41.812Z,56.60
2018-02-09T02:21:47.868Z,55.80
2018-02-09T02:23:53.455Z,56.27
2018-02-09T02:25:59.171Z,57.10
2018-02-09T02:28:07.337Z,54.50
2018-02-09T02:30:13.040Z,56.50
2018-02-09T02:32:18.944Z,53.40
2018-02-09T02:34:24.900Z,54.73
2018-02-09T02:36:30.211Z,56.40
2018-02-09T02:38:36.360Z,53.20
2018-02-09T02:40:42.379Z,53.03
2018-02-09T02:42:48.009Z,55.03
2018-02-09T02:44:54.955Z,55.27
2018-02-09T02:47:01.069Z,52.80
2018-02-09T02:49:08.944Z,54.53
2018-02-09T02:51:14.378Z,52.23
2018-02-09T02:53:20.071Z,54.10
2018-02-09T02:55:25.581Z,50.57
2018-02-09T02:57:31.059Z,52.00
2018-02-09T02:59:36.737Z,54.80
2018-02-09T03:01:42.440Z,53.03
2018-02-09T03:03:48.655Z,55.13
2018-02-09T03:05:54.596Z,54.80
2018-02-09T03:08:00.540Z,51.27
2018-02-09T03:10:05.930Z,55.87
2018-02-09T03:12:11.824Z,51.33
2018-02-09T03:14:17.498Z,50.10
2018-02-09T03:16:23.359Z,52.90
2018-02-09T03:18:29.372Z,51.10
2018-02-09T03:20:35.561Z,50.87
2018-02-09T03:22:41.388Z,51.43
2018-02-09T03:24:47.264Z,52.90
2018-02-09T03:26:52.619Z,49.67
2018-02-09T03:28:58.500Z,54.60
2018-02-09T03:31:04.460Z,51.00
2018-02-09T03:33:10.087Z,52.50
2018-02-09T03:35:15.822Z,51.60
2018-02-09T03:37:22.016Z,50.60
2018-02-09T03:39:28.223Z,50.63
2018-02-09T03:41:34.359Z,51.33
2018-02-09T03:43:40.561Z,51.83
2018-02-09T03:45:46.831Z,55.70
2018-02-09T03:47:54.085Z,49.53
2018-02-09T03:50:01.174Z,50.07
2018-02-09T03:52:07.642Z,51.07
2018-02-09T03:54:14.332Z,49.97
2018-02-09T03:56:20.446Z,51.67
2018-02-09T03:58:26.519Z,50.10
2018-02-09T04:00:33.285Z,50.67
2018-02-09T04:02:39.421Z,50.13
2018-02-09T04:04:45.114Z,48.00
2018-02-09T04:06:51.522Z,49.80
2018-02-09T04:08:57.854Z,48.90
2018-02-09T04:11:03.816Z,50.93
2018-02-09T04:13:09.980Z,48.77
2018-02-09T04:15:20.444Z,49.80
2018-02-09T04:17:26.738Z,48.87
2018-02-09T04:19:32.897Z,49.20
2018-02-09T04:21:39.316Z,50.87
2018-02-09T04:23:46.201Z,49.17
2018-02-09T04:25:52.227Z,49.50
2018-02-09T04:27:58.308Z,47.80
2018-02-09T04:30:04.191Z,50.67
2018-02-09T04:32:10.202Z,50.80
2018-02-09T04:34:16.105Z,48.80
2018-02-09T04:36:22.181Z,50.50
2018-02-09T04:38:27.932Z,47.80
2018-02-09T04:40:37.748Z,48.70
2018-02-09T04:42:43.836Z,48.03
2018-02-09T04:44:49.675Z,47.63
2018-02-09T04:46:55.811Z,47.23
2018-02-09T04:49:01.498Z,48.67
2018-02-09T04:51:07.784Z,48.40
2018-02-09T04:53:13.432Z,46.23
2018-02-09T04:55:19.605Z,46.63
2018-02-09T04:57:25.538Z,47.80
2018-02-09T04:59:31.379Z,47.10
2018-02-09T05:01:37.368Z,48.10
2018-02-09T05:03:45.771Z,44.63
2018-02-09T05:05:52.943Z,48.50
2018-02-09T05:07:59.152Z,47.70
2018-02-09T05:10:04.884Z,49.03
2018-02-09T05:12:10.816Z,47.73
2018-02-09T05:14:16.933Z,46.97
2018-02-09T05:16:22.784Z,47.53
2018-02-09T05:18:28.940Z,46.27
2018-02-09T05:20:34.247Z,47.27
2018-02-09T05:22:41.163Z,47.90
2018-02-09T05:24:47.187Z,46.13
2018-02-09T05:29:03.381Z,46.40
2018-02-09T05:31:09.292Z,46.83
2018-02-09T05:35:25.244Z,49.73
2018-02-09T05:37:31.424Z,48.27
2018-02-09T05:39:39.742Z,46.50
2018-02-09T05:41:45.277Z,48.13
2018-02-09T05:43:51.486Z,48.70
2018-02-09T05:45:57.693Z,46.27
2018-02-09T05:48:03.257Z,47.83
2018-02-09T05:50:09.635Z,45.97
2018-02-09T05:52:16.099Z,48.47
2018-02-09T05:54:21.612Z,46.63
2018-02-09T05:56:27.129Z,49.40
2018-02-09T05:58:33.480Z,46.10
2018-02-09T06:00:39.371Z,50.30
2018-02-09T06:02:45.777Z,46.67
2018-02-09T06:04:52.039Z,45.90
2018-02-09T06:06:57.801Z,47.67
2018-02-09T06:09:05.156Z,46.37
2018-02-09T06:11:11.529Z,46.23
2018-02-09T06:13:18.269Z,45.63
2018-02-09T06:15:25.450Z,46.57
2018-02-09T06:17:32.320Z,47.43
2018-02-09T06:19:38.964Z,46.80
2018-02-09T06:21:45.356Z,46.87
2018-02-09T06:23:51.645Z,43.67
2018-02-09T06:25:57.699Z,44.67
2018-02-09T06:28:04.231Z,44.17
2018-02-09T06:32:20.721Z,42.57
2018-02-09T06:34:26.914Z,43.40
2018-02-09T06:36:33.136Z,43.40
2018-02-09T06:38:41.555Z,47.07
2018-02-09T06:40:48.355Z,46.10
2018-02-09T06:42:54.662Z,45.97
2018-02-09T06:45:01.244Z,46.03
2018-02-09T06:47:07.123Z,46.63
2018-02-09T06:49:13.951Z,46.17
2018-02-09T06:51:20.338Z,46.40
2018-02-09T06:53:26.864Z,46.73
2018-02-09T06:55:33.254Z,44.90
2018-02-09T06:57:43.788Z,45.53
2018-02-09T06:59:50.143Z,54.13
2018-02-09T07:01:56.632Z,256.47
2018-02-09T07:04:05.423Z,632.80
2018-02-09T07:06:11.566Z,417.47
2018-02-09T07:08:18.070Z,334.63
2018-02-09T07:10:24.125Z,264.83
2018-02-09T07:12:30.609Z,222.83
2018-02-09T07:14:36.874Z,199.93
2018-02-09T07:16:42.893Z,186.87
2018-02-09T07:18:49.051Z,168.57
2018-02-09T07:20:55.845Z,164.27
2018-02-09T07:23:01.699Z,161.67
2018-02-09T07:27:18.444Z,888.90
2018-02-09T07:29:24.196Z,471.23
2018-02-09T07:31:29.856Z,435.77
2018-02-09T07:33:35.602Z,395.57
2018-02-09T07:35:41.612Z,368.17
2018-02-09T07:37:47.991Z,367.10
2018-02-09T07:39:53.729Z,353.80
2018-02-09T07:41:59.209Z,332.20
2018-02-09T07:44:04.883Z,290.03
2018-02-09T07:46:10.637Z,460.83
2018-02-09T07:48:16.069Z,320.00
2018-02-09T07:50:21.488Z,258.73
2018-02-09T07:52:27.896Z,241.60
2018-02-09T07:54:33.696Z,228.80
2018-02-09T07:56:39.183Z,217.00
2018-02-09T07:58:44.878Z,200.90
2018-02-09T08:00:50.591Z,318.73
2018-02-09T08:02:56.305Z,826.50
2018-02-09T08:05:01.722Z,690.03
2018-02-09T08:07:08.320Z,542.67
2018-02-09T08:09:13.602Z,478.20
2018-02-09T08:11:18.991Z,413.70
2018-02-09T08:13:24.779Z,378.70
2018-02-09T08:15:30.635Z,351.33
2018-02-09T08:17:36.042Z,330.97
2018-02-09T08:19:41.680Z,311.17
2018-02-09T08:21:47.024Z,300.00
2018-02-09T08:23:52.502Z,283.87
2018-02-09T08:25:58.140Z,387.97
2018-02-09T08:28:03.860Z,422.30
2018-02-09T08:30:09.349Z,702.60
2018-02-09T08:32:14.658Z,564.60
2018-02-09T08:34:20.561Z,673.37
2018-02-09T08:36:26.015Z,734.13
2018-02-09T08:38:31.347Z,707.70
2018-02-09T08:40:36.976Z,764.27
2018-02-09T08:42:43.268Z,707.67
2018-02-09T08:44:48.650Z,658.07
2018-02-09T08:46:53.938Z,646.87
2018-02-09T08:48:59.585Z,809.77
2018-02-09T08:51:05.012Z,830.87
2018-02-09T08:53:10.332Z,870.20
2018-02-09T08:55:15.957Z,921.17
2018-02-09T08:57:21.969Z,903.90
2018-02-09T08:59:27.335Z,976.87
2018-02-09T09:01:33.558Z,996.37
2018-02-09T09:03:39.011Z,995.93
2018-02-09T09:05:44.348Z,726.53
2018-02-09T09:07:50.752Z,548.67
2018-02-09T09:09:56.125Z,332.77
2018-02-09T09:12:01.503Z,644.43
2018-02-09T09:14:07.208Z,613.27
2018-02-09T09:16:12.785Z,893.23
2018-02-09T09:18:18.153Z,249.23
2018-02-09T09:20:23.666Z,190.37
2018-02-09T09:22:29.341Z,172.93
2018-02-09T09:24:34.638Z,135.43
2018-02-09T09:26:39.973Z,953.33
2018-02-09T09:28:45.615Z,135.77
2018-02-09T09:30:50.889Z,560.20
2018-02-09T09:32:56.277Z,586.37
2018-02-09T09:35:02.031Z,512.27
2018-02-09T09:37:07.460Z,470.77
2018-02-09T09:39:12.794Z,432.37
2018-02-09T09:41:18.272Z,378.10
2018-02-09T09:43:24.310Z,343.20
2018-02-09T09:45:29.781Z,320.90
2018-02-09T09:47:35.281Z,300.77
2018-02-09T09:49:40.967Z,291.37
2018-02-09T09:51:46.364Z,275.30
2018-02-09T09:53:51.863Z,259.83
2018-02-09T09:55:57.507Z,237.13
2018-02-09T09:58:02.896Z,233.40
2018-02-09T10:00:08.332Z,232.47
2018-02-09T10:02:22.326Z,212.03
2018-02-09T10:04:28.449Z,203.80
2018-02-09T10:06:34.379Z,948.40
2018-02-09T10:08:40.064Z,401.50
2018-02-09T10:10:45.480Z,509.43
2018-02-09T10:12:50.872Z,863.93
2018-02-09T10:14:56.984Z,999.90
2018-02-09T10:17:02.277Z,491.30
2018-02-09T10:19:07.592Z,399.30
2018-02-09T10:21:13.166Z,394.43
2018-02-09T10:23:22.479Z,334.77
2018-02-09T10:25:28.801Z,730.07
2018-02-09T10:27:37.138Z,312.50
2018-02-09T10:29:48.802Z,288.87
2018-02-09T10:31:54.339Z,955.47
2018-02-09T10:34:00.250Z,785.23
2018-02-09T10:36:06.287Z,329.53
2018-02-09T10:38:11.937Z,274.97
2018-02-09T10:40:18.572Z,257.63
2018-02-09T10:42:23.873Z,273.90
2018-02-09T10:44:30.540Z,972.47
2018-02-09T10:46:36.389Z,497.70
2018-02-09T10:48:42.707Z,602.23
2018-02-09T10:50:48.488Z,767.47
2018-02-09T10:52:54.926Z,999.90
2018-02-09T10:55:01.708Z,598.37
2018-02-09T10:57:07.073Z,999.90
2018-02-09T10:59:12.808Z,882.37
2018-02-09T11:01:22.676Z,460.87
2018-02-09T11:03:28.219Z,289.80
2018-02-09T11:05:34.506Z,224.03
2018-02-09T11:07:40.077Z,254.97
2018-02-09T11:09:47.231Z,195.93
2018-02-09T11:11:56.858Z,929.60
2018-02-09T11:14:02.267Z,546.43
2018-02-09T11:16:07.681Z,390.03
2018-02-09T11:18:13.339Z,689.13
2018-02-09T11:20:19.800Z,666.10
2018-02-09T11:22:25.191Z,463.73
2018-02-09T11:24:30.904Z,395.10
2018-02-09T11:26:36.219Z,475.93
2018-02-09T11:28:41.611Z,625.83
2018-02-09T11:30:47.485Z,759.27
2018-02-09T11:32:52.854Z,581.67
2018-02-09T11:34:58.273Z,284.60
2018-02-09T11:37:06.259Z,251.27
2018-02-09T11:39:13.996Z,659.13
2018-02-09T11:41:23.451Z,626.23
2018-02-09T11:43:31.073Z,371.97
2018-02-09T11:45:36.589Z,223.53
2018-02-09T11:47:41.897Z,168.90
2018-02-09T11:49:47.399Z,134.70
2018-02-09T11:51:52.849Z,123.07
2018-02-09T11:53:58.872Z,113.00
2018-02-09T11:56:04.647Z,114.20
2018-02-09T11:58:09.988Z,100.83
2018-02-09T12:00:15.436Z,98.87
2018-02-09T12:02:21.120Z,94.07
2018-02-09T12:04:26.497Z,92.43
2018-02-09T12:06:31.939Z,89.97
2018-02-09T12:08:37.957Z,87.37
2018-02-09T12:10:43.316Z,86.10
2018-02-09T12:12:48.765Z,87.63
2018-02-09T12:14:54.443Z,81.30
2018-02-09T12:16:59.760Z,78.40
2018-02-09T12:19:05.113Z,80.60
2018-02-09T12:21:10.754Z,77.00
2018-02-09T12:23:16.288Z,75.83
2018-02-09T12:25:21.760Z,75.90
2018-02-09T12:27:27.532Z,75.13
2018-02-09T12:29:33.068Z,73.80
2018-02-09T12:31:38.576Z,72.27
2018-02-09T12:33:44.461Z,72.60
2018-02-09T12:35:49.792Z,70.97
2018-02-09T12:37:55.173Z,69.70
2018-02-09T12:40:00.893Z,68.37
2018-02-09T12:42:06.259Z,66.17
2018-02-09T12:44:11.740Z,600.20
2018-02-09T12:46:17.388Z,516.93
2018-02-09T12:48:23.064Z,588.30
2018-02-09T12:50:28.913Z,480.70
2018-02-09T12:52:35.005Z,378.60
2018-02-09T12:54:40.446Z,325.40
2018-02-09T12:56:46.690Z,284.90
2018-02-09T12:58:52.531Z,266.20
2018-02-09T13:00:58.151Z,243.40
2018-02-09T13:03:03.541Z,238.37
2018-02-09T13:05:09.443Z,224.73
2018-02-09T13:07:15.357Z,291.13
2018-02-09T13:09:20.729Z,623.23
2018-02-09T13:11:26.856Z,486.77
2018-02-09T13:13:32.413Z,473.70
2018-02-09T13:15:37.941Z,665.00
2018-02-09T13:17:43.672Z,532.13
2018-02-09T13:19:49.816Z,360.83
2018-02-09T13:21:55.601Z,249.70
2018-02-09T13:24:34.813Z,218.20
2018-02-09T13:26:40.225Z,191.00
2018-02-09T13:28:54.803Z,173.43
2018-02-09T13:31:00.440Z,157.90
2018-02-09T13:33:15.904Z,154.73
2018-02-09T13:35:22.401Z,150.70
2018-02-09T13:37:35.414Z,145.40
2018-02-09T13:39:40.744Z,138.80
2018-02-09T13:41:46.030Z,135.40
2018-02-09T13:43:51.753Z,639.97
2018-02-09T13:45:57.346Z,497.73
2018-02-09T13:48:05.626Z,613.87
2018-02-09T13:50:11.521Z,616.97
2018-02-09T13:52:16.897Z,694.03
2018-02-09T13:54:23.216Z,759.13
2018-02-09T13:56:28.938Z,540.93
2018-02-09T13:58:34.262Z,648.10
2018-02-09T14:00:39.600Z,632.00
2018-02-09T14:02:45.198Z,636.80
2018-02-09T14:04:51.375Z,678.87
2018-02-09T14:06:56.816Z,856.60
2018-02-09T14:09:02.461Z,585.93
2018-02-09T14:11:07.874Z,726.30
2018-02-09T14:13:13.247Z,604.03
2018-02-09T14:15:18.793Z,475.80
2018-02-09T14:17:25.341Z,347.20
2018-02-09T14:19:30.680Z,603.63
2018-02-09T14:21:41.387Z,413.27
2018-02-09T14:23:47.940Z,459.30
2018-02-09T14:25:55.966Z,563.00
2018-02-09T14:28:01.830Z,527.53
2018-02-09T14:30:07.295Z,487.10
2018-02-09T14:32:12.808Z,413.60
2018-02-09T14:34:18.656Z,363.33
2018-02-09T14:36:24.032Z,341.10
2018-02-09T14:38:29.320Z,331.13
2018-02-09T14:40:35.008Z,331.00
2018-02-09T14:42:40.390Z,310.50
2018-02-09T14:44:45.708Z,286.87
2018-02-09T14:46:51.577Z,267.53
2018-02-09T14:48:56.958Z,258.37
2018-02-09T14:51:02.297Z,253.23
2018-02-09T14:53:08.276Z,243.90
2018-02-09T14:55:14.407Z,234.93
2018-02-09T14:57:19.912Z,226.20
2018-02-09T14:59:26.128Z,215.13
2018-02-09T15:01:31.505Z,205.13
2018-02-09T15:03:36.913Z,201.83
2018-02-09T15:05:42.581Z,190.60
2018-02-09T15:07:47.961Z,184.13
2018-02-09T15:09:53.292Z,174.77
2018-02-09T15:11:58.971Z,176.40
2018-02-09T15:14:04.356Z,166.50
2018-02-09T15:16:09.772Z,161.17
2018-02-09T15:18:15.401Z,153.20
2018-02-09T15:20:20.758Z,146.90
2018-02-09T15:22:26.277Z,143.73
2018-02-09T15:24:32.299Z,143.37
2018-02-09T15:26:37.727Z,139.70
2018-02-09T15:28:43.444Z,133.97
2018-02-09T15:30:49.076Z,128.70
2018-02-09T15:32:54.482Z,125.37
2018-02-09T15:34:59.876Z,119.73
2018-02-09T15:37:05.511Z,118.23
2018-02-09T15:39:10.930Z,115.67
2018-02-09T15:41:16.465Z,112.23
2018-02-09T15:43:22.142Z,110.30
2018-02-09T15:45:28.113Z,107.07
2018-02-09T15:47:33.500Z,103.30
2018-02-09T15:49:39.309Z,101.50
2018-02-09T15:51:44.852Z,96.07
2018-02-09T15:53:50.695Z,99.20
2018-02-09T15:55:56.892Z,91.90
2018-02-09T15:58:02.476Z,94.63
2018-02-09T16:00:09.556Z,90.73
2018-02-09T16:02:15.312Z,84.83
2018-02-09T16:04:20.899Z,85.30
2018-02-09T16:06:26.362Z,84.17
2018-02-09T16:08:32.170Z,81.47
2018-02-09T16:10:37.522Z,80.40
2018-02-09T16:12:42.824Z,76.23
2018-02-09T16:14:48.506Z,77.93
2018-02-09T16:16:53.941Z,72.90
2018-02-09T16:18:59.279Z,76.97
2018-02-09T16:21:04.980Z,69.50
2018-02-09T16:23:10.558Z,72.80
2018-02-09T16:25:16.133Z,70.13
2018-02-09T16:27:21.813Z,69.00
2018-02-09T16:29:27.520Z,66.30
2018-02-09T16:31:33.028Z,66.87
2018-02-09T16:33:38.764Z,63.70
2018-02-09T16:35:45.018Z,64.23
2018-02-09T16:37:50.844Z,63.83
2018-02-09T16:39:57.119Z,61.77
2018-02-09T16:42:02.466Z,62.00
2018-02-09T16:44:08.888Z,59.10
2018-02-09T16:46:14.507Z,58.13
2018-02-09T16:48:19.924Z,57.17
2018-02-09T16:50:25.258Z,56.90
2018-02-09T16:53:55.017Z,57.50
2018-02-09T16:56:00.525Z,51.13
2018-02-09T16:58:06.632Z,51.03
2018-02-09T17:00:11.967Z,50.80
2018-02-09T17:02:17.411Z,48.63
2018-02-09T17:04:22.965Z,49.90
2018-02-09T17:06:28.478Z,48.50
2018-02-09T17:08:34.517Z,46.33
2018-02-09T17:10:40.223Z,43.90
2018-02-09T17:12:45.664Z,45.00
2018-02-09T17:14:51.037Z,44.67
2018-02-09T17:16:56.827Z,42.10
2018-02-09T17:19:02.443Z,44.63
2018-02-09T17:21:07.777Z,42.67
2018-02-09T17:23:13.677Z,41.30
2018-02-09T17:25:19.091Z,38.47
2018-02-09T17:27:24.632Z,38.80
2018-02-09T17:29:30.349Z,37.90
2018-02-09T17:31:35.691Z,37.80
2018-02-09T17:33:41.231Z,38.20
2018-02-09T17:35:47.274Z,37.33
2018-02-09T17:37:52.657Z,37.20
2018-02-09T17:39:58.516Z,36.80
2018-02-09T17:42:04.337Z,35.87
2018-02-09T17:44:09.714Z,35.27
2018-02-09T17:46:15.667Z,33.50
2018-02-09T17:48:21.417Z,34.77
2018-02-09T17:50:26.788Z,36.23
2018-02-09T17:52:33.012Z,33.10
2018-02-09T17:54:38.800Z,34.17
2018-02-09T17:56:45.243Z,32.77
2018-02-09T17:58:50.637Z,33.50
2018-02-09T18:00:56.365Z,32.53
2018-02-09T18:03:01.911Z,31.40
2018-02-09T18:05:07.405Z,32.60
2018-02-09T18:07:13.429Z,31.53
2018-02-09T18:09:18.812Z,31.00
2018-02-09T18:11:24.241Z,30.23
2018-02-09T18:13:30.291Z,31.43
2018-02-09T18:15:36.469Z,31.00
2018-02-09T18:17:41.948Z,30.90
2018-02-09T18:19:48.900Z,29.77
2018-02-09T18:21:56.940Z,29.13
2018-02-09T18:24:02.737Z,30.50
2018-02-09T18:26:08.608Z,29.27
2018-02-09T18:28:13.995Z,31.13
2018-02-09T18:30:20.077Z,30.10
2018-02-09T18:32:25.854Z,30.60
2018-02-09T18:34:31.281Z,29.87
2018-02-09T18:36:36.576Z,29.50
2018-02-09T18:38:42.400Z,29.43
2018-02-09T18:40:47.801Z,29.93
2018-02-09T18:42:53.784Z,29.30
2018-02-09T18:44:59.627Z,30.13
2018-02-09T18:47:05.037Z,29.70
2018-02-09T18:49:10.694Z,29.13
2018-02-09T18:51:16.757Z,29.73
2018-02-09T18:53:22.533Z,31.97
2018-02-09T18:55:28.125Z,30.50
2018-02-09T18:57:33.761Z,30.00
2018-02-09T18:59:40.164Z,30.87
2018-02-09T19:01:45.601Z,29.00
2018-02-09T19:03:52.184Z,30.43
2018-02-09T19:05:57.549Z,30.50
2018-02-09T19:08:02.880Z,30.20
2018-02-09T19:10:08.624Z,29.33
2018-02-09T19:12:14.052Z,28.70
2018-02-09T19:14:23.979Z,29.97
2018-02-09T19:16:29.605Z,28.80
2018-02-09T19:18:35.207Z,29.50
2018-02-09T19:20:41.690Z,29.87
2018-02-09T19:22:47.682Z,30.00
2018-02-09T19:24:53.173Z,31.00
2018-02-09T19:26:59.104Z,29.23
2018-02-09T19:29:04.831Z,31.70
2018-02-09T19:31:10.258Z,31.90
2018-02-09T19:33:16.949Z,30.07
2018-02-09T19:35:23.591Z,28.87
2018-02-09T19:37:30.128Z,30.63
2018-02-09T19:39:36.160Z,29.00
2018-02-09T19:41:43.359Z,30.47
2018-02-09T19:43:49.147Z,31.23
2018-02-09T19:45:54.821Z,31.27
2018-02-09T19:48:00.871Z,30.90
2018-02-09T19:50:06.884Z,30.97
2018-02-09T19:52:12.713Z,29.03
2018-02-09T19:54:18.352Z,30.53
2018-02-09T19:56:24.108Z,29.73
2018-02-09T19:58:29.589Z,30.13
2018-02-09T20:00:35.470Z,31.37
2018-02-09T20:02:41.029Z,30.17
2018-02-09T20:04:46.940Z,31.10
2018-02-09T20:06:52.613Z,31.67
2018-02-09T20:08:59.739Z,31.17
2018-02-09T20:11:05.214Z,30.27
2018-02-09T20:13:13.881Z,31.20
2018-02-09T20:15:20.100Z,31.80
2018-02-09T20:17:27.149Z,32.10
2018-02-09T20:19:33.276Z,33.47
2018-02-09T20:21:40.907Z,31.40
2018-02-09T20:23:46.637Z,32.73
2018-02-09T20:25:52.392Z,32.10
2018-02-09T20:27:58.071Z,31.73
2018-02-09T20:30:04.645Z,32.13
2018-02-09T20:32:10.342Z,33.97
2018-02-09T20:34:15.837Z,31.93
2018-02-09T20:36:21.821Z,31.20
2018-02-09T20:38:28.235Z,30.40
2018-02-09T20:40:34.781Z,31.57
2018-02-09T20:42:40.460Z,32.47
2018-02-09T20:44:46.217Z,30.10
2018-02-09T20:46:52.216Z,32.53
2018-02-09T20:48:57.782Z,32.10
2018-02-09T20:51:04.017Z,32.47
2018-02-09T20:53:10.187Z,33.40
2018-02-09T20:55:15.692Z,33.47
2018-02-09T20:57:21.452Z,32.50
2018-02-09T20:59:26.964Z,32.60
2018-02-09T21:01:33.350Z,33.00
2018-02-09T21:03:39.374Z,32.23
2018-02-09T21:05:44.836Z,31.60
2018-02-09T21:07:50.169Z,33.77
2018-02-09T21:09:55.788Z,33.63
2018-02-09T21:12:01.575Z,32.80
2018-02-09T21:14:07.852Z,33.87
2018-02-09T21:16:14.080Z,31.87
2018-02-09T21:18:19.882Z,32.40
2018-02-09T21:20:25.654Z,35.40
2018-02-09T21:22:31.375Z,32.50
2018-02-09T21:24:37.443Z,33.20
2018-02-09T21:26:43.020Z,32.97
2018-02-09T21:28:49.541Z,32.60
2018-02-09T21:30:55.813Z,33.40
2018-02-09T21:33:01.266Z,32.97
2018-02-09T21:35:07.637Z,33.37
2018-02-09T21:37:12.913Z,33.23
2018-02-09T21:39:18.294Z,31.83
2018-02-09T21:41:24.063Z,31.80
2018-02-09T21:43:29.373Z,33.67
2018-02-09T21:45:36.019Z,31.83
2018-02-09T21:47:42.490Z,32.90
2018-02-09T21:49:48.421Z,31.50
2018-02-09T21:51:53.922Z,32.70
2018-02-09T21:53:59.524Z,31.50
2018-02-09T21:56:04.990Z,32.93
2018-02-09T21:58:10.391Z,32.77
2018-02-09T22:00:16.065Z,31.57
2018-02-09T22:02:21.725Z,32.07
2018-02-09T22:04:27.257Z,32.00
2018-02-09T22:06:32.967Z,33.40
2018-02-09T22:08:38.524Z,33.67
2018-02-09T22:10:43.922Z,31.83
2018-02-09T22:12:49.774Z,31.37
2018-02-09T22:14:55.360Z,32.90
2018-02-09T22:17:00.892Z,32.10
2018-02-09T22:19:08.319Z,32.30
2018-02-09T22:21:15.248Z,32.30
2018-02-09T22:23:20.755Z,31.90
2018-02-09T22:25:26.831Z,32.40
2018-02-09T22:27:33.063Z,31.53
2018-02-09T22:29:39.731Z,31.80
2018-02-09T22:31:46.349Z,31.50
2018-02-09T22:33:52.377Z,31.30
2018-02-09T22:35:58.935Z,33.40
2018-02-09T22:38:04.716Z,31.33
2018-02-09T22:40:10.097Z,31.97
2018-02-09T22:42:15.679Z,31.30
2018-02-09T22:44:22.136Z,31.10
2018-02-09T22:46:28.287Z,31.00
2018-02-09T22:48:34.477Z,32.40
2018-02-09T22:50:42.553Z,29.73
2018-02-09T22:52:50.708Z,31.50
2018-02-09T22:54:56.280Z,29.40
2018-02-09T22:57:02.386Z,31.30
2018-02-09T22:59:08.565Z,31.83
2018-02-09T23:01:14.892Z,32.50
2018-02-09T23:03:20.708Z,31.13
2018-02-09T23:05:26.687Z,31.83
2018-02-09T23:07:32.805Z,32.83
2018-02-09T23:09:39.667Z,30.20
2018-02-09T23:11:45.022Z,32.93
2018-02-09T23:13:51.142Z,31.40
2018-02-09T23:15:56.752Z,30.93
2018-02-09T23:18:02.366Z,31.70
2018-02-09T23:20:08.312Z,31.80
2018-02-09T23:22:13.953Z,33.00
2018-02-09T23:24:19.715Z,32.87
2018-02-09T23:26:25.703Z,29.90
2018-02-09T23:28:31.546Z,32.27
2018-02-09T23:30:37.529Z,30.10
2018-02-09T23:32:44.320Z,31.17
2018-02-09T23:34:50.991Z,30.93
2018-02-09T23:36:56.802Z,30.90
2018-02-09T23:39:02.070Z,30.57
2018-02-09T23:41:08.500Z,30.47
2018-02-09T23:43:13.841Z,30.90
2018-02-09T23:45:19.224Z,32.30
2018-02-09T23:47:24.936Z,30.47
2018-02-09T23:49:30.296Z,31.97
2018-02-09T23:51:35.616Z,33.03
2018-02-09T23:53:41.220Z,32.07
2018-02-09T23:55:47.054Z,31.50
2018-02-09T23:57:52.419Z,31.50
2018-02-09T23:59:58.085Z,29.87
