createdAt,value
2018-11-23T00:02:50.505Z,83.89
2018-11-23T00:06:59.043Z,84.17
2018-11-23T00:11:06.774Z,84.00
2018-11-23T00:15:16.174Z,84.41
2018-11-23T00:19:23.819Z,84.61
2018-11-23T00:23:31.376Z,84.47
2018-11-23T00:27:39.481Z,84.74
2018-11-23T00:31:47.100Z,84.89
2018-11-23T00:35:54.660Z,85.13
2018-11-23T00:40:02.184Z,85.02
2018-11-23T00:44:09.998Z,85.17
2018-11-23T00:48:17.507Z,85.28
2018-11-23T00:52:24.995Z,84.85
2018-11-23T00:56:32.528Z,84.98
2018-11-23T01:00:40.236Z,85.15
2018-11-23T01:04:48.228Z,85.41
2018-11-23T01:08:56.165Z,85.18
2018-11-23T01:13:03.910Z,85.05
2018-11-23T01:17:11.593Z,85.83
2018-11-23T01:21:19.176Z,86.22
2018-11-23T01:25:27.682Z,85.99
2018-11-23T01:29:35.115Z,85.78
2018-11-23T01:33:42.605Z,86.07
2018-11-23T01:37:50.100Z,85.94
2018-11-23T01:41:57.688Z,86.00
2018-11-23T01:46:05.305Z,85.46
2018-11-23T01:50:17.401Z,85.65
2018-11-23T01:54:24.992Z,85.73
2018-11-23T01:58:32.452Z,85.95
2018-11-23T02:02:40.114Z,86.11
2018-11-23T02:06:47.986Z,86.15
2018-11-23T02:10:55.394Z,86.52
2018-11-23T02:15:02.850Z,86.62
2018-11-23T02:19:10.434Z,86.81
2018-11-23T02:23:18.050Z,86.66
2018-11-23T02:27:25.561Z,86.89
2018-11-23T02:31:33.433Z,86.96
2018-11-23T02:35:40.807Z,86.87
2018-11-23T02:39:48.348Z,86.84
2018-11-23T02:43:55.930Z,86.95
2018-11-23T02:48:03.508Z,87.05
2018-11-23T02:52:11.152Z,87.22
2018-11-23T02:56:18.688Z,87.14
2018-11-23T03:00:26.122Z,86.96
2018-11-23T03:04:33.720Z,87.08
2018-11-23T03:08:41.385Z,87.07
2018-11-23T03:12:49.464Z,87.07
2018-11-23T03:16:57.196Z,87.05
2018-11-23T03:21:04.722Z,87.01
2018-11-23T03:25:13.604Z,87.24
2018-11-23T03:29:21.259Z,87.07
2018-11-23T03:33:28.742Z,86.88
2018-11-23T03:37:36.295Z,87.04
2018-11-23T03:41:44.747Z,87.06
2018-11-23T03:50:12.242Z,87.50
2018-11-23T03:54:19.869Z,87.56
2018-11-23T03:58:27.553Z,87.35
2018-11-23T04:02:35.135Z,87.23
2018-11-23T04:06:42.686Z,87.69
2018-11-23T04:10:50.244Z,87.70
2018-11-23T04:14:58.177Z,87.33
2018-11-23T04:19:05.884Z,87.57
2018-11-23T04:23:13.459Z,87.68
2018-11-23T04:27:21.021Z,87.71
2018-11-23T04:31:28.357Z,87.64
2018-11-23T04:35:35.798Z,87.55
2018-11-23T04:39:43.469Z,87.25
2018-11-23T04:43:51.320Z,87.80
2018-11-23T04:47:58.833Z,87.84
2018-11-23T04:52:06.831Z,87.61
2018-11-23T04:56:14.416Z,87.16
2018-11-23T05:00:24.784Z,86.95
2018-11-23T05:04:32.417Z,87.81
2018-11-23T05:08:40.137Z,87.85
2018-11-23T05:12:47.711Z,87.59
2018-11-23T05:16:56.150Z,87.35
2018-11-23T05:21:03.832Z,87.18
2018-11-23T05:25:13.691Z,87.08
2018-11-23T05:29:21.118Z,87.12
2018-11-23T05:33:28.720Z,86.99
2018-11-23T05:37:36.390Z,87.30
2018-11-23T05:41:45.852Z,87.24
2018-11-23T05:45:53.573Z,86.90
2018-11-23T05:50:01.143Z,87.14
2018-11-23T05:54:08.678Z,87.38
2018-11-23T05:58:16.262Z,87.01
2018-11-23T06:02:23.944Z,87.34
2018-11-23T06:06:31.750Z,87.12
2018-11-23T06:10:40.319Z,87.04
2018-11-23T06:14:47.928Z,87.21
2018-11-23T06:18:56.039Z,87.10
2018-11-23T06:23:03.553Z,87.45
2018-11-23T06:27:11.095Z,89.60
2018-11-23T06:31:18.958Z,89.99
2018-11-23T06:35:26.418Z,88.35
2018-11-23T06:39:34.095Z,86.17
2018-11-23T06:43:42.070Z,87.20
2018-11-23T06:47:49.610Z,86.63
2018-11-23T06:51:57.734Z,86.24
2018-11-23T06:56:10.405Z,86.54
2018-11-23T07:00:17.964Z,86.69
2018-11-23T07:04:25.548Z,87.04
2018-11-23T07:08:32.984Z,86.62
2018-11-23T07:12:40.842Z,86.86
2018-11-23T07:16:48.425Z,86.90
2018-11-23T07:20:55.866Z,86.80
2018-11-23T07:25:03.269Z,86.74
2018-11-23T07:29:10.662Z,86.34
2018-11-23T07:33:18.170Z,86.37
2018-11-23T07:37:25.738Z,86.01
2018-11-23T07:42:34.351Z,85.98
2018-11-23T07:46:46.621Z,86.31
2018-11-23T07:51:06.473Z,86.17
2018-11-23T07:55:22.953Z,86.14
2018-11-23T07:59:31.188Z,85.65
2018-11-23T08:03:41.765Z,86.07
2018-11-23T08:07:49.726Z,85.38
2018-11-23T08:12:00.472Z,83.91
2018-11-23T08:16:08.723Z,82.91
2018-11-23T08:20:18.210Z,81.68
2018-11-23T08:24:27.226Z,81.58
2018-11-23T08:28:35.475Z,80.83
2018-11-23T08:32:46.147Z,80.64
2018-11-23T08:36:53.870Z,79.47
2018-11-23T08:41:01.250Z,79.36
2018-11-23T08:45:11.789Z,79.34
2018-11-23T08:49:19.422Z,78.21
2018-11-23T08:53:35.347Z,78.05
2018-11-23T08:57:45.828Z,77.33
2018-11-23T09:01:53.305Z,79.33
2018-11-23T09:06:00.855Z,78.33
2018-11-23T09:10:11.084Z,77.92
2018-11-23T09:14:18.484Z,79.07
2018-11-23T09:18:26.313Z,78.41
2018-11-23T09:22:33.669Z,78.24
2018-11-23T09:26:41.240Z,79.55
2018-11-23T09:30:48.728Z,79.13
2018-11-23T09:34:56.197Z,78.44
2018-11-23T09:39:04.856Z,77.34
2018-11-23T09:43:13.254Z,77.79
2018-11-23T09:47:20.694Z,78.40
2018-11-23T09:51:29.110Z,77.81
2018-11-23T09:55:39.062Z,77.82
2018-11-23T09:59:46.636Z,75.60
2018-11-23T10:03:54.181Z,76.36
2018-11-23T10:08:02.967Z,76.12
2018-11-23T10:12:10.418Z,77.61
2018-11-23T10:16:17.897Z,76.70
2018-11-23T10:20:29.597Z,75.95
2018-11-23T10:24:37.060Z,75.24
2018-11-23T10:28:44.487Z,74.65
2018-11-23T10:32:52.995Z,73.77
2018-11-23T10:37:00.570Z,74.81
2018-11-23T10:41:08.333Z,74.67
2018-11-23T10:45:25.564Z,73.03
2018-11-23T10:49:33.166Z,74.48
2018-11-23T10:53:40.883Z,74.37
2018-11-23T10:57:48.532Z,74.43
2018-11-23T11:02:27.059Z,74.19
2018-11-23T11:06:54.319Z,74.24
2018-11-23T11:11:02.853Z,74.24
2018-11-23T11:15:10.913Z,73.99
2018-11-23T11:19:18.430Z,73.05
2018-11-23T11:23:25.967Z,73.63
2018-11-23T11:27:33.349Z,71.76
2018-11-23T11:31:42.743Z,72.29
2018-11-23T11:35:50.250Z,72.97
2018-11-23T11:39:57.749Z,71.69
2018-11-23T11:44:05.247Z,72.20
2018-11-23T11:48:12.631Z,71.03
2018-11-23T11:52:20.038Z,71.38
2018-11-23T11:56:27.518Z,70.30
2018-11-23T12:00:35.241Z,70.59
2018-11-23T12:04:42.832Z,69.80
2018-11-23T12:08:50.327Z,69.98
2018-11-23T12:12:57.793Z,68.28
2018-11-23T12:17:05.332Z,68.01
2018-11-23T12:21:12.770Z,68.59
2018-11-23T12:25:20.884Z,67.48
2018-11-23T12:29:28.519Z,67.17
2018-11-23T12:33:36.028Z,66.30
2018-11-23T12:37:43.402Z,66.28
2018-11-23T12:41:50.874Z,64.11
2018-11-23T12:46:01.142Z,65.76
2018-11-23T12:50:12.242Z,66.74
2018-11-23T12:54:19.643Z,66.81
2018-11-23T12:58:27.139Z,67.21
2018-11-23T13:02:34.660Z,67.00
2018-11-23T13:06:42.097Z,68.23
2018-11-23T13:10:49.572Z,67.94
2018-11-23T13:14:57.313Z,68.94
2018-11-23T13:19:04.877Z,68.81
2018-11-23T13:23:12.389Z,69.50
2018-11-23T13:27:19.938Z,70.10
2018-11-23T13:31:27.482Z,69.69
2018-11-23T13:35:35.180Z,71.09
2018-11-23T13:39:43.031Z,70.48
2018-11-23T13:43:50.654Z,70.38
2018-11-23T13:47:58.222Z,70.68
2018-11-23T13:52:06.001Z,71.13
2018-11-23T13:56:13.717Z,71.07
2018-11-23T14:00:33.419Z,71.02
2018-11-23T14:04:41.413Z,71.37
2018-11-23T14:08:48.998Z,71.45
2018-11-23T14:12:56.549Z,71.98
2018-11-23T14:17:04.137Z,71.99
2018-11-23T14:21:11.802Z,72.75
2018-11-23T14:25:20.779Z,72.71
2018-11-23T14:29:30.530Z,73.03
2018-11-23T14:33:38.073Z,73.39
2018-11-23T14:37:46.465Z,73.64
2018-11-23T14:41:54.144Z,73.76
2018-11-23T14:46:01.620Z,74.14
2018-11-23T14:50:14.219Z,74.70
2018-11-23T14:54:21.683Z,75.15
2018-11-23T14:58:29.313Z,75.34
2018-11-23T15:02:36.901Z,75.87
2018-11-23T15:06:44.600Z,76.11
2018-11-23T15:10:52.123Z,76.75
2018-11-23T15:14:59.742Z,77.32
2018-11-23T15:19:08.132Z,78.13
2018-11-23T15:23:21.680Z,78.32
2018-11-23T15:27:32.554Z,79.15
2018-11-23T15:31:38.507Z,79.29
2018-11-23T15:35:46.873Z,79.99
2018-11-23T15:39:54.484Z,80.61
2018-11-23T15:44:02.415Z,81.19
2018-11-23T15:48:11.634Z,81.66
2018-11-23T15:52:19.281Z,82.28
2018-11-23T15:56:34.219Z,83.14
2018-11-23T16:00:43.406Z,83.63
2018-11-23T16:04:51.217Z,84.13
2018-11-23T16:08:58.750Z,84.30
2018-11-23T16:13:11.472Z,84.77
2018-11-23T16:17:16.853Z,85.32
2018-11-23T16:21:24.754Z,85.30
2018-11-23T16:25:32.375Z,85.34
2018-11-23T16:29:39.978Z,85.37
2018-11-23T16:33:48.004Z,85.25
2018-11-23T16:37:56.567Z,85.24
2018-11-23T16:42:04.684Z,85.32
2018-11-23T16:46:12.659Z,85.77
2018-11-23T16:50:20.447Z,85.78
2018-11-23T16:54:28.439Z,85.91
2018-11-23T16:58:36.100Z,85.97
2018-11-23T17:02:44.513Z,86.40
2018-11-23T17:06:52.581Z,86.38
2018-11-23T17:11:00.258Z,85.91
2018-11-23T17:15:09.376Z,85.70
2018-11-23T17:19:16.811Z,86.25
2018-11-23T17:23:24.480Z,86.69
2018-11-23T17:27:32.620Z,86.48
2018-11-23T17:31:40.774Z,86.60
2018-11-23T17:35:49.013Z,86.63
2018-11-23T17:39:59.091Z,86.74
2018-11-23T17:44:06.143Z,86.63
2018-11-23T17:48:13.903Z,86.58
2018-11-23T17:52:21.991Z,86.43
2018-11-23T17:56:30.736Z,86.89
2018-11-23T18:00:39.679Z,87.00
2018-11-23T18:04:47.285Z,86.77
2018-11-23T18:08:55.131Z,86.79
2018-11-23T18:13:04.176Z,87.16
2018-11-23T18:17:12.290Z,86.66
2018-11-23T18:21:25.502Z,86.84
2018-11-23T18:25:38.419Z,86.22
2018-11-23T18:29:46.406Z,86.59
2018-11-23T18:33:55.349Z,86.88
2018-11-23T18:38:03.475Z,86.90
2018-11-23T18:42:11.030Z,86.62
2018-11-23T18:46:18.720Z,87.31
2018-11-23T18:50:26.345Z,87.37
2018-11-23T18:54:34.869Z,87.43
2018-11-23T18:58:42.726Z,86.60
2018-11-23T19:02:50.740Z,86.33
2018-11-23T19:07:00.749Z,86.02
2018-11-23T19:11:08.654Z,85.81
2018-11-23T19:15:25.722Z,85.35
2018-11-23T19:19:29.482Z,84.79
2018-11-23T19:23:40.148Z,85.33
2018-11-23T19:27:48.080Z,85.70
2018-11-23T19:32:01.587Z,85.47
2018-11-23T19:36:09.759Z,85.87
2018-11-23T19:40:18.416Z,85.83
2018-11-23T19:44:26.199Z,85.45
2018-11-23T19:48:34.301Z,85.52
2018-11-23T19:52:42.601Z,85.24
2018-11-23T19:56:51.105Z,85.61
2018-11-23T20:00:58.922Z,85.83
2018-11-23T20:05:07.247Z,86.40
2018-11-23T20:09:16.016Z,85.89
2018-11-23T20:13:23.626Z,84.35
2018-11-23T20:17:31.197Z,83.55
2018-11-23T20:21:39.250Z,83.42
2018-11-23T20:25:47.414Z,82.94
2018-11-23T20:29:55.717Z,83.06
2018-11-23T20:34:03.592Z,82.85
2018-11-23T20:38:12.593Z,82.65
2018-11-23T20:42:20.499Z,83.13
2018-11-23T20:46:28.155Z,83.49
2018-11-23T20:50:35.817Z,83.97
2018-11-23T20:54:44.684Z,83.87
2018-11-23T20:58:52.152Z,83.74
2018-11-23T21:02:59.871Z,84.29
2018-11-23T21:07:10.889Z,84.78
2018-11-23T21:11:18.926Z,84.79
2018-11-23T21:15:31.192Z,84.64
2018-11-23T21:19:38.761Z,84.80
2018-11-23T21:23:46.429Z,84.94
2018-11-23T21:27:54.306Z,84.35
2018-11-23T21:32:04.599Z,84.73
2018-11-23T21:36:12.195Z,84.50
2018-11-23T21:40:19.865Z,84.83
2018-11-23T21:44:27.513Z,85.15
2018-11-23T21:48:35.456Z,84.99
2018-11-23T21:52:43.184Z,84.83
2018-11-23T21:56:50.832Z,85.41
2018-11-23T22:01:00.847Z,85.39
2018-11-23T22:05:09.101Z,85.36
2018-11-23T22:09:16.709Z,85.38
2018-11-23T22:13:26.878Z,85.37
2018-11-23T22:17:34.623Z,85.50
2018-11-23T22:21:42.144Z,85.41
2018-11-23T22:25:49.997Z,85.58
2018-11-23T22:29:57.624Z,85.69
2018-11-23T22:34:05.157Z,85.59
2018-11-23T22:38:12.586Z,86.16
2018-11-23T22:42:19.996Z,85.70
2018-11-23T22:46:27.470Z,85.80
2018-11-23T22:50:35.154Z,86.14
2018-11-23T22:54:42.571Z,86.68
2018-11-23T22:58:55.279Z,86.78
2018-11-23T23:02:58.612Z,87.29
2018-11-23T23:07:10.247Z,87.36
2018-11-23T23:11:17.962Z,87.61
2018-11-23T23:15:25.733Z,87.72
2018-11-23T23:19:33.140Z,87.96
2018-11-23T23:23:40.877Z,88.19
2018-11-23T23:27:48.586Z,88.52
2018-11-23T23:31:56.327Z,88.70
2018-11-23T23:36:03.745Z,88.45
2018-11-23T23:40:15.851Z,88.67
2018-11-23T23:44:23.432Z,88.67
2018-11-23T23:48:30.914Z,88.56
2018-11-23T23:52:38.405Z,88.50
2018-11-23T23:56:45.848Z,88.37
