createdAt,value
2023-01-19T00:02:24.112Z,-145.64
2023-01-19T00:05:49.210Z,-145.64
2023-01-19T00:09:14.086Z,-145.64
2023-01-19T00:12:39.006Z,-145.64
2023-01-19T00:16:04.196Z,-145.64
2023-01-19T00:19:29.214Z,-145.64
2023-01-19T00:22:54.279Z,-145.64
2023-01-19T00:26:21.464Z,-145.64
2023-01-19T00:29:46.359Z,-145.64
2023-01-19T00:33:13.622Z,-145.64
2023-01-19T00:36:38.520Z,-145.64
2023-01-19T00:40:03.577Z,-145.64
2023-01-19T00:43:28.431Z,-145.64
2023-01-19T00:46:53.252Z,-145.64
2023-01-19T00:50:18.183Z,-145.64
2023-01-19T00:53:43.254Z,-145.64
2023-01-19T00:57:08.181Z,-145.64
2023-01-19T01:00:33.122Z,-145.64
2023-01-19T01:03:58.024Z,-145.64
2023-01-19T01:07:23.077Z,-145.64
2023-01-19T01:10:48.125Z,-145.64
2023-01-19T01:14:13.064Z,-145.64
2023-01-19T01:17:38.295Z,-145.64
2023-01-19T01:21:04.624Z,-145.64
2023-01-19T01:24:29.448Z,-145.64
2023-01-19T01:27:54.385Z,-145.64
2023-01-19T01:31:19.836Z,-145.64
2023-01-19T01:34:44.782Z,-145.64
2023-01-19T01:38:09.641Z,-145.64
2023-01-19T01:41:37.549Z,-145.64
2023-01-19T01:45:03.095Z,-145.64
2023-01-19T01:48:46.889Z,-145.64
2023-01-19T01:52:16.034Z,-145.64
2023-01-19T01:55:42.266Z,-145.64
2023-01-19T01:59:13.294Z,-145.64
2023-01-19T02:02:54.957Z,-145.64
2023-01-19T02:06:25.410Z,-145.64
2023-01-19T02:10:24.595Z,-145.64
2023-01-19T02:13:49.485Z,-145.64
2023-01-19T02:17:14.968Z,-145.64
2023-01-19T02:20:42.343Z,-145.64
2023-01-19T02:24:13.452Z,-145.64
2023-01-19T02:27:40.011Z,-145.64
2023-01-19T02:31:06.300Z,-145.64
2023-01-19T02:34:32.075Z,-145.64
2023-01-19T02:37:57.011Z,-145.64
2023-01-19T02:41:22.754Z,-145.64
2023-01-19T02:44:48.718Z,-145.64
2023-01-19T02:48:14.131Z,-145.64
2023-01-19T02:51:44.262Z,-145.64
2023-01-19T02:55:16.816Z,-145.64
2023-01-19T02:58:59.273Z,-145.64
2023-01-19T03:02:39.885Z,-145.64
2023-01-19T03:06:21.561Z,-145.64
2023-01-19T03:10:03.304Z,-145.64
2023-01-19T03:14:08.902Z,-145.64
2023-01-19T03:17:39.665Z,-145.64
2023-01-19T03:21:06.655Z,-145.64
2023-01-19T03:24:36.327Z,-145.64
2023-01-19T03:28:09.242Z,-145.64
2023-01-19T03:31:37.145Z,-145.64
2023-01-19T03:35:05.446Z,-145.64
2023-01-19T03:38:34.077Z,-145.64
2023-01-19T03:42:05.198Z,-145.64
2023-01-19T03:45:32.538Z,-145.64
2023-01-19T03:48:58.395Z,-145.64
2023-01-19T03:52:29.962Z,-145.64
2023-01-19T03:55:54.987Z,-145.64
2023-01-19T03:59:21.618Z,-145.64
2023-01-19T04:02:46.701Z,-145.64
2023-01-19T04:06:11.720Z,-145.64
2023-01-19T04:09:36.615Z,-145.64
2023-01-19T04:13:02.203Z,-145.64
2023-01-19T04:16:27.565Z,-145.64
2023-01-19T04:19:53.107Z,-145.64
2023-01-19T04:23:17.973Z,-145.64
2023-01-19T04:26:43.351Z,-145.64
2023-01-19T04:30:09.928Z,-145.64
2023-01-19T04:33:34.927Z,-145.64
2023-01-19T04:36:59.879Z,-145.64
2023-01-19T04:40:25.147Z,-145.64
2023-01-19T04:43:49.990Z,-145.64
2023-01-19T04:47:15.342Z,-145.64
2023-01-19T04:50:41.510Z,-145.64
2023-01-19T04:54:08.758Z,-145.64
2023-01-19T04:57:33.760Z,-145.64
2023-01-19T05:00:58.648Z,-145.64
2023-01-19T05:04:23.892Z,-145.64
2023-01-19T05:07:49.080Z,-145.64
2023-01-19T05:11:14.063Z,-145.64
2023-01-19T05:14:38.985Z,-145.64
2023-01-19T05:18:03.903Z,-145.64
2023-01-19T05:21:28.778Z,-145.64
2023-01-19T05:24:54.274Z,-145.64
2023-01-19T05:28:21.111Z,-145.64
2023-01-19T05:31:47.547Z,-145.64
2023-01-19T05:35:13.488Z,-145.64
2023-01-19T05:38:38.341Z,-145.64
2023-01-19T05:42:03.303Z,-145.64
2023-01-19T05:45:28.380Z,-145.64
2023-01-19T05:48:53.322Z,-145.64
2023-01-19T05:52:18.198Z,-145.64
2023-01-19T05:55:43.067Z,-145.64
2023-01-19T05:59:07.928Z,-145.64
2023-01-19T06:02:32.766Z,-145.64
2023-01-19T06:05:58.177Z,-145.64
2023-01-19T06:09:23.155Z,-145.64
2023-01-19T06:12:48.479Z,-145.64
2023-01-19T06:16:14.515Z,-145.64
2023-01-19T06:19:39.547Z,-145.64
2023-01-19T06:23:04.639Z,-145.64
2023-01-19T06:26:29.495Z,-145.64
2023-01-19T06:29:54.379Z,-145.64
2023-01-19T06:33:19.280Z,-145.64
2023-01-19T06:36:45.100Z,-145.64
2023-01-19T06:40:10.408Z,-145.64
2023-01-19T06:43:35.434Z,-145.64
2023-01-19T06:47:16.012Z,-145.64
2023-01-19T06:50:41.366Z,-145.64
2023-01-19T06:54:06.564Z,-145.64
2023-01-19T06:57:31.505Z,-145.64
2023-01-19T07:01:00.542Z,-145.64
2023-01-19T07:04:25.467Z,-145.64
2023-01-19T07:07:53.927Z,-145.64
2023-01-19T07:11:24.856Z,-145.64
2023-01-19T07:14:54.685Z,-145.64
2023-01-19T07:18:19.549Z,-145.64
2023-01-19T07:21:44.670Z,-145.64
2023-01-19T07:25:09.663Z,-145.64
2023-01-19T07:28:34.605Z,-145.64
2023-01-19T07:31:59.466Z,-145.64
2023-01-19T07:35:24.799Z,-145.64
2023-01-19T07:38:49.769Z,-145.64
2023-01-19T07:42:14.967Z,-145.64
2023-01-19T07:45:39.875Z,-145.64
2023-01-19T07:49:04.989Z,-145.64
2023-01-19T07:52:30.167Z,-145.64
2023-01-19T07:55:56.410Z,-145.64
2023-01-19T07:59:24.658Z,-145.64
2023-01-19T08:02:51.111Z,-145.64
2023-01-19T08:06:20.725Z,-145.64
2023-01-19T08:09:45.783Z,-145.64
2023-01-19T08:13:10.804Z,-145.64
2023-01-19T08:16:36.150Z,-145.64
2023-01-19T08:20:01.319Z,-145.64
2023-01-19T08:23:27.952Z,-145.64
2023-01-19T08:26:55.712Z,-145.64
2023-01-19T08:30:20.589Z,-145.64
2023-01-19T08:33:45.591Z,-145.64
2023-01-19T08:37:10.460Z,-145.64
2023-01-19T08:40:36.296Z,-145.64
2023-01-19T08:44:02.505Z,-145.64
2023-01-19T08:47:27.637Z,-145.64
2023-01-19T08:50:52.745Z,-145.64
2023-01-19T08:54:18.716Z,-145.64
2023-01-19T08:57:43.662Z,-145.64
2023-01-19T09:01:09.167Z,-145.64
2023-01-19T09:04:35.470Z,-145.64
2023-01-19T09:08:00.592Z,-145.64
2023-01-19T09:11:25.705Z,-145.64
2023-01-19T09:14:50.641Z,-145.64
2023-01-19T09:18:17.194Z,-145.64
2023-01-19T09:21:42.938Z,-145.64
2023-01-19T09:25:08.085Z,-145.64
2023-01-19T09:28:33.012Z,-145.64
2023-01-19T09:31:57.976Z,-145.64
2023-01-19T09:35:22.994Z,-145.64
2023-01-19T09:38:47.956Z,-145.64
2023-01-19T09:42:30.961Z,-145.64
2023-01-19T09:45:59.304Z,-145.64
2023-01-19T09:49:54.943Z,-145.64
2023-01-19T09:53:33.937Z,-145.64
2023-01-19T09:56:58.787Z,-145.64
2023-01-19T10:00:25.037Z,-145.64
2023-01-19T10:04:20.797Z,-145.64
2023-01-19T10:08:15.608Z,-145.64
2023-01-19T10:11:52.666Z,-145.64
2023-01-19T10:15:30.062Z,-145.64
2023-01-19T10:19:13.323Z,-145.64
2023-01-19T10:22:49.262Z,-145.64
2023-01-19T10:26:18.102Z,-145.64
2023-01-19T10:29:44.402Z,-145.64
2023-01-19T10:33:15.294Z,-145.64
2023-01-19T10:36:40.357Z,-145.64
2023-01-19T10:40:09.030Z,-145.64
2023-01-19T10:43:34.340Z,-145.64
2023-01-19T10:47:00.771Z,-145.64
2023-01-19T10:50:30.627Z,-145.64
2023-01-19T10:53:57.475Z,-145.64
2023-01-19T10:57:28.399Z,-145.64
2023-01-19T11:00:53.414Z,-145.64
2023-01-19T11:04:28.161Z,-145.64
2023-01-19T11:08:37.327Z,-145.64
2023-01-19T11:12:03.212Z,-145.64
2023-01-19T11:15:32.916Z,-145.64
2023-01-19T11:18:57.964Z,-145.64
2023-01-19T11:22:27.533Z,-145.64
2023-01-19T11:25:58.729Z,-145.64
2023-01-19T11:29:28.491Z,-145.64
2023-01-19T11:32:54.443Z,-145.64
2023-01-19T11:36:30.134Z,-145.64
2023-01-19T11:39:57.255Z,-145.64
2023-01-19T11:43:24.295Z,-145.64
2023-01-19T11:46:51.967Z,-145.64
2023-01-19T11:50:31.929Z,-145.64
2023-01-19T11:54:03.086Z,-145.64
2023-01-19T11:57:28.026Z,-145.64
2023-01-19T12:00:55.108Z,-145.64
2023-01-19T12:04:40.267Z,-145.64
2023-01-19T12:08:07.692Z,-145.64
2023-01-19T12:11:36.448Z,-145.64
2023-01-19T12:15:03.252Z,-145.64
2023-01-19T12:18:33.119Z,-145.64
2023-01-19T12:21:58.090Z,-145.64
2023-01-19T12:25:31.977Z,-145.64
2023-01-19T12:29:21.737Z,-145.64
2023-01-19T12:33:26.131Z,-145.64
2023-01-19T12:36:55.924Z,-145.64
2023-01-19T12:40:25.903Z,-145.64
2023-01-19T12:43:14.876Z,0.94
2023-01-19T12:45:41.326Z,0.94
2023-01-19T12:48:24.077Z,0.93
2023-01-19T12:50:50.627Z,0.88
2023-01-19T12:53:19.563Z,0.91
2023-01-19T12:55:47.261Z,0.92
2023-01-19T12:58:22.384Z,0.93
2023-01-19T13:00:50.537Z,1.01
2023-01-19T13:03:16.833Z,0.94
2023-01-19T13:05:43.315Z,0.98
2023-01-19T13:08:09.552Z,0.89
2023-01-19T13:10:54.337Z,0.98
2023-01-19T13:13:27.647Z,1.02
2023-01-19T13:15:56.015Z,1.03
2023-01-19T13:18:29.805Z,1.05
2023-01-19T13:21:03.499Z,1.03
2023-01-19T13:23:49.821Z,1.12
2023-01-19T13:26:21.036Z,1.06
2023-01-19T13:28:51.459Z,1.05
2023-01-19T13:31:18.543Z,1.00
2023-01-19T13:33:55.829Z,0.96
2023-01-19T13:36:32.324Z,0.79
2023-01-19T13:39:04.033Z,0.79
2023-01-19T13:41:32.488Z,0.67
2023-01-19T13:44:02.183Z,0.62
2023-01-19T13:46:29.271Z,0.57
2023-01-19T13:48:58.781Z,0.52
2023-01-19T13:51:25.122Z,0.47
2023-01-19T13:53:56.109Z,0.50
2023-01-19T13:56:24.238Z,0.48
2023-01-19T13:59:09.687Z,0.47
2023-01-19T14:01:38.026Z,0.41
2023-01-19T14:04:04.813Z,0.44
2023-01-19T14:06:32.782Z,0.49
2023-01-19T14:09:16.610Z,0.50
2023-01-19T14:11:44.922Z,0.56
2023-01-19T14:14:24.401Z,0.60
2023-01-19T14:16:50.951Z,0.63
2023-01-19T14:19:17.444Z,0.64
2023-01-19T14:21:44.530Z,0.58
2023-01-19T14:24:19.363Z,0.58
2023-01-19T14:27:02.905Z,0.56
2023-01-19T14:29:36.350Z,0.63
2023-01-19T14:32:19.507Z,0.58
2023-01-19T14:34:51.015Z,0.56
2023-01-19T14:37:28.687Z,0.53
2023-01-19T14:39:56.232Z,0.53
2023-01-19T14:42:26.251Z,0.53
2023-01-19T14:44:53.962Z,0.58
2023-01-19T14:47:29.555Z,0.60
2023-01-19T14:49:58.595Z,0.63
2023-01-19T14:52:34.636Z,0.69
2023-01-19T14:55:02.818Z,0.73
2023-01-19T14:57:29.120Z,0.75
2023-01-19T14:59:55.748Z,0.77
2023-01-19T15:02:23.168Z,0.79
2023-01-19T15:04:51.429Z,0.83
2023-01-19T15:07:18.263Z,0.84
2023-01-19T15:09:45.559Z,0.88
2023-01-19T15:12:13.565Z,0.88
2023-01-19T15:14:40.645Z,0.92
2023-01-19T15:17:13.642Z,0.92
2023-01-19T15:19:40.001Z,0.98
2023-01-19T15:22:13.347Z,1.00
2023-01-19T15:24:40.831Z,1.02
2023-01-19T15:27:13.154Z,1.05
2023-01-19T15:29:42.413Z,1.04
2023-01-19T15:32:13.868Z,1.01
2023-01-19T15:34:40.872Z,0.98
2023-01-19T15:37:07.427Z,0.98
2023-01-19T15:39:34.075Z,0.96
2023-01-19T15:42:00.502Z,0.97
2023-01-19T15:44:26.911Z,0.98
2023-01-19T15:46:54.685Z,0.93
2023-01-19T15:49:21.257Z,0.94
2023-01-19T15:51:47.659Z,0.91
2023-01-19T15:54:19.278Z,0.88
2023-01-19T15:56:45.632Z,0.92
2023-01-19T15:59:12.059Z,0.83
2023-01-19T16:01:40.045Z,0.86
2023-01-19T16:04:10.882Z,0.95
2023-01-19T16:06:37.605Z,0.98
2023-01-19T16:09:04.228Z,0.97
2023-01-19T16:11:33.062Z,1.02
2023-01-19T16:13:59.426Z,1.05
2023-01-19T16:16:27.815Z,0.94
2023-01-19T16:18:54.190Z,1.11
2023-01-19T16:21:20.585Z,1.29
2023-01-19T16:23:46.954Z,1.08
2023-01-19T16:26:28.517Z,0.81
2023-01-19T16:29:07.683Z,0.92
2023-01-19T16:31:34.350Z,0.79
2023-01-19T16:34:00.768Z,0.85
2023-01-19T16:36:34.911Z,0.85
2023-01-19T16:39:05.041Z,0.77
2023-01-19T16:41:32.668Z,0.87
2023-01-19T16:43:59.085Z,1.00
2023-01-19T16:46:27.903Z,0.84
2023-01-19T16:48:59.144Z,0.82
2023-01-19T16:51:25.520Z,0.81
2023-01-19T16:53:51.871Z,1.00
2023-01-19T16:56:18.774Z,1.01
2023-01-19T16:58:45.142Z,0.84
2023-01-19T17:01:19.742Z,1.18
2023-01-19T17:03:47.098Z,1.09
2023-01-19T17:06:17.965Z,0.88
2023-01-19T17:08:44.694Z,1.04
2023-01-19T17:11:20.291Z,0.95
2023-01-19T17:13:52.593Z,1.45
2023-01-19T17:16:19.043Z,1.08
2023-01-19T17:18:45.458Z,1.27
2023-01-19T17:21:17.465Z,1.20
2023-01-19T17:23:45.331Z,0.83
2023-01-19T17:26:11.711Z,0.71
2023-01-19T17:28:38.426Z,0.69
2023-01-19T17:31:06.882Z,0.62
2023-01-19T17:33:33.614Z,0.63
2023-01-19T17:36:05.183Z,0.59
2023-01-19T17:38:31.580Z,0.56
2023-01-19T17:40:57.920Z,0.54
2023-01-19T17:43:24.381Z,0.57
2023-01-19T17:45:50.735Z,0.60
2023-01-19T17:48:17.435Z,0.64
2023-01-19T17:50:44.297Z,0.60
2023-01-19T17:53:12.175Z,0.79
2023-01-19T17:55:39.294Z,0.87
2023-01-19T17:58:05.841Z,0.75
2023-01-19T18:00:32.277Z,0.62
2023-01-19T18:02:58.644Z,0.59
2023-01-19T18:05:25.036Z,0.66
2023-01-19T18:07:51.442Z,0.77
2023-01-19T18:10:17.992Z,0.76
2023-01-19T18:12:45.148Z,1.11
2023-01-19T18:15:11.988Z,1.05
2023-01-19T18:17:38.424Z,0.77
2023-01-19T18:20:05.312Z,0.64
2023-01-19T18:22:32.156Z,0.89
2023-01-19T18:24:58.500Z,1.28
2023-01-19T18:27:24.975Z,1.27
2023-01-19T18:29:51.625Z,0.63
2023-01-19T18:32:18.126Z,0.62
2023-01-19T18:34:44.511Z,0.51
2023-01-19T18:37:11.076Z,0.47
2023-01-19T18:39:37.466Z,0.35
2023-01-19T18:42:03.832Z,0.49
2023-01-19T18:44:30.351Z,0.61
2023-01-19T18:46:56.738Z,0.65
2023-01-19T18:49:23.086Z,0.42
2023-01-19T18:51:49.462Z,0.46
2023-01-19T18:54:17.311Z,0.56
2023-01-19T18:56:43.841Z,0.34
2023-01-19T18:59:10.585Z,0.56
2023-01-19T19:01:37.073Z,0.53
2023-01-19T19:04:03.680Z,0.17
2023-01-19T19:06:30.086Z,0.47
2023-01-19T19:08:57.534Z,0.46
2023-01-19T19:11:24.779Z,0.47
2023-01-19T19:13:57.451Z,0.16
2023-01-19T19:16:23.960Z,0.14
2023-01-19T19:18:50.618Z,0.46
2023-01-19T19:21:18.379Z,0.43
2023-01-19T19:23:49.910Z,0.30
2023-01-19T19:26:16.271Z,0.39
2023-01-19T19:28:42.682Z,0.51
2023-01-19T19:31:14.612Z,0.43
2023-01-19T19:33:41.227Z,0.32
2023-01-19T19:36:09.117Z,0.22
2023-01-19T19:38:40.948Z,0.24
2023-01-19T19:41:08.713Z,0.28
2023-01-19T19:43:35.795Z,0.34
2023-01-19T19:46:07.340Z,0.32
2023-01-19T19:48:34.867Z,0.55
2023-01-19T19:51:18.467Z,0.74
2023-01-19T19:53:46.139Z,0.74
2023-01-19T19:56:13.147Z,0.68
2023-01-19T19:58:41.641Z,0.59
2023-01-19T20:01:18.449Z,0.61
2023-01-19T20:03:45.229Z,0.46
2023-01-19T20:06:13.840Z,0.49
2023-01-19T20:08:40.767Z,0.29
2023-01-19T20:11:09.916Z,0.29
2023-01-19T20:13:38.415Z,0.23
2023-01-19T20:16:07.387Z,0.26
2023-01-19T20:18:33.980Z,0.41
2023-01-19T20:21:00.573Z,0.50
2023-01-19T20:23:27.065Z,0.27
2023-01-19T20:25:53.517Z,0.28
2023-01-19T20:28:19.847Z,0.13
2023-01-19T20:30:46.398Z,0.20
2023-01-19T20:33:12.843Z,0.11
2023-01-19T20:35:39.267Z,0.12
2023-01-19T20:38:05.640Z,0.13
2023-01-19T20:40:32.119Z,0.14
2023-01-19T20:42:58.443Z,0.04
2023-01-19T20:45:25.890Z,0.00
2023-01-19T20:47:53.128Z,0.03
2023-01-19T20:50:19.590Z,0.02
2023-01-19T20:52:45.992Z,-0.08
2023-01-19T20:55:14.083Z,-0.10
2023-01-19T20:57:40.589Z,-0.09
2023-01-19T21:00:07.551Z,-0.16
2023-01-19T21:02:34.179Z,-0.14
2023-01-19T21:05:00.600Z,-0.18
2023-01-19T21:07:27.164Z,-0.16
2023-01-19T21:09:53.518Z,-0.09
2023-01-19T21:12:21.283Z,-0.10
2023-01-19T21:14:47.614Z,-0.21
2023-01-19T21:17:14.040Z,-0.30
2023-01-19T21:19:40.408Z,-0.36
2023-01-19T21:22:06.848Z,-0.42
2023-01-19T21:24:33.427Z,-0.38
2023-01-19T21:26:59.808Z,-0.40
2023-01-19T21:29:26.194Z,-0.30
2023-01-19T21:31:52.685Z,-0.39
2023-01-19T21:34:19.070Z,-0.44
2023-01-19T21:36:45.457Z,-0.51
2023-01-19T21:39:12.112Z,-0.54
2023-01-19T21:41:39.860Z,-0.56
2023-01-19T21:44:06.206Z,-0.57
2023-01-19T21:46:33.893Z,-0.52
2023-01-19T21:49:02.483Z,-0.52
2023-01-19T21:51:29.923Z,-0.56
2023-01-19T21:53:59.311Z,-0.55
2023-01-19T21:56:29.247Z,-0.58
2023-01-19T21:58:56.627Z,-0.61
2023-01-19T22:01:23.730Z,-0.59
2023-01-19T22:03:54.839Z,-0.57
2023-01-19T22:06:22.218Z,-0.65
2023-01-19T22:08:48.631Z,-0.70
2023-01-19T22:11:17.428Z,-0.66
2023-01-19T22:13:44.107Z,-0.66
2023-01-19T22:16:13.729Z,-0.65
2023-01-19T22:18:44.895Z,-0.74
2023-01-19T22:21:12.430Z,-0.81
2023-01-19T22:23:39.120Z,-0.83
2023-01-19T22:26:06.034Z,-0.91
2023-01-19T22:28:32.602Z,-0.90
2023-01-19T22:31:03.881Z,-0.91
2023-01-19T22:33:30.316Z,-0.83
2023-01-19T22:36:09.384Z,-0.87
2023-01-19T22:38:35.757Z,-0.94
2023-01-19T22:41:30.793Z,-0.94
2023-01-19T22:43:59.376Z,-0.96
2023-01-19T22:46:28.489Z,-1.06
2023-01-19T22:48:55.591Z,-1.11
2023-01-19T22:51:22.724Z,-1.08
2023-01-19T22:53:49.151Z,-0.94
2023-01-19T22:56:23.468Z,-1.08
2023-01-19T22:58:50.203Z,-1.12
2023-01-19T23:01:30.269Z,-1.10
2023-01-19T23:03:56.671Z,-1.15
2023-01-19T23:06:31.321Z,-1.21
2023-01-19T23:08:59.826Z,-1.17
2023-01-19T23:11:28.315Z,-1.15
2023-01-19T23:13:55.173Z,-1.11
2023-01-19T23:16:21.896Z,-1.16
2023-01-19T23:18:52.709Z,-1.17
2023-01-19T23:21:20.769Z,-1.11
2023-01-19T23:23:47.402Z,-1.11
2023-01-19T23:26:18.402Z,-1.15
2023-01-19T23:28:45.862Z,-1.20
2023-01-19T23:31:17.289Z,-1.24
2023-01-19T23:33:44.152Z,-1.24
2023-01-19T23:36:12.030Z,-1.23
2023-01-19T23:38:39.041Z,-1.27
2023-01-19T23:41:05.542Z,-1.23
2023-01-19T23:43:31.860Z,-1.24
2023-01-19T23:46:08.738Z,-1.30
2023-01-19T23:48:36.139Z,-1.34
2023-01-19T23:51:29.279Z,-1.37
2023-01-19T23:53:56.674Z,-1.43
2023-01-19T23:56:25.713Z,-1.52
2023-01-19T23:58:57.838Z,-1.62
