createdAt,value
2019-02-27T00:00:43.794Z,99.90
2019-02-27T00:03:20.832Z,99.90
2019-02-27T00:05:53.142Z,99.90
2019-02-27T00:08:27.040Z,99.90
2019-02-27T00:10:58.555Z,99.90
2019-02-27T00:13:30.595Z,99.90
2019-02-27T00:16:02.628Z,99.90
2019-02-27T00:18:34.897Z,99.90
2019-02-27T00:21:11.045Z,99.90
2019-02-27T00:23:42.521Z,99.90
2019-02-27T00:26:14.514Z,99.90
2019-02-27T00:28:46.552Z,99.90
2019-02-27T00:31:19.004Z,99.90
2019-02-27T00:33:51.752Z,99.90
2019-02-27T00:36:23.740Z,99.90
2019-02-27T00:38:57.775Z,99.90
2019-02-27T00:41:29.462Z,99.90
2019-02-27T00:44:02.029Z,99.90
2019-02-27T00:46:34.169Z,99.90
2019-02-27T00:49:07.195Z,99.90
2019-02-27T00:51:39.559Z,99.90
2019-02-27T00:54:11.837Z,99.90
2019-02-27T00:56:45.018Z,99.90
2019-02-27T00:59:17.328Z,99.90
2019-02-27T01:01:49.457Z,99.90
2019-02-27T01:04:21.690Z,99.90
2019-02-27T01:06:54.499Z,99.90
2019-02-27T01:09:26.514Z,99.90
2019-02-27T01:11:58.520Z,99.90
2019-02-27T01:14:30.611Z,99.90
2019-02-27T01:17:03.253Z,99.90
2019-02-27T01:19:38.466Z,99.90
2019-02-27T01:22:08.732Z,99.90
2019-02-27T01:24:40.677Z,99.90
2019-02-27T01:27:12.805Z,99.90
2019-02-27T01:29:44.863Z,99.90
2019-02-27T01:32:22.034Z,99.90
2019-02-27T01:34:54.251Z,99.90
2019-02-27T01:37:31.257Z,99.90
2019-02-27T01:39:59.697Z,99.90
2019-02-27T01:42:32.820Z,99.90
2019-02-27T01:45:06.029Z,99.90
2019-02-27T01:47:37.402Z,99.90
2019-02-27T01:50:30.644Z,99.90
2019-02-27T01:53:09.315Z,99.90
2019-02-27T01:55:40.712Z,99.90
2019-02-27T01:58:12.319Z,99.90
2019-02-27T02:00:43.835Z,99.90
2019-02-27T02:03:16.031Z,99.90
2019-02-27T02:05:48.077Z,99.90
2019-02-27T02:08:20.253Z,99.90
2019-02-27T02:10:53.825Z,99.90
2019-02-27T02:13:36.072Z,99.90
2019-02-27T02:16:41.316Z,99.90
2019-02-27T02:19:54.282Z,99.90
2019-02-27T02:23:14.008Z,99.90
2019-02-27T02:26:32.149Z,99.90
2019-02-27T02:30:09.455Z,99.90
2019-02-27T02:33:05.890Z,99.90
2019-02-27T02:35:50.699Z,99.90
2019-02-27T02:39:06.608Z,99.90
2019-02-27T02:42:05.266Z,99.90
2019-02-27T02:45:13.598Z,99.90
2019-02-27T02:48:17.881Z,99.90
2019-02-27T02:51:29.857Z,99.90
2019-02-27T02:54:42.562Z,99.90
2019-02-27T02:57:37.101Z,99.90
2019-02-27T03:00:42.789Z,99.90
2019-02-27T03:03:26.115Z,99.90
2019-02-27T03:06:20.497Z,99.90
2019-02-27T03:09:33.169Z,99.90
2019-02-27T03:12:42.844Z,99.90
2019-02-27T03:15:57.324Z,99.90
2019-02-27T03:18:52.655Z,99.90
2019-02-27T03:22:03.093Z,99.90
2019-02-27T03:25:14.473Z,99.90
2019-02-27T03:28:07.542Z,99.90
2019-02-27T03:31:18.058Z,99.90
2019-02-27T03:34:20.344Z,99.90
2019-02-27T03:37:25.341Z,99.90
2019-02-27T03:40:22.329Z,99.90
2019-02-27T03:43:30.908Z,99.90
2019-02-27T03:46:30.228Z,99.90
2019-02-27T03:49:30.956Z,99.90
2019-02-27T03:52:28.223Z,99.90
2019-02-27T03:55:39.225Z,99.90
2019-02-27T03:58:37.566Z,99.90
2019-02-27T04:01:59.218Z,99.90
2019-02-27T04:05:17.081Z,99.90
2019-02-27T04:08:32.090Z,99.90
2019-02-27T04:11:05.865Z,99.90
2019-02-27T04:13:41.838Z,99.90
2019-02-27T04:16:13.198Z,99.90
2019-02-27T04:18:44.739Z,99.90
2019-02-27T04:21:16.488Z,99.90
2019-02-27T04:23:49.314Z,99.90
2019-02-27T04:26:21.103Z,99.90
2019-02-27T04:28:53.067Z,99.90
2019-02-27T04:31:29.682Z,99.90
2019-02-27T04:34:00.247Z,99.90
2019-02-27T04:36:30.769Z,99.90
2019-02-27T04:39:03.081Z,99.90
2019-02-27T04:41:36.191Z,99.90
2019-02-27T04:44:08.880Z,99.90
2019-02-27T04:46:40.715Z,99.90
2019-02-27T04:49:12.557Z,99.90
2019-02-27T04:51:44.043Z,99.90
2019-02-27T04:54:15.677Z,99.90
2019-02-27T04:56:47.069Z,99.90
2019-02-27T04:59:19.287Z,99.90
2019-02-27T05:01:51.174Z,99.90
2019-02-27T05:04:23.116Z,99.90
2019-02-27T05:06:54.580Z,99.90
2019-02-27T05:09:25.844Z,99.90
2019-02-27T05:11:57.375Z,99.90
2019-02-27T05:14:29.958Z,99.90
2019-02-27T05:17:01.300Z,99.90
2019-02-27T05:19:36.897Z,99.90
2019-02-27T05:22:05.799Z,99.90
2019-02-27T05:24:40.608Z,99.90
2019-02-27T05:27:10.818Z,99.90
2019-02-27T05:29:42.433Z,99.90
2019-02-27T05:32:13.941Z,99.90
2019-02-27T05:34:49.383Z,99.90
2019-02-27T05:37:18.454Z,99.90
2019-02-27T05:39:51.235Z,99.90
2019-02-27T05:42:23.272Z,99.90
2019-02-27T05:44:55.860Z,99.90
2019-02-27T05:47:27.920Z,99.90
2019-02-27T05:50:00.471Z,99.90
2019-02-27T05:52:32.170Z,99.90
2019-02-27T05:55:05.930Z,99.90
2019-02-27T05:57:37.252Z,99.90
2019-02-27T06:00:12.266Z,99.90
2019-02-27T06:02:45.060Z,99.90
2019-02-27T06:05:16.962Z,99.90
2019-02-27T06:07:49.519Z,99.90
2019-02-27T06:10:23.385Z,99.90
2019-02-27T06:12:55.507Z,99.90
2019-02-27T06:15:28.622Z,99.90
2019-02-27T06:18:00.275Z,99.90
2019-02-27T06:20:31.874Z,99.90
2019-02-27T06:23:08.573Z,99.90
2019-02-27T06:25:39.906Z,99.90
2019-02-27T06:28:11.668Z,99.90
2019-02-27T06:30:42.967Z,99.90
2019-02-27T06:33:14.437Z,99.90
2019-02-27T06:35:45.840Z,99.90
2019-02-27T06:38:17.394Z,99.90
2019-02-27T06:40:48.817Z,99.90
2019-02-27T06:43:20.639Z,99.90
2019-02-27T06:45:54.200Z,99.90
2019-02-27T06:48:26.677Z,99.90
2019-02-27T06:51:00.832Z,99.90
2019-02-27T06:53:37.361Z,99.90
2019-02-27T06:56:09.273Z,99.90
2019-02-27T06:58:40.704Z,99.90
2019-02-27T07:01:13.258Z,99.90
2019-02-27T07:03:45.298Z,99.90
2019-02-27T07:06:21.331Z,99.90
2019-02-27T07:08:50.236Z,99.90
2019-02-27T07:11:21.710Z,99.90
2019-02-27T07:13:53.807Z,99.90
2019-02-27T07:16:25.225Z,99.90
2019-02-27T07:18:56.692Z,99.90
2019-02-27T07:21:32.434Z,99.90
2019-02-27T07:24:01.297Z,99.90
2019-02-27T07:26:33.589Z,99.90
2019-02-27T07:29:05.120Z,99.90
2019-02-27T07:31:36.503Z,99.90
2019-02-27T07:34:07.883Z,99.90
2019-02-27T07:36:39.315Z,99.90
2019-02-27T07:39:11.331Z,99.90
2019-02-27T07:41:42.810Z,99.90
2019-02-27T07:44:14.608Z,99.90
2019-02-27T07:46:46.912Z,99.90
2019-02-27T07:49:18.522Z,99.90
2019-02-27T07:51:50.989Z,99.90
2019-02-27T07:54:22.405Z,99.90
2019-02-27T07:56:54.842Z,99.90
2019-02-27T07:59:26.249Z,99.90
2019-02-27T08:01:57.541Z,99.90
2019-02-27T08:04:30.961Z,99.90
2019-02-27T08:07:02.372Z,99.90
2019-02-27T08:09:33.569Z,99.90
2019-02-27T08:12:05.278Z,99.90
2019-02-27T08:14:37.264Z,99.90
2019-02-27T08:17:17.246Z,99.90
2019-02-27T08:19:45.389Z,99.90
2019-02-27T08:22:17.023Z,99.90
2019-02-27T08:24:49.103Z,99.90
2019-02-27T08:27:22.424Z,99.90
2019-02-27T08:29:54.672Z,99.90
2019-02-27T08:32:26.209Z,99.90
2019-02-27T08:34:58.037Z,99.90
2019-02-27T08:37:29.745Z,99.90
2019-02-27T08:40:01.036Z,99.90
2019-02-27T08:42:36.800Z,99.90
2019-02-27T08:45:07.223Z,99.90
2019-02-27T08:47:40.849Z,99.90
2019-02-27T08:50:13.990Z,99.90
2019-02-27T08:52:50.538Z,99.90
2019-02-27T08:55:22.077Z,99.90
2019-02-27T08:57:55.547Z,99.90
2019-02-27T09:00:25.764Z,99.90
2019-02-27T09:03:02.496Z,99.90
2019-02-27T09:05:32.540Z,99.90
2019-02-27T09:08:07.282Z,99.90
2019-02-27T09:10:38.492Z,99.90
2019-02-27T09:13:10.443Z,99.90
2019-02-27T09:15:41.811Z,99.90
2019-02-27T09:18:13.421Z,99.90
2019-02-27T09:20:44.698Z,99.90
2019-02-27T09:23:21.611Z,99.90
2019-02-27T09:25:57.262Z,99.90
2019-02-27T09:28:26.907Z,99.90
2019-02-27T09:31:03.298Z,99.90
2019-02-27T09:33:38.501Z,99.90
2019-02-27T09:36:07.967Z,99.90
2019-02-27T09:38:39.224Z,99.90
2019-02-27T09:41:12.394Z,99.90
2019-02-27T09:43:45.498Z,99.90
2019-02-27T09:46:19.259Z,99.90
2019-02-27T09:48:51.167Z,99.90
2019-02-27T09:51:22.904Z,99.90
2019-02-27T09:53:54.254Z,99.90
2019-02-27T09:56:26.053Z,99.90
2019-02-27T09:58:58.926Z,99.90
2019-02-27T10:01:34.420Z,99.90
2019-02-27T10:04:03.742Z,99.90
2019-02-27T10:06:34.973Z,99.90
2019-02-27T10:09:08.447Z,99.90
2019-02-27T10:11:41.345Z,99.90
2019-02-27T10:14:17.976Z,99.90
2019-02-27T10:16:50.908Z,99.90
2019-02-27T10:19:22.519Z,99.90
2019-02-27T10:21:53.962Z,99.90
2019-02-27T10:24:25.183Z,99.90
2019-02-27T10:26:56.670Z,99.90
2019-02-27T10:29:28.292Z,99.90
2019-02-27T10:32:00.777Z,99.90
2019-02-27T10:34:32.741Z,99.90
2019-02-27T10:37:04.459Z,99.90
2019-02-27T10:39:37.567Z,99.90
2019-02-27T10:42:09.550Z,99.90
2019-02-27T10:44:41.004Z,99.90
2019-02-27T10:47:12.777Z,99.90
2019-02-27T10:49:44.048Z,99.90
2019-02-27T10:52:15.500Z,99.90
2019-02-27T10:54:47.101Z,99.90
2019-02-27T10:57:18.831Z,99.90
2019-02-27T10:59:50.804Z,99.90
2019-02-27T11:02:23.573Z,99.90
2019-02-27T11:04:56.426Z,99.90
2019-02-27T11:07:28.157Z,99.90
2019-02-27T11:09:59.668Z,99.90
2019-02-27T11:12:31.572Z,99.90
2019-02-27T11:15:03.166Z,99.90
2019-02-27T11:17:35.199Z,99.90
2019-02-27T11:20:07.066Z,99.90
2019-02-27T11:22:48.204Z,99.90
2019-02-27T11:25:22.544Z,99.90
2019-02-27T11:27:54.086Z,99.90
2019-02-27T11:30:28.516Z,99.90
2019-02-27T11:33:05.422Z,99.90
2019-02-27T11:35:36.741Z,99.90
2019-02-27T11:38:08.347Z,99.90
2019-02-27T11:40:42.664Z,99.90
2019-02-27T11:43:13.685Z,99.90
2019-02-27T11:45:45.046Z,99.90
2019-02-27T11:48:16.747Z,99.90
2019-02-27T11:50:48.313Z,99.90
2019-02-27T11:53:20.076Z,99.90
2019-02-27T11:55:51.802Z,99.90
2019-02-27T11:58:23.541Z,99.90
2019-02-27T12:00:55.040Z,99.90
2019-02-27T12:03:26.660Z,99.90
2019-02-27T12:05:58.744Z,99.90
2019-02-27T12:08:30.665Z,99.90
2019-02-27T12:11:01.941Z,99.90
2019-02-27T12:13:34.913Z,99.90
2019-02-27T12:16:10.598Z,99.90
2019-02-27T12:18:41.635Z,99.90
2019-02-27T12:21:13.134Z,99.90
2019-02-27T12:23:45.889Z,99.90
2019-02-27T12:26:17.402Z,99.90
2019-02-27T12:28:52.468Z,99.90
2019-02-27T12:31:22.740Z,99.90
2019-02-27T12:33:54.989Z,99.90
2019-02-27T12:36:26.794Z,99.90
2019-02-27T12:38:58.078Z,99.90
2019-02-27T12:41:30.053Z,99.90
2019-02-27T12:44:08.766Z,99.90
2019-02-27T12:46:40.339Z,99.90
2019-02-27T12:49:12.483Z,99.90
2019-02-27T12:51:44.324Z,99.90
2019-02-27T12:54:21.075Z,99.90
2019-02-27T12:56:52.785Z,99.90
2019-02-27T12:59:24.171Z,99.90
2019-02-27T13:01:55.748Z,99.90
2019-02-27T13:04:27.401Z,99.90
2019-02-27T13:06:58.899Z,99.90
2019-02-27T13:09:30.507Z,99.90
2019-02-27T13:12:02.282Z,99.90
2019-02-27T13:14:34.304Z,99.90
2019-02-27T13:17:05.884Z,99.90
2019-02-27T13:19:39.046Z,99.90
2019-02-27T13:22:11.087Z,99.90
2019-02-27T13:24:42.383Z,99.90
2019-02-27T13:27:13.865Z,99.90
2019-02-27T13:29:45.729Z,99.90
2019-02-27T13:32:17.429Z,99.90
2019-02-27T13:34:49.106Z,99.90
2019-02-27T13:37:20.891Z,99.90
2019-02-27T13:39:53.110Z,99.90
2019-02-27T13:42:30.393Z,99.40
2019-02-27T13:45:02.098Z,99.20
2019-02-27T13:47:34.493Z,97.90
2019-02-27T13:50:06.738Z,95.70
2019-02-27T13:52:49.889Z,95.60
2019-02-27T13:55:19.171Z,95.10
2019-02-27T13:57:51.356Z,93.50
2019-02-27T14:00:26.130Z,93.40
2019-02-27T14:02:59.221Z,93.40
2019-02-27T14:05:35.109Z,92.20
2019-02-27T14:08:06.209Z,91.60
2019-02-27T14:10:40.042Z,91.20
2019-02-27T14:13:12.368Z,91.60
2019-02-27T14:15:43.903Z,91.30
2019-02-27T14:18:16.160Z,91.50
2019-02-27T14:20:50.475Z,91.90
2019-02-27T14:23:22.335Z,92.40
2019-02-27T14:25:54.029Z,93.60
2019-02-27T14:28:25.710Z,93.70
2019-02-27T14:30:57.048Z,93.30
2019-02-27T14:33:33.906Z,93.80
2019-02-27T14:36:08.211Z,94.10
2019-02-27T14:38:38.941Z,94.40
2019-02-27T14:41:14.084Z,95.10
2019-02-27T14:43:44.513Z,95.50
2019-02-27T14:46:17.847Z,95.20
2019-02-27T14:48:52.437Z,95.90
2019-02-27T14:51:22.897Z,96.10
2019-02-27T14:53:55.792Z,96.90
2019-02-27T14:56:27.644Z,97.00
2019-02-27T14:58:59.084Z,97.40
2019-02-27T15:01:31.790Z,98.30
2019-02-27T15:04:03.353Z,98.60
2019-02-27T15:06:34.970Z,99.30
2019-02-27T15:09:08.111Z,99.90
2019-02-27T15:11:40.078Z,99.90
2019-02-27T15:14:16.873Z,99.90
2019-02-27T15:16:49.215Z,99.90
2019-02-27T15:19:22.383Z,99.90
2019-02-27T15:21:54.157Z,99.90
2019-02-27T15:24:25.874Z,99.90
2019-02-27T15:26:57.313Z,99.90
2019-02-27T15:29:28.793Z,99.90
2019-02-27T15:32:00.702Z,99.90
2019-02-27T15:34:32.350Z,99.90
2019-02-27T15:37:04.288Z,99.90
2019-02-27T15:39:36.301Z,99.90
2019-02-27T15:42:09.536Z,99.90
2019-02-27T15:44:40.806Z,99.90
2019-02-27T15:47:12.616Z,99.90
2019-02-27T15:49:46.062Z,99.90
2019-02-27T15:52:17.862Z,99.90
2019-02-27T15:54:49.653Z,99.90
2019-02-27T15:57:21.475Z,99.90
2019-02-27T15:59:53.545Z,99.90
2019-02-27T16:02:25.050Z,99.90
2019-02-27T16:04:56.348Z,99.90
2019-02-27T16:07:27.985Z,99.90
2019-02-27T16:09:59.399Z,99.90
2019-02-27T16:12:31.273Z,99.90
2019-02-27T16:15:02.466Z,99.90
2019-02-27T16:17:34.363Z,99.90
2019-02-27T16:20:07.578Z,99.90
2019-02-27T16:22:39.476Z,99.90
2019-02-27T16:25:13.962Z,99.90
2019-02-27T16:27:45.675Z,99.90
2019-02-27T16:30:23.253Z,99.90
2019-02-27T16:32:54.707Z,99.90
2019-02-27T16:35:26.036Z,99.90
2019-02-27T16:37:57.994Z,99.90
2019-02-27T16:40:29.704Z,99.90
2019-02-27T16:43:02.611Z,99.90
2019-02-27T16:45:36.662Z,99.90
2019-02-27T16:48:07.153Z,99.90
2019-02-27T16:50:38.974Z,99.90
2019-02-27T16:53:18.668Z,99.90
2019-02-27T16:55:49.274Z,99.90
2019-02-27T16:58:21.026Z,99.90
2019-02-27T17:00:55.257Z,99.90
2019-02-27T17:03:26.935Z,99.90
2019-02-27T17:05:59.230Z,99.90
2019-02-27T17:08:33.027Z,99.90
2019-02-27T17:11:03.985Z,99.90
2019-02-27T17:13:35.571Z,99.90
2019-02-27T17:16:10.813Z,99.90
2019-02-27T17:18:40.464Z,99.90
2019-02-27T17:21:12.418Z,99.90
2019-02-27T17:23:48.979Z,99.90
2019-02-27T17:26:21.063Z,99.90
2019-02-27T17:28:52.857Z,99.90
2019-02-27T17:31:24.380Z,99.90
2019-02-27T17:33:56.173Z,99.90
2019-02-27T17:36:31.499Z,99.90
2019-02-27T17:39:00.844Z,99.90
2019-02-27T17:41:33.853Z,99.90
2019-02-27T17:44:05.421Z,99.90
2019-02-27T17:46:36.661Z,99.90
2019-02-27T17:49:08.162Z,99.90
2019-02-27T17:51:40.663Z,99.90
2019-02-27T17:54:12.839Z,99.90
2019-02-27T17:56:47.225Z,99.90
2019-02-27T17:59:18.765Z,99.90
2019-02-27T18:01:51.908Z,99.90
2019-02-27T18:04:23.508Z,99.90
2019-02-27T18:06:54.869Z,99.90
2019-02-27T18:09:27.219Z,99.90
2019-02-27T18:11:58.905Z,99.90
2019-02-27T18:14:30.274Z,99.90
2019-02-27T18:17:01.540Z,99.90
2019-02-27T18:19:32.983Z,99.90
2019-02-27T18:22:04.461Z,99.90
2019-02-27T18:24:35.962Z,99.90
2019-02-27T18:27:07.457Z,99.90
2019-02-27T18:29:41.272Z,99.90
2019-02-27T18:32:13.469Z,99.90
2019-02-27T18:34:44.762Z,99.90
2019-02-27T18:37:19.069Z,99.90
2019-02-27T18:39:49.943Z,99.90
2019-02-27T18:42:21.809Z,99.90
2019-02-27T18:44:53.588Z,99.90
2019-02-27T18:47:25.482Z,99.90
2019-02-27T18:49:56.996Z,99.90
2019-02-27T18:52:28.748Z,99.90
2019-02-27T18:55:00.257Z,99.90
2019-02-27T18:57:32.176Z,99.90
2019-02-27T19:00:03.889Z,99.90
2019-02-27T19:02:36.960Z,99.90
2019-02-27T19:05:09.367Z,99.90
2019-02-27T19:07:40.923Z,99.90
2019-02-27T19:10:14.888Z,99.90
2019-02-27T19:12:48.167Z,99.90
2019-02-27T19:15:22.201Z,99.90
2019-02-27T19:17:54.275Z,99.90
2019-02-27T19:20:27.479Z,99.90
2019-02-27T19:23:00.410Z,99.90
2019-02-27T19:25:34.658Z,99.90
2019-02-27T19:28:05.715Z,99.90
2019-02-27T19:30:38.696Z,99.90
2019-02-27T19:33:10.762Z,99.90
2019-02-27T19:35:42.331Z,99.90
2019-02-27T19:38:14.195Z,99.90
2019-02-27T19:40:45.732Z,99.90
2019-02-27T19:43:18.134Z,99.90
2019-02-27T19:45:50.892Z,99.90
2019-02-27T19:48:22.390Z,99.90
2019-02-27T19:50:54.037Z,99.90
2019-02-27T19:53:25.666Z,99.90
2019-02-27T19:56:00.723Z,99.90
2019-02-27T19:58:30.132Z,99.90
2019-02-27T20:01:01.441Z,99.90
2019-02-27T20:03:35.446Z,99.90
2019-02-27T20:06:07.049Z,99.90
2019-02-27T20:08:44.495Z,99.90
2019-02-27T20:11:12.123Z,99.90
2019-02-27T20:13:43.541Z,99.90
2019-02-27T20:16:17.771Z,99.90
2019-02-27T20:18:54.837Z,99.90
2019-02-27T20:21:21.294Z,99.90
2019-02-27T20:24:03.520Z,99.90
2019-02-27T20:26:44.099Z,99.90
2019-02-27T20:29:08.544Z,99.90
2019-02-27T20:31:40.684Z,99.90
2019-02-27T20:34:12.805Z,99.90
2019-02-27T20:36:44.311Z,99.90
2019-02-27T20:39:16.124Z,99.90
2019-02-27T20:41:48.023Z,99.90
2019-02-27T20:44:24.955Z,99.90
2019-02-27T20:46:56.762Z,99.90
2019-02-27T20:49:28.283Z,99.90
2019-02-27T20:51:59.938Z,99.90
2019-02-27T20:54:31.352Z,99.90
2019-02-27T20:57:03.004Z,99.90
2019-02-27T20:59:35.621Z,99.90
2019-02-27T21:02:07.137Z,99.90
2019-02-27T21:04:39.618Z,99.90
2019-02-27T21:07:11.600Z,99.90
2019-02-27T21:09:45.166Z,99.90
2019-02-27T21:12:15.968Z,99.90
2019-02-27T21:14:47.618Z,99.90
2019-02-27T21:17:21.789Z,99.90
2019-02-27T21:19:53.970Z,99.90
2019-02-27T21:22:27.757Z,99.90
2019-02-27T21:24:58.748Z,99.90
2019-02-27T21:27:32.986Z,99.90
2019-02-27T21:30:03.693Z,99.90
2019-02-27T21:32:37.146Z,99.90
2019-02-27T21:35:10.398Z,99.90
2019-02-27T21:37:45.572Z,99.90
2019-02-27T21:40:16.864Z,99.90
2019-02-27T21:42:50.937Z,99.90
2019-02-27T21:45:22.159Z,99.90
2019-02-27T21:47:53.716Z,99.90
2019-02-27T21:50:25.789Z,99.90
2019-02-27T21:52:58.990Z,99.90
2019-02-27T21:55:30.355Z,99.90
2019-02-27T21:58:02.053Z,99.90
2019-02-27T22:00:34.820Z,99.90
2019-02-27T22:03:06.222Z,99.90
2019-02-27T22:05:42.705Z,99.90
2019-02-27T22:08:11.533Z,99.90
2019-02-27T22:10:43.295Z,99.90
2019-02-27T22:13:14.647Z,99.90
2019-02-27T22:15:46.495Z,99.90
2019-02-27T22:18:18.079Z,99.90
2019-02-27T22:20:50.399Z,99.90
2019-02-27T22:23:21.961Z,99.90
2019-02-27T22:25:53.861Z,99.90
2019-02-27T22:28:25.267Z,99.90
2019-02-27T22:30:56.904Z,99.90
2019-02-27T22:33:28.571Z,99.90
2019-02-27T22:35:59.959Z,99.90
2019-02-27T22:38:32.211Z,99.90
2019-02-27T22:41:03.781Z,99.90
2019-02-27T22:43:35.761Z,99.90
2019-02-27T22:46:07.365Z,99.90
2019-02-27T22:48:39.107Z,99.90
2019-02-27T22:51:12.619Z,99.90
2019-02-27T22:53:50.458Z,99.90
2019-02-27T22:56:21.756Z,99.90
2019-02-27T22:58:53.830Z,99.90
2019-02-27T23:01:29.928Z,99.90
2019-02-27T23:04:05.343Z,99.90
2019-02-27T23:06:36.802Z,99.90
2019-02-27T23:09:12.620Z,99.90
2019-02-27T23:11:44.544Z,99.90
2019-02-27T23:14:18.832Z,99.90
2019-02-27T23:16:48.758Z,99.90
2019-02-27T23:19:20.779Z,99.90
2019-02-27T23:21:52.729Z,99.90
2019-02-27T23:24:24.534Z,99.90
2019-02-27T23:26:56.046Z,99.90
2019-02-27T23:29:27.836Z,99.90
2019-02-27T23:31:59.610Z,99.90
2019-02-27T23:34:32.848Z,99.90
2019-02-27T23:37:04.355Z,99.90
2019-02-27T23:39:39.665Z,99.90
2019-02-27T23:42:10.660Z,99.90
2019-02-27T23:44:42.180Z,99.90
2019-02-27T23:47:13.558Z,99.90
2019-02-27T23:49:44.986Z,99.90
2019-02-27T23:52:19.336Z,99.90
2019-02-27T23:54:51.825Z,99.90
2019-02-27T23:57:24.446Z,99.90
2019-02-27T23:59:56.084Z,99.90
