createdAt,value
2018-10-03T00:01:48.695Z,18.67
2018-10-03T00:04:17.585Z,22.70
2018-10-03T00:06:46.410Z,21.23
2018-10-03T00:09:15.278Z,24.37
2018-10-03T00:11:44.194Z,15.90
2018-10-03T00:17:09.837Z,18.57
2018-10-03T00:19:39.056Z,18.60
2018-10-03T00:22:07.881Z,26.40
2018-10-03T00:24:36.742Z,17.57
2018-10-03T00:27:05.794Z,21.13
2018-10-03T00:29:34.574Z,11.97
2018-10-03T00:32:04.060Z,20.17
2018-10-03T00:34:32.890Z,20.93
2018-10-03T00:37:01.689Z,17.33
2018-10-03T00:39:30.750Z,24.60
2018-10-03T00:41:59.591Z,18.87
2018-10-03T00:44:28.430Z,15.67
2018-10-03T00:46:57.257Z,15.67
2018-10-03T00:49:28.661Z,15.40
2018-10-03T00:51:57.643Z,25.57
2018-10-03T00:54:26.451Z,19.63
2018-10-03T00:56:55.521Z,13.40
2018-10-03T00:59:24.414Z,20.40
2018-10-03T01:01:53.229Z,19.13
2018-10-03T01:04:22.039Z,23.67
2018-10-03T01:06:50.874Z,18.90
2018-10-03T01:09:19.680Z,19.53
2018-10-03T01:11:48.514Z,17.53
2018-10-03T01:14:17.323Z,24.00
2018-10-03T01:16:46.347Z,15.77
2018-10-03T01:19:15.156Z,15.00
2018-10-03T01:21:43.942Z,16.10
2018-10-03T01:24:12.789Z,18.00
2018-10-03T01:26:41.595Z,17.33
2018-10-03T01:29:10.410Z,18.63
2018-10-03T01:31:39.253Z,15.53
2018-10-03T01:34:08.059Z,20.17
2018-10-03T01:36:36.900Z,13.50
2018-10-03T01:39:07.562Z,17.90
2018-10-03T01:41:36.560Z,21.87
2018-10-03T01:44:05.385Z,16.70
2018-10-03T01:46:34.197Z,27.10
2018-10-03T01:49:03.033Z,22.73
2018-10-03T01:51:32.266Z,19.90
2018-10-03T01:54:01.150Z,21.33
2018-10-03T01:56:30.347Z,21.57
2018-10-03T01:58:59.211Z,18.50
2018-10-03T02:01:28.055Z,16.70
2018-10-03T02:03:56.870Z,20.70
2018-10-03T02:06:25.681Z,27.97
2018-10-03T02:08:54.785Z,20.40
2018-10-03T02:11:23.646Z,15.27
2018-10-03T02:13:52.475Z,14.90
2018-10-03T02:16:21.268Z,18.13
2018-10-03T02:18:53.811Z,12.90
2018-10-03T02:21:22.765Z,16.50
2018-10-03T02:23:51.662Z,17.57
2018-10-03T02:26:20.469Z,12.30
2018-10-03T02:28:49.293Z,16.13
2018-10-03T02:31:18.106Z,18.70
2018-10-03T02:33:46.926Z,10.40
2018-10-03T02:36:15.786Z,15.83
2018-10-03T02:38:44.646Z,11.73
2018-10-03T02:41:13.459Z,20.50
2018-10-03T02:43:42.281Z,15.07
2018-10-03T02:46:11.085Z,13.07
2018-10-03T02:48:39.934Z,14.27
2018-10-03T02:51:08.741Z,15.97
2018-10-03T02:53:37.549Z,15.43
2018-10-03T02:56:06.548Z,17.63
2018-10-03T02:58:35.370Z,16.80
2018-10-03T03:01:04.215Z,19.43
2018-10-03T03:03:33.102Z,16.03
2018-10-03T03:06:01.916Z,14.77
2018-10-03T03:08:30.757Z,28.07
2018-10-03T03:10:59.562Z,18.13
2018-10-03T03:13:28.410Z,18.17
2018-10-03T03:15:57.256Z,18.40
2018-10-03T03:18:26.065Z,13.13
2018-10-03T03:20:55.184Z,18.00
2018-10-03T03:23:25.192Z,14.67
2018-10-03T03:25:54.034Z,20.60
2018-10-03T03:28:22.859Z,15.97
2018-10-03T03:30:51.696Z,19.20
2018-10-03T03:33:20.522Z,15.57
2018-10-03T03:35:49.359Z,16.17
2018-10-03T03:38:18.686Z,20.17
2018-10-03T03:40:47.524Z,20.90
2018-10-03T03:43:16.384Z,13.60
2018-10-03T03:45:45.218Z,21.03
2018-10-03T03:48:14.234Z,15.97
2018-10-03T03:50:43.074Z,12.73
2018-10-03T03:53:11.926Z,14.53
2018-10-03T03:55:40.786Z,14.27
2018-10-03T03:58:09.666Z,14.17
2018-10-03T04:00:38.477Z,16.60
2018-10-03T04:03:07.276Z,12.93
2018-10-03T04:05:36.085Z,14.80
2018-10-03T04:08:04.869Z,20.37
2018-10-03T04:10:33.654Z,19.40
2018-10-03T04:13:02.506Z,14.50
2018-10-03T04:15:31.342Z,12.07
2018-10-03T04:18:00.198Z,12.90
2018-10-03T04:20:29.095Z,15.13
2018-10-03T04:22:57.913Z,13.17
2018-10-03T04:25:26.833Z,15.53
2018-10-03T04:27:55.649Z,15.10
2018-10-03T04:30:24.899Z,13.90
2018-10-03T04:32:54.132Z,11.90
2018-10-03T04:35:22.984Z,12.10
2018-10-03T04:37:51.785Z,14.50
2018-10-03T04:40:20.649Z,14.40
2018-10-03T04:42:49.424Z,12.90
2018-10-03T04:45:18.253Z,15.57
2018-10-03T04:47:47.181Z,14.70
2018-10-03T04:50:16.031Z,15.27
2018-10-03T04:52:44.817Z,15.07
2018-10-03T04:55:14.144Z,16.43
2018-10-03T04:57:43.545Z,14.27
2018-10-03T05:00:12.418Z,16.07
2018-10-03T05:02:41.209Z,11.00
2018-10-03T05:05:10.039Z,17.43
2018-10-03T05:07:42.415Z,11.53
2018-10-03T05:10:11.425Z,12.30
2018-10-03T05:12:40.368Z,13.77
2018-10-03T05:15:09.179Z,13.93
2018-10-03T05:17:38.613Z,8.07
2018-10-03T05:20:07.414Z,6.80
2018-10-03T05:22:36.559Z,11.00
2018-10-03T05:25:05.530Z,16.27
2018-10-03T05:27:34.501Z,14.27
2018-10-03T05:30:03.329Z,16.27
2018-10-03T05:32:32.145Z,11.93
2018-10-03T05:35:01.124Z,12.67
2018-10-03T05:37:29.912Z,15.77
2018-10-03T05:39:58.854Z,11.23
2018-10-03T05:42:27.662Z,10.30
2018-10-03T05:44:56.598Z,10.90
2018-10-03T05:47:25.418Z,7.17
2018-10-03T05:49:54.367Z,13.17
2018-10-03T05:52:25.356Z,11.63
2018-10-03T05:54:54.197Z,7.27
2018-10-03T05:57:23.208Z,10.07
2018-10-03T05:59:52.205Z,12.37
2018-10-03T06:02:22.128Z,12.13
2018-10-03T06:04:51.088Z,16.70
2018-10-03T06:07:19.933Z,20.60
2018-10-03T06:09:48.749Z,13.30
2018-10-03T06:12:17.675Z,17.43
2018-10-03T06:14:47.692Z,7.97
2018-10-03T06:17:16.684Z,10.60
2018-10-03T06:19:45.523Z,14.80
2018-10-03T06:22:14.388Z,12.00
2018-10-03T06:24:43.328Z,10.93
2018-10-03T06:27:12.196Z,10.80
2018-10-03T06:29:41.050Z,11.93
2018-10-03T06:32:10.123Z,17.27
2018-10-03T06:34:39.066Z,16.37
2018-10-03T06:37:07.925Z,12.67
2018-10-03T06:39:37.219Z,11.03
2018-10-03T06:42:06.046Z,16.07
2018-10-03T06:44:34.870Z,11.97
2018-10-03T06:47:03.709Z,13.07
2018-10-03T06:49:32.526Z,13.73
2018-10-03T06:52:01.385Z,14.07
2018-10-03T06:54:30.399Z,8.63
2018-10-03T06:56:59.446Z,19.30
2018-10-03T06:59:28.238Z,11.53
2018-10-03T07:01:57.107Z,12.27
2018-10-03T07:04:25.901Z,12.17
2018-10-03T07:06:54.941Z,8.53
2018-10-03T07:09:23.805Z,15.57
2018-10-03T07:11:52.626Z,11.00
2018-10-03T07:14:21.454Z,12.83
2018-10-03T07:16:50.333Z,13.17
2018-10-03T07:19:19.174Z,10.57
2018-10-03T07:21:48.014Z,14.80
2018-10-03T07:24:18.010Z,7.80
2018-10-03T07:26:47.012Z,12.83
2018-10-03T07:29:16.035Z,12.63
2018-10-03T07:31:44.909Z,11.47
2018-10-03T07:34:13.792Z,12.07
2018-10-03T07:36:42.801Z,13.57
2018-10-03T07:39:14.630Z,11.73
2018-10-03T07:41:43.480Z,7.50
2018-10-03T07:44:12.484Z,13.17
2018-10-03T07:46:41.256Z,10.17
2018-10-03T07:49:10.072Z,11.90
2018-10-03T07:51:38.851Z,7.27
2018-10-03T07:54:07.742Z,14.50
2018-10-03T07:56:36.594Z,13.90
2018-10-03T07:59:05.597Z,9.80
2018-10-03T08:01:34.507Z,10.13
2018-10-03T08:04:03.370Z,10.10
2018-10-03T08:06:32.184Z,10.73
2018-10-03T08:09:01.054Z,12.47
2018-10-03T08:11:29.886Z,13.50
2018-10-03T08:13:58.688Z,7.63
2018-10-03T08:16:27.503Z,10.40
2018-10-03T08:18:56.309Z,12.60
2018-10-03T08:21:25.493Z,18.03
2018-10-03T08:23:54.306Z,13.97
2018-10-03T08:26:23.144Z,11.47
2018-10-03T08:28:51.970Z,6.97
2018-10-03T08:31:21.506Z,10.77
2018-10-03T08:33:50.588Z,10.80
2018-10-03T08:36:19.425Z,10.70
2018-10-03T08:38:48.311Z,10.93
2018-10-03T08:41:18.490Z,11.23
2018-10-03T08:43:47.458Z,4.73
2018-10-03T08:46:16.285Z,10.80
2018-10-03T08:48:45.058Z,12.80
2018-10-03T08:51:13.866Z,10.97
2018-10-03T08:53:42.723Z,12.67
2018-10-03T08:56:11.582Z,12.60
2018-10-03T08:58:40.685Z,11.00
2018-10-03T09:01:10.010Z,10.20
2018-10-03T09:03:38.971Z,10.70
2018-10-03T09:06:07.782Z,10.37
2018-10-03T09:08:36.604Z,13.97
2018-10-03T09:11:05.551Z,11.50
2018-10-03T09:13:34.389Z,8.77
2018-10-03T09:16:03.218Z,10.37
2018-10-03T09:18:32.178Z,9.33
2018-10-03T09:21:01.027Z,13.43
2018-10-03T09:23:29.858Z,7.77
2018-10-03T09:26:02.215Z,8.27
2018-10-03T09:28:31.251Z,12.93
2018-10-03T09:30:59.984Z,13.77
2018-10-03T09:33:28.806Z,14.50
2018-10-03T09:35:57.632Z,11.63
2018-10-03T09:38:26.455Z,14.20
2018-10-03T09:40:55.289Z,13.57
2018-10-03T09:43:24.163Z,9.47
2018-10-03T09:45:52.987Z,14.57
2018-10-03T09:48:21.839Z,9.00
2018-10-03T09:50:50.626Z,10.97
2018-10-03T09:53:19.445Z,12.97
2018-10-03T09:55:49.068Z,14.87
2018-10-03T09:58:17.953Z,11.43
2018-10-03T10:00:52.305Z,9.73
2018-10-03T10:03:21.098Z,10.13
2018-10-03T10:05:49.963Z,7.37
2018-10-03T10:08:18.756Z,8.57
2018-10-03T10:10:50.020Z,12.47
2018-10-03T10:13:18.824Z,11.77
2018-10-03T10:15:47.826Z,11.53
2018-10-03T10:18:16.993Z,10.20
2018-10-03T10:20:46.103Z,9.37
2018-10-03T10:23:15.098Z,10.07
2018-10-03T10:25:44.089Z,12.77
2018-10-03T10:28:12.938Z,12.37
2018-10-03T10:30:41.754Z,12.50
2018-10-03T10:33:10.800Z,9.53
2018-10-03T10:35:39.398Z,4.73
2018-10-03T10:38:08.245Z,10.17
2018-10-03T10:40:37.178Z,11.63
2018-10-03T10:43:05.912Z,7.17
2018-10-03T10:45:34.850Z,15.10
2018-10-03T10:48:03.922Z,8.47
2018-10-03T10:50:32.761Z,8.57
2018-10-03T10:53:01.609Z,12.63
2018-10-03T10:55:30.418Z,8.43
2018-10-03T10:57:59.282Z,10.70
2018-10-03T11:00:28.097Z,9.03
2018-10-03T11:02:57.069Z,10.07
2018-10-03T11:05:25.921Z,11.73
2018-10-03T11:07:56.403Z,10.77
2018-10-03T11:10:25.201Z,9.97
2018-10-03T11:12:54.051Z,9.20
2018-10-03T11:15:22.921Z,10.60
2018-10-03T11:17:51.814Z,10.10
2018-10-03T11:20:20.690Z,11.20
2018-10-03T11:22:49.590Z,12.43
2018-10-03T11:25:18.535Z,16.50
2018-10-03T11:27:47.442Z,8.13
2018-10-03T11:30:16.671Z,11.67
2018-10-03T11:32:45.509Z,12.73
2018-10-03T11:35:18.061Z,9.17
2018-10-03T11:37:47.058Z,9.50
2018-10-03T11:40:15.959Z,8.90
2018-10-03T11:42:44.813Z,10.47
2018-10-03T11:45:13.993Z,9.87
2018-10-03T11:47:42.865Z,13.97
2018-10-03T11:50:11.786Z,11.03
2018-10-03T11:52:40.631Z,9.23
2018-10-03T11:55:09.484Z,8.67
2018-10-03T11:57:38.298Z,9.80
2018-10-03T12:00:07.121Z,9.10
2018-10-03T12:02:36.009Z,12.67
2018-10-03T12:05:04.922Z,7.60
2018-10-03T12:07:33.878Z,9.40
2018-10-03T12:10:02.702Z,7.13
2018-10-03T12:12:31.517Z,9.87
2018-10-03T12:15:00.331Z,11.93
2018-10-03T12:17:30.172Z,9.27
2018-10-03T12:19:59.050Z,12.67
2018-10-03T12:22:27.885Z,7.13
2018-10-03T12:24:57.194Z,8.10
2018-10-03T12:27:26.057Z,7.13
2018-10-03T12:29:54.897Z,10.17
2018-10-03T12:32:23.690Z,6.37
2018-10-03T12:34:52.516Z,5.30
2018-10-03T12:37:21.630Z,11.83
2018-10-03T12:39:50.467Z,6.77
2018-10-03T12:42:19.306Z,5.57
2018-10-03T12:44:48.390Z,6.90
2018-10-03T12:47:17.486Z,6.43
2018-10-03T12:49:46.981Z,7.63
2018-10-03T12:52:16.293Z,6.17
2018-10-03T12:54:48.814Z,7.10
2018-10-03T12:57:17.653Z,9.13
2018-10-03T12:59:46.586Z,8.83
2018-10-03T13:02:15.620Z,4.60
2018-10-03T13:04:44.475Z,7.97
2018-10-03T13:07:13.334Z,3.83
2018-10-03T13:09:42.169Z,6.60
2018-10-03T13:12:11.002Z,5.33
2018-10-03T13:14:39.813Z,10.33
2018-10-03T13:17:08.637Z,9.63
2018-10-03T13:19:37.430Z,6.10
2018-10-03T13:22:07.168Z,4.73
2018-10-03T13:24:36.031Z,6.40
2018-10-03T13:27:04.792Z,5.50
2018-10-03T13:29:33.600Z,5.97
2018-10-03T13:32:02.399Z,9.70
2018-10-03T13:34:31.245Z,6.70
2018-10-03T13:37:00.030Z,11.70
2018-10-03T13:39:28.835Z,7.87
2018-10-03T13:41:57.654Z,6.20
2018-10-03T13:44:26.473Z,7.53
2018-10-03T13:46:55.274Z,8.30
2018-10-03T13:49:24.066Z,5.93
2018-10-03T13:51:52.868Z,9.37
2018-10-03T13:54:21.649Z,6.70
2018-10-03T13:56:50.441Z,6.20
2018-10-03T13:59:19.277Z,4.93
2018-10-03T14:01:48.121Z,4.90
2018-10-03T14:04:20.493Z,4.83
2018-10-03T14:06:49.269Z,4.07
2018-10-03T14:09:18.164Z,6.60
2018-10-03T14:11:46.978Z,3.80
2018-10-03T14:14:16.001Z,5.37
2018-10-03T14:16:44.803Z,9.83
2018-10-03T14:19:13.812Z,5.10
2018-10-03T14:21:42.768Z,5.60
2018-10-03T14:24:11.559Z,8.00
2018-10-03T14:26:40.469Z,8.00
2018-10-03T14:29:09.490Z,4.67
2018-10-03T14:31:38.306Z,9.50
2018-10-03T14:34:07.175Z,9.67
2018-10-03T14:36:36.117Z,2.87
2018-10-03T14:39:06.502Z,9.37
2018-10-03T14:41:35.301Z,6.80
2018-10-03T14:44:04.082Z,8.63
2018-10-03T14:46:32.899Z,8.80
2018-10-03T14:49:05.076Z,7.37
2018-10-03T14:51:34.057Z,6.03
2018-10-03T14:54:02.859Z,6.50
2018-10-03T14:56:31.648Z,6.57
2018-10-03T14:59:01.571Z,7.80
2018-10-03T15:01:30.982Z,3.60
2018-10-03T15:03:59.819Z,5.37
2018-10-03T15:06:28.646Z,5.93
2018-10-03T15:08:57.441Z,6.63
2018-10-03T15:11:26.242Z,5.80
2018-10-03T15:13:55.064Z,8.43
2018-10-03T15:16:23.946Z,7.87
2018-10-03T15:18:53.037Z,5.23
2018-10-03T15:21:21.915Z,4.80
2018-10-03T15:23:50.785Z,8.00
2018-10-03T15:26:19.632Z,8.90
2018-10-03T15:28:48.409Z,5.00
2018-10-03T15:31:17.248Z,7.23
2018-10-03T15:33:46.774Z,5.27
2018-10-03T15:36:15.726Z,8.27
2018-10-03T15:38:44.667Z,5.70
2018-10-03T15:41:13.492Z,8.60
2018-10-03T15:43:42.290Z,7.53
2018-10-03T15:46:11.134Z,6.47
2018-10-03T15:48:39.941Z,6.10
2018-10-03T15:51:08.911Z,9.23
2018-10-03T15:53:37.867Z,7.07
2018-10-03T15:56:06.818Z,3.93
2018-10-03T15:58:35.671Z,5.50
2018-10-03T16:01:04.542Z,5.43
2018-10-03T16:03:33.341Z,4.40
2018-10-03T16:06:02.137Z,5.13
2018-10-03T16:08:31.123Z,5.60
2018-10-03T16:10:59.926Z,10.87
2018-10-03T16:13:29.258Z,5.73
2018-10-03T16:15:58.031Z,9.53
2018-10-03T16:18:26.854Z,6.87
2018-10-03T16:20:55.685Z,8.60
2018-10-03T16:23:24.497Z,8.43
2018-10-03T16:25:53.332Z,7.10
2018-10-03T16:28:22.117Z,7.97
2018-10-03T16:30:51.105Z,6.47
2018-10-03T16:33:20.205Z,6.30
2018-10-03T16:35:48.997Z,8.90
2018-10-03T16:38:18.387Z,9.17
2018-10-03T16:40:47.214Z,7.43
2018-10-03T16:43:16.262Z,4.00
2018-10-03T16:45:45.177Z,6.03
2018-10-03T16:48:14.138Z,11.40
2018-10-03T16:50:43.222Z,7.10
2018-10-03T16:53:12.050Z,5.70
2018-10-03T16:55:40.838Z,6.73
2018-10-03T16:58:09.673Z,5.63
2018-10-03T17:00:38.550Z,9.37
2018-10-03T17:03:07.377Z,5.57
2018-10-03T17:05:36.209Z,8.03
2018-10-03T17:08:05.005Z,10.33
2018-10-03T17:10:33.789Z,9.20
2018-10-03T17:13:02.619Z,6.30
2018-10-03T17:15:31.579Z,10.97
2018-10-03T17:18:00.386Z,7.33
2018-10-03T17:20:31.550Z,10.83
2018-10-03T17:23:00.473Z,10.50
2018-10-03T17:25:29.245Z,9.83
2018-10-03T17:27:58.053Z,6.23
2018-10-03T17:30:27.962Z,5.37
2018-10-03T17:32:57.679Z,7.00
2018-10-03T17:35:26.531Z,6.30
2018-10-03T17:37:56.155Z,11.00
2018-10-03T17:40:25.186Z,13.83
2018-10-03T17:42:53.998Z,9.80
2018-10-03T17:45:22.827Z,8.07
2018-10-03T17:47:51.675Z,9.27
2018-10-03T17:50:20.472Z,11.53
2018-10-03T17:52:49.246Z,12.57
2018-10-03T17:55:18.057Z,7.93
2018-10-03T17:57:46.858Z,5.83
2018-10-03T18:00:15.682Z,9.17
2018-10-03T18:02:44.564Z,6.07
2018-10-03T18:05:13.412Z,10.07
2018-10-03T18:07:42.304Z,9.27
2018-10-03T18:10:11.110Z,7.87
2018-10-03T18:12:39.929Z,4.70
2018-10-03T18:15:08.828Z,13.90
2018-10-03T18:17:37.616Z,8.43
2018-10-03T18:20:06.443Z,6.60
2018-10-03T18:22:35.508Z,8.80
2018-10-03T18:25:04.423Z,5.70
2018-10-03T18:27:33.242Z,8.90
2018-10-03T18:30:02.190Z,6.07
2018-10-03T18:32:31.690Z,5.63
2018-10-03T18:35:00.562Z,7.07
2018-10-03T18:37:29.445Z,7.93
2018-10-03T18:39:58.480Z,10.47
2018-10-03T18:42:27.500Z,8.00
2018-10-03T18:44:56.308Z,8.00
2018-10-03T18:47:25.133Z,6.27
2018-10-03T18:49:53.983Z,7.07
2018-10-03T18:52:23.098Z,7.53
2018-10-03T18:54:51.949Z,11.17
2018-10-03T18:57:20.868Z,10.23
2018-10-03T18:59:49.690Z,12.20
2018-10-03T19:02:18.561Z,8.07
2018-10-03T19:04:47.487Z,8.23
2018-10-03T19:07:16.724Z,10.20
2018-10-03T19:09:45.505Z,8.53
2018-10-03T19:12:14.439Z,6.67
2018-10-03T19:14:43.263Z,6.13
2018-10-03T19:17:12.065Z,8.57
2018-10-03T19:19:41.099Z,6.90
2018-10-03T19:22:10.215Z,8.63
2018-10-03T19:24:39.002Z,10.67
2018-10-03T19:27:07.841Z,10.70
2018-10-03T19:29:36.664Z,8.17
2018-10-03T19:32:05.594Z,8.13
2018-10-03T19:34:34.406Z,12.50
2018-10-03T19:37:03.231Z,10.03
2018-10-03T19:39:32.082Z,8.43
2018-10-03T19:42:00.969Z,9.23
2018-10-03T19:44:29.729Z,8.17
2018-10-03T19:47:02.460Z,11.33
2018-10-03T19:49:31.493Z,7.83
2018-10-03T19:52:00.357Z,11.00
2018-10-03T19:54:29.190Z,11.90
2018-10-03T19:56:58.033Z,9.37
2018-10-03T19:59:26.922Z,11.70
2018-10-03T20:01:55.758Z,11.13
2018-10-03T20:04:26.583Z,10.13
2018-10-03T20:06:55.518Z,7.43
2018-10-03T20:09:24.421Z,7.37
2018-10-03T20:11:53.254Z,11.17
2018-10-03T20:14:22.090Z,9.97
2018-10-03T20:16:51.038Z,11.67
2018-10-03T20:19:19.928Z,9.40
2018-10-03T20:21:49.002Z,8.27
2018-10-03T20:24:17.967Z,10.87
2018-10-03T20:26:46.758Z,14.83
2018-10-03T20:29:15.562Z,14.03
2018-10-03T20:31:44.487Z,7.67
2018-10-03T20:34:13.296Z,9.30
2018-10-03T20:36:42.294Z,8.90
2018-10-03T20:39:11.218Z,6.77
2018-10-03T20:41:40.044Z,7.33
2018-10-03T20:44:08.864Z,12.20
2018-10-03T20:46:37.719Z,12.47
2018-10-03T20:49:06.610Z,7.33
2018-10-03T20:51:35.451Z,11.87
2018-10-03T20:54:04.258Z,9.33
2018-10-03T20:56:33.253Z,8.17
2018-10-03T20:59:02.120Z,8.73
2018-10-03T21:01:30.966Z,11.57
2018-10-03T21:03:59.806Z,12.83
2018-10-03T21:06:28.593Z,9.63
2018-10-03T21:08:57.458Z,8.23
2018-10-03T21:11:26.879Z,7.80
2018-10-03T21:13:56.329Z,10.20
2018-10-03T21:16:25.155Z,8.90
2018-10-03T21:18:53.978Z,12.63
2018-10-03T21:21:22.802Z,9.53
2018-10-03T21:23:51.614Z,9.00
2018-10-03T21:26:20.398Z,9.37
2018-10-03T21:28:49.204Z,6.20
2018-10-03T21:31:18.055Z,6.80
2018-10-03T21:33:48.897Z,7.50
2018-10-03T21:36:17.706Z,9.07
2018-10-03T21:38:46.532Z,7.37
2018-10-03T21:41:15.333Z,7.73
2018-10-03T21:43:44.264Z,8.67
2018-10-03T21:46:13.013Z,9.00
2018-10-03T21:48:41.990Z,6.60
2018-10-03T21:51:10.797Z,8.10
2018-10-03T21:53:39.606Z,4.93
2018-10-03T21:56:08.478Z,11.33
2018-10-03T21:58:37.559Z,5.93
2018-10-03T22:01:06.866Z,8.97
2018-10-03T22:03:35.824Z,8.17
2018-10-03T22:06:04.616Z,10.33
2018-10-03T22:08:33.598Z,9.60
2018-10-03T22:11:02.442Z,9.97
2018-10-03T22:13:31.271Z,6.90
2018-10-03T22:16:00.114Z,9.40
2018-10-03T22:18:29.158Z,5.10
2018-10-03T22:20:58.017Z,6.97
2018-10-03T22:23:26.823Z,8.77
2018-10-03T22:25:55.685Z,9.43
2018-10-03T22:28:25.195Z,6.47
2018-10-03T22:30:54.074Z,16.07
2018-10-03T22:33:22.885Z,9.73
2018-10-03T22:35:51.721Z,11.07
2018-10-03T22:38:20.570Z,13.93
2018-10-03T22:40:49.402Z,7.63
2018-10-03T22:43:18.211Z,8.13
2018-10-03T22:45:47.024Z,8.50
2018-10-03T22:48:16.003Z,10.87
2018-10-03T22:50:47.473Z,11.40
2018-10-03T22:53:16.757Z,11.87
2018-10-03T22:55:45.577Z,6.70
2018-10-03T22:58:14.503Z,7.07
2018-10-03T23:00:43.370Z,6.60
2018-10-03T23:03:12.202Z,8.77
2018-10-03T23:05:41.020Z,8.23
2018-10-03T23:08:09.817Z,9.37
2018-10-03T23:10:38.618Z,11.53
2018-10-03T23:13:07.434Z,11.97
2018-10-03T23:15:36.218Z,9.33
2018-10-03T23:18:05.042Z,11.60
2018-10-03T23:20:33.866Z,9.27
2018-10-03T23:23:02.738Z,8.40
2018-10-03T23:25:31.522Z,13.90
2018-10-03T23:28:00.329Z,8.47
2018-10-03T23:30:29.209Z,8.67
2018-10-03T23:32:58.175Z,8.27
2018-10-03T23:35:27.005Z,7.73
2018-10-03T23:37:55.854Z,12.47
2018-10-03T23:40:25.813Z,8.43
2018-10-03T23:42:54.661Z,4.70
2018-10-03T23:45:23.526Z,10.87
2018-10-03T23:47:52.351Z,11.23
2018-10-03T23:50:21.201Z,7.57
2018-10-03T23:52:50.104Z,8.93
2018-10-03T23:55:18.888Z,7.90
2018-10-03T23:57:47.732Z,7.17
