createdAt,value
2017-08-30T00:01:52.151Z,63.90
2017-08-30T00:04:19.699Z,63.70
2017-08-30T00:06:47.244Z,63.90
2017-08-30T00:09:14.710Z,64.00
2017-08-30T00:11:42.270Z,64.20
2017-08-30T00:14:09.825Z,64.20
2017-08-30T00:16:37.386Z,64.20
2017-08-30T00:19:04.850Z,64.50
2017-08-30T00:21:32.403Z,64.70
2017-08-30T00:23:59.963Z,64.80
2017-08-30T00:26:28.231Z,64.70
2017-08-30T00:28:55.798Z,64.80
2017-08-30T00:31:23.268Z,64.90
2017-08-30T00:33:50.746Z,65.10
2017-08-30T00:36:18.300Z,65.40
2017-08-30T00:38:45.817Z,65.10
2017-08-30T00:41:13.291Z,65.10
2017-08-30T00:43:40.842Z,65.40
2017-08-30T00:46:08.448Z,65.50
2017-08-30T00:48:35.925Z,65.50
2017-08-30T00:51:03.420Z,65.80
2017-08-30T00:53:30.882Z,65.60
2017-08-30T00:55:58.344Z,65.80
2017-08-30T00:58:25.819Z,65.90
2017-08-30T01:00:53.328Z,65.90
2017-08-30T01:03:20.897Z,65.80
2017-08-30T01:05:48.450Z,65.80
2017-08-30T01:08:16.019Z,65.90
2017-08-30T01:10:43.594Z,65.90
2017-08-30T01:13:11.122Z,66.10
2017-08-30T01:15:38.585Z,66.20
2017-08-30T01:18:06.054Z,66.20
2017-08-30T01:20:33.607Z,66.30
2017-08-30T01:23:01.182Z,66.20
2017-08-30T01:25:28.640Z,66.40
2017-08-30T01:27:56.164Z,66.50
2017-08-30T01:30:23.719Z,66.70
2017-08-30T01:32:51.294Z,67.10
2017-08-30T01:35:18.850Z,67.00
2017-08-30T01:37:46.428Z,66.90
2017-08-30T01:40:13.884Z,66.90
2017-08-30T01:42:41.362Z,67.40
2017-08-30T01:45:08.826Z,66.80
2017-08-30T01:47:36.345Z,67.50
2017-08-30T01:50:03.827Z,66.80
2017-08-30T01:52:31.300Z,66.70
2017-08-30T01:54:58.765Z,66.90
2017-08-30T01:57:26.233Z,67.00
2017-08-30T01:59:53.779Z,67.00
2017-08-30T02:02:21.252Z,67.00
2017-08-30T02:04:48.711Z,67.10
2017-08-30T02:07:16.212Z,67.10
2017-08-30T02:09:43.763Z,67.10
2017-08-30T02:12:11.224Z,67.10
2017-08-30T02:14:38.683Z,67.20
2017-08-30T02:17:06.149Z,67.80
2017-08-30T02:19:33.699Z,68.10
2017-08-30T02:22:01.238Z,68.30
2017-08-30T02:24:28.815Z,68.20
2017-08-30T02:26:56.282Z,68.00
2017-08-30T02:29:23.826Z,67.80
2017-08-30T02:31:51.365Z,67.90
2017-08-30T02:34:18.930Z,68.90
2017-08-30T02:36:46.491Z,68.10
2017-08-30T02:39:14.046Z,68.50
2017-08-30T02:41:41.610Z,68.60
2017-08-30T02:44:09.074Z,68.60
2017-08-30T02:46:37.337Z,69.30
2017-08-30T02:49:04.812Z,68.60
2017-08-30T02:51:32.353Z,68.40
2017-08-30T02:53:59.922Z,68.50
2017-08-30T02:56:27.470Z,68.30
2017-08-30T02:58:54.941Z,68.90
2017-08-30T03:01:22.419Z,69.10
2017-08-30T03:03:49.887Z,68.40
2017-08-30T03:06:17.400Z,68.40
2017-08-30T03:08:44.875Z,68.50
2017-08-30T03:11:12.404Z,68.70
2017-08-30T03:13:39.884Z,69.00
2017-08-30T03:16:07.365Z,69.00
2017-08-30T03:18:34.899Z,69.10
2017-08-30T03:21:02.400Z,69.00
2017-08-30T03:23:29.879Z,69.40
2017-08-30T03:25:57.357Z,69.10
2017-08-30T03:28:24.935Z,69.50
2017-08-30T03:30:52.478Z,69.90
2017-08-30T03:33:19.943Z,69.90
2017-08-30T03:35:47.440Z,69.50
2017-08-30T03:38:14.958Z,69.50
2017-08-30T03:40:42.426Z,69.50
2017-08-30T03:43:09.978Z,68.80
2017-08-30T03:45:37.467Z,69.60
2017-08-30T03:48:04.974Z,69.50
2017-08-30T03:50:32.520Z,69.50
2017-08-30T03:52:59.999Z,69.50
2017-08-30T03:55:27.461Z,69.40
2017-08-30T03:57:54.952Z,69.30
2017-08-30T04:00:22.419Z,69.40
2017-08-30T04:02:49.922Z,69.20
2017-08-30T04:05:17.470Z,69.40
2017-08-30T04:07:44.951Z,69.40
2017-08-30T04:10:12.414Z,69.40
2017-08-30T04:12:40.719Z,69.20
2017-08-30T04:15:08.189Z,69.20
2017-08-30T04:17:35.662Z,69.40
2017-08-30T04:20:03.138Z,69.50
2017-08-30T04:22:31.205Z,69.30
2017-08-30T04:24:58.718Z,69.50
2017-08-30T04:27:26.173Z,69.30
2017-08-30T04:29:53.653Z,69.70
2017-08-30T04:32:21.244Z,69.70
2017-08-30T04:34:48.725Z,69.70
2017-08-30T04:37:16.190Z,69.90
2017-08-30T04:39:43.666Z,69.90
2017-08-30T04:42:11.116Z,69.80
2017-08-30T04:44:38.585Z,70.00
2017-08-30T04:49:39.924Z,70.10
2017-08-30T04:52:07.454Z,70.00
2017-08-30T04:54:34.940Z,69.90
2017-08-30T04:57:02.462Z,70.80
2017-08-30T04:59:30.010Z,69.70
2017-08-30T05:01:57.492Z,69.70
2017-08-30T05:04:24.964Z,69.50
2017-08-30T05:06:52.500Z,69.30
2017-08-30T05:09:20.051Z,69.10
2017-08-30T05:11:47.530Z,69.00
2017-08-30T05:14:15.034Z,69.10
2017-08-30T05:16:42.498Z,69.10
2017-08-30T05:19:10.031Z,69.00
2017-08-30T05:21:37.499Z,69.00
2017-08-30T05:24:05.042Z,69.10
2017-08-30T05:26:32.536Z,68.70
2017-08-30T05:29:00.106Z,68.70
2017-08-30T05:31:27.587Z,69.40
2017-08-30T05:33:55.131Z,67.90
2017-08-30T05:36:22.595Z,68.20
2017-08-30T05:38:50.125Z,67.80
2017-08-30T05:41:17.621Z,67.70
2017-08-30T05:43:45.861Z,67.80
2017-08-30T05:46:13.338Z,67.70
2017-08-30T05:48:40.798Z,67.60
2017-08-30T05:51:08.349Z,67.70
2017-08-30T05:53:35.914Z,66.70
2017-08-30T05:56:03.512Z,66.10
2017-08-30T05:58:30.982Z,66.80
2017-08-30T06:00:58.457Z,66.00
2017-08-30T06:03:26.041Z,65.70
2017-08-30T06:05:53.513Z,66.00
2017-08-30T06:08:21.101Z,66.10
2017-08-30T06:10:48.592Z,65.50
2017-08-30T06:13:16.069Z,65.70
2017-08-30T06:15:43.628Z,65.20
2017-08-30T06:18:11.181Z,64.70
2017-08-30T06:20:38.683Z,64.70
2017-08-30T06:23:06.169Z,64.40
2017-08-30T06:25:33.640Z,63.50
2017-08-30T06:28:01.110Z,64.10
2017-08-30T06:30:28.574Z,63.90
2017-08-30T06:32:56.088Z,63.00
2017-08-30T06:35:23.633Z,63.70
2017-08-30T06:37:51.109Z,63.40
2017-08-30T06:40:18.589Z,63.00
2017-08-30T06:42:46.151Z,63.00
2017-08-30T06:45:13.810Z,62.50
2017-08-30T06:47:41.287Z,62.80
2017-08-30T06:50:08.762Z,62.70
2017-08-30T06:52:36.276Z,62.90
2017-08-30T06:55:04.770Z,62.60
2017-08-30T06:57:32.337Z,61.90
2017-08-30T06:59:59.899Z,62.50
2017-08-30T07:02:27.454Z,62.00
2017-08-30T07:04:54.951Z,63.30
2017-08-30T07:07:22.412Z,62.30
2017-08-30T07:09:49.927Z,62.40
2017-08-30T07:12:17.428Z,62.00
2017-08-30T07:14:44.894Z,61.70
2017-08-30T07:17:12.380Z,61.50
2017-08-30T07:19:39.853Z,61.10
2017-08-30T07:22:07.372Z,61.30
2017-08-30T07:24:34.861Z,61.40
2017-08-30T07:27:02.428Z,61.30
2017-08-30T07:29:29.990Z,61.20
2017-08-30T07:31:57.444Z,60.50
2017-08-30T07:34:25.820Z,61.00
2017-08-30T07:36:53.308Z,61.00
2017-08-30T07:39:20.772Z,60.70
2017-08-30T07:41:48.289Z,60.90
2017-08-30T07:44:15.829Z,60.30
2017-08-30T07:46:43.310Z,59.60
2017-08-30T07:49:11.100Z,59.60
2017-08-30T07:51:38.712Z,60.40
2017-08-30T07:54:06.279Z,59.60
2017-08-30T07:56:33.745Z,59.70
2017-08-30T07:59:01.224Z,59.90
2017-08-30T08:01:28.768Z,60.40
2017-08-30T08:03:56.330Z,59.00
2017-08-30T08:06:23.802Z,58.90
2017-08-30T08:08:51.283Z,58.90
2017-08-30T08:11:18.741Z,58.20
2017-08-30T08:13:46.233Z,58.40
2017-08-30T08:16:13.694Z,58.60
2017-08-30T08:18:41.179Z,58.60
2017-08-30T08:21:08.652Z,58.10
2017-08-30T08:23:36.177Z,57.70
2017-08-30T08:26:03.653Z,58.20
2017-08-30T08:28:31.186Z,58.40
2017-08-30T08:30:58.653Z,57.90
2017-08-30T08:33:26.152Z,57.90
2017-08-30T08:35:53.650Z,58.40
2017-08-30T08:38:21.230Z,57.10
2017-08-30T08:40:48.819Z,56.60
2017-08-30T08:43:16.304Z,57.10
2017-08-30T08:45:43.791Z,57.40
2017-08-30T08:48:11.347Z,58.10
2017-08-30T08:50:38.838Z,57.70
2017-08-30T08:53:06.358Z,56.70
2017-08-30T08:55:33.854Z,55.80
2017-08-30T08:58:01.326Z,55.20
2017-08-30T09:00:28.846Z,55.30
2017-08-30T09:02:56.318Z,54.70
2017-08-30T09:05:23.791Z,54.90
2017-08-30T09:07:51.314Z,54.30
2017-08-30T09:10:18.791Z,54.40
2017-08-30T09:12:46.273Z,54.40
2017-08-30T09:15:13.739Z,53.30
2017-08-30T09:17:41.263Z,52.80
2017-08-30T09:20:08.751Z,51.80
2017-08-30T09:22:36.312Z,51.00
2017-08-30T09:25:03.787Z,49.40
2017-08-30T09:27:32.273Z,50.70
2017-08-30T09:29:59.738Z,50.40
2017-08-30T09:32:27.234Z,50.40
2017-08-30T09:34:54.714Z,50.90
2017-08-30T09:37:22.182Z,50.20
2017-08-30T09:39:49.694Z,50.20
2017-08-30T09:42:17.191Z,50.50
2017-08-30T09:44:44.667Z,50.90
2017-08-30T09:47:12.246Z,50.50
2017-08-30T09:49:39.720Z,50.30
2017-08-30T09:52:07.364Z,49.10
2017-08-30T09:54:34.925Z,50.10
2017-08-30T09:57:02.480Z,49.20
2017-08-30T09:59:30.049Z,48.30
2017-08-30T10:01:57.522Z,47.80
2017-08-30T10:04:24.990Z,49.50
2017-08-30T10:06:52.603Z,49.60
2017-08-30T10:09:20.189Z,49.00
2017-08-30T10:11:47.758Z,48.90
2017-08-30T10:14:15.216Z,49.20
2017-08-30T10:16:42.696Z,46.60
2017-08-30T10:19:10.173Z,46.40
2017-08-30T10:21:37.649Z,46.10
2017-08-30T10:24:05.190Z,45.80
2017-08-30T10:26:32.675Z,45.00
2017-08-30T10:29:00.170Z,45.90
2017-08-30T10:31:27.703Z,44.20
2017-08-30T10:33:55.234Z,44.70
2017-08-30T10:36:22.721Z,45.70
2017-08-30T10:38:50.267Z,44.60
2017-08-30T10:41:17.728Z,45.60
2017-08-30T10:43:46.710Z,44.60
2017-08-30T10:46:14.465Z,45.10
2017-08-30T10:48:42.028Z,45.00
2017-08-30T10:51:09.590Z,44.20
2017-08-30T10:53:37.066Z,42.80
2017-08-30T10:56:04.602Z,41.00
2017-08-30T10:58:32.068Z,39.70
2017-08-30T11:00:59.540Z,39.20
2017-08-30T11:03:27.083Z,38.30
2017-08-30T11:05:54.560Z,39.20
2017-08-30T11:08:22.082Z,38.40
2017-08-30T11:10:49.698Z,40.40
2017-08-30T11:13:17.233Z,39.20
2017-08-30T11:15:45.065Z,40.70
2017-08-30T11:18:12.706Z,41.40
2017-08-30T11:20:40.185Z,41.90
2017-08-30T11:23:07.757Z,40.10
2017-08-30T11:25:35.240Z,40.80
2017-08-30T11:28:02.715Z,39.90
2017-08-30T11:30:30.218Z,40.40
2017-08-30T11:32:57.717Z,42.20
2017-08-30T11:35:25.246Z,41.40
2017-08-30T11:37:52.798Z,40.00
2017-08-30T11:40:20.273Z,39.20
2017-08-30T11:42:47.752Z,38.70
2017-08-30T11:45:15.232Z,38.10
2017-08-30T11:47:42.711Z,38.50
2017-08-30T11:50:10.276Z,37.40
2017-08-30T11:52:37.890Z,38.60
2017-08-30T11:55:05.384Z,39.30
2017-08-30T11:57:32.918Z,39.10
2017-08-30T12:00:00.405Z,37.80
2017-08-30T12:02:27.869Z,38.00
2017-08-30T12:04:55.376Z,38.40
2017-08-30T12:07:22.996Z,37.00
2017-08-30T12:09:50.462Z,38.10
2017-08-30T12:12:18.002Z,36.70
2017-08-30T12:14:45.562Z,36.40
2017-08-30T12:17:13.041Z,36.80
2017-08-30T12:19:40.545Z,36.40
2017-08-30T12:22:08.048Z,38.30
2017-08-30T12:24:35.701Z,36.90
2017-08-30T12:27:03.173Z,37.60
2017-08-30T12:29:30.646Z,37.40
2017-08-30T12:31:58.113Z,36.60
2017-08-30T12:34:25.631Z,36.70
2017-08-30T12:36:58.878Z,38.50
2017-08-30T12:39:32.044Z,36.60
2017-08-30T12:41:59.672Z,38.60
2017-08-30T12:44:27.133Z,37.00
2017-08-30T12:46:54.672Z,36.40
2017-08-30T12:49:22.124Z,36.20
2017-08-30T12:51:49.582Z,36.50
2017-08-30T12:54:17.056Z,35.20
2017-08-30T12:56:44.611Z,35.10
2017-08-30T12:59:12.192Z,35.70
2017-08-30T13:01:39.719Z,35.40
2017-08-30T13:04:07.288Z,35.20
2017-08-30T13:06:34.789Z,36.40
2017-08-30T13:09:02.288Z,36.60
2017-08-30T13:11:29.799Z,36.90
2017-08-30T13:13:57.301Z,36.00
2017-08-30T13:16:24.821Z,36.30
2017-08-30T13:18:52.498Z,36.60
2017-08-30T13:21:19.966Z,36.70
2017-08-30T13:23:47.450Z,38.00
2017-08-30T13:26:15.002Z,38.90
2017-08-30T13:28:42.563Z,37.80
2017-08-30T13:31:10.109Z,37.80
2017-08-30T13:33:37.578Z,38.80
2017-08-30T13:36:05.119Z,38.50
2017-08-30T13:38:32.596Z,38.50
2017-08-30T13:41:00.140Z,40.60
2017-08-30T13:43:27.713Z,39.20
2017-08-30T13:45:55.267Z,39.10
2017-08-30T13:48:22.820Z,38.50
2017-08-30T13:50:50.284Z,39.30
2017-08-30T13:53:17.790Z,38.80
2017-08-30T13:55:45.241Z,39.10
2017-08-30T13:58:12.764Z,38.90
2017-08-30T14:00:40.225Z,38.60
2017-08-30T14:03:07.690Z,36.70
2017-08-30T14:05:35.190Z,37.70
2017-08-30T14:08:02.647Z,37.90
2017-08-30T14:10:30.125Z,37.00
2017-08-30T14:12:57.590Z,36.90
2017-08-30T14:15:25.150Z,37.50
2017-08-30T14:17:52.600Z,37.80
2017-08-30T14:20:20.172Z,37.40
2017-08-30T14:22:47.719Z,37.40
2017-08-30T14:25:15.177Z,36.80
2017-08-30T14:27:42.629Z,36.90
2017-08-30T14:30:10.194Z,36.70
2017-08-30T14:32:37.759Z,36.90
2017-08-30T14:35:05.300Z,36.60
2017-08-30T14:37:32.800Z,36.60
2017-08-30T14:40:00.311Z,36.60
2017-08-30T14:42:27.891Z,35.60
2017-08-30T14:44:55.386Z,35.90
2017-08-30T14:47:22.845Z,35.60
2017-08-30T14:49:50.304Z,35.00
2017-08-30T14:52:17.807Z,34.90
2017-08-30T14:54:45.381Z,34.90
2017-08-30T14:57:12.841Z,34.40
2017-08-30T14:59:40.299Z,34.80
2017-08-30T15:02:07.841Z,34.50
2017-08-30T15:04:35.320Z,34.60
2017-08-30T15:07:02.861Z,34.60
2017-08-30T15:09:30.413Z,35.00
2017-08-30T15:11:57.988Z,35.50
2017-08-30T15:14:25.542Z,35.00
2017-08-30T15:16:53.028Z,34.80
2017-08-30T15:19:20.499Z,34.40
2017-08-30T15:21:47.997Z,34.00
2017-08-30T15:24:15.466Z,33.50
2017-08-30T15:26:42.941Z,33.00
2017-08-30T15:29:10.430Z,33.30
2017-08-30T15:31:37.947Z,33.60
2017-08-30T15:34:05.420Z,32.80
2017-08-30T15:36:32.961Z,32.70
2017-08-30T15:39:00.513Z,32.40
2017-08-30T15:41:28.123Z,32.70
2017-08-30T15:43:55.736Z,33.20
2017-08-30T15:46:23.210Z,33.30
2017-08-30T15:48:50.759Z,33.30
2017-08-30T15:51:18.220Z,33.90
2017-08-30T15:53:45.696Z,33.50
2017-08-30T15:56:13.234Z,34.00
2017-08-30T15:58:40.706Z,34.00
2017-08-30T16:01:08.179Z,33.80
2017-08-30T16:03:35.765Z,34.30
2017-08-30T16:06:03.227Z,33.80
2017-08-30T16:08:30.699Z,34.30
2017-08-30T16:10:58.175Z,34.70
2017-08-30T16:13:25.651Z,35.20
2017-08-30T16:15:53.178Z,36.20
2017-08-30T16:18:20.641Z,36.80
2017-08-30T16:20:48.240Z,39.20
2017-08-30T16:23:15.742Z,38.70
2017-08-30T16:25:43.212Z,38.80
2017-08-30T16:28:10.722Z,38.30
2017-08-30T16:30:38.214Z,38.30
2017-08-30T16:33:05.785Z,38.70
2017-08-30T16:35:33.351Z,39.90
2017-08-30T16:38:00.838Z,40.80
2017-08-30T16:40:28.349Z,40.30
2017-08-30T16:42:55.916Z,40.10
2017-08-30T16:45:23.462Z,40.20
2017-08-30T16:47:51.081Z,40.70
2017-08-30T16:50:18.665Z,40.50
2017-08-30T16:52:46.598Z,40.00
2017-08-30T16:55:14.128Z,40.60
2017-08-30T16:57:41.688Z,40.60
2017-08-30T17:00:09.145Z,40.90
2017-08-30T17:02:36.708Z,41.50
2017-08-30T17:05:04.187Z,40.80
2017-08-30T17:07:31.724Z,41.60
2017-08-30T17:09:59.185Z,42.20
2017-08-30T17:12:26.729Z,42.10
2017-08-30T17:14:54.275Z,42.40
2017-08-30T17:17:21.829Z,42.50
2017-08-30T17:19:49.316Z,42.50
2017-08-30T17:22:16.805Z,41.90
2017-08-30T17:24:44.300Z,43.70
2017-08-30T17:27:11.770Z,42.20
2017-08-30T17:29:39.248Z,41.70
2017-08-30T17:32:06.730Z,43.00
2017-08-30T17:34:34.207Z,42.30
2017-08-30T17:37:01.661Z,43.10
2017-08-30T17:39:29.148Z,43.40
2017-08-30T17:41:56.737Z,42.40
2017-08-30T17:44:24.198Z,44.10
2017-08-30T17:46:51.677Z,43.50
2017-08-30T17:49:19.151Z,43.40
2017-08-30T17:51:46.641Z,43.30
2017-08-30T17:54:14.232Z,43.10
2017-08-30T17:56:41.705Z,43.10
2017-08-30T17:59:09.191Z,43.00
2017-08-30T18:01:36.681Z,44.00
2017-08-30T18:04:04.231Z,43.50
2017-08-30T18:06:31.856Z,44.30
2017-08-30T18:08:59.372Z,43.80
2017-08-30T18:11:26.868Z,43.50
2017-08-30T18:13:54.327Z,43.60
2017-08-30T18:16:21.866Z,43.30
2017-08-30T18:18:49.376Z,44.50
2017-08-30T18:21:16.935Z,43.50
2017-08-30T18:23:44.490Z,43.30
2017-08-30T18:26:11.980Z,43.60
2017-08-30T18:28:39.568Z,44.20
2017-08-30T18:31:07.021Z,44.00
2017-08-30T18:33:34.519Z,45.10
2017-08-30T18:36:01.986Z,44.90
2017-08-30T18:38:29.535Z,45.10
2017-08-30T18:40:57.024Z,44.00
2017-08-30T18:43:24.909Z,45.00
2017-08-30T18:45:52.675Z,43.90
2017-08-30T18:48:20.186Z,44.20
2017-08-30T18:50:47.664Z,44.40
2017-08-30T18:53:15.348Z,44.70
2017-08-30T18:55:42.909Z,45.60
2017-08-30T18:58:10.370Z,44.60
2017-08-30T19:00:37.837Z,45.10
2017-08-30T19:03:05.314Z,44.60
2017-08-30T19:05:32.802Z,45.00
2017-08-30T19:08:00.328Z,44.50
2017-08-30T19:10:27.906Z,45.40
2017-08-30T19:12:55.467Z,44.70
2017-08-30T19:15:22.947Z,45.10
2017-08-30T19:17:50.409Z,44.80
2017-08-30T19:20:17.887Z,45.30
2017-08-30T19:22:45.371Z,45.50
2017-08-30T19:25:12.945Z,46.00
2017-08-30T19:27:40.416Z,45.80
2017-08-30T19:30:07.960Z,45.60
2017-08-30T19:32:35.719Z,45.50
2017-08-30T19:35:03.191Z,45.30
2017-08-30T19:37:30.684Z,45.70
2017-08-30T19:39:58.189Z,45.50
2017-08-30T19:42:25.795Z,45.90
2017-08-30T19:44:53.368Z,46.10
2017-08-30T19:47:20.846Z,46.20
2017-08-30T19:49:48.303Z,46.00
2017-08-30T19:52:15.775Z,45.90
2017-08-30T19:54:43.287Z,45.90
2017-08-30T19:57:10.731Z,46.40
2017-08-30T19:59:38.262Z,46.10
2017-08-30T20:02:05.766Z,46.00
2017-08-30T20:04:33.268Z,46.50
2017-08-30T20:07:00.825Z,46.10
2017-08-30T20:09:28.294Z,46.70
2017-08-30T20:11:55.768Z,46.70
2017-08-30T20:14:23.238Z,46.60
2017-08-30T20:16:50.703Z,47.00
2017-08-30T20:19:18.215Z,46.60
2017-08-30T20:21:45.769Z,47.60
2017-08-30T20:24:13.324Z,47.40
2017-08-30T20:26:40.814Z,47.20
2017-08-30T20:29:08.346Z,46.80
2017-08-30T20:31:35.935Z,46.70
2017-08-30T20:34:03.393Z,46.90
2017-08-30T20:36:30.868Z,46.90
2017-08-30T20:38:58.347Z,46.90
2017-08-30T20:41:25.916Z,47.10
2017-08-30T20:43:53.397Z,46.90
2017-08-30T20:46:20.867Z,46.80
2017-08-30T20:48:48.331Z,47.40
2017-08-30T20:51:15.813Z,47.50
2017-08-30T20:53:43.325Z,47.20
2017-08-30T20:56:10.806Z,47.80
2017-08-30T20:58:38.342Z,48.10
2017-08-30T21:01:05.892Z,48.40
2017-08-30T21:03:33.503Z,48.50
2017-08-30T21:06:00.978Z,49.00
2017-08-30T21:08:28.438Z,49.30
2017-08-30T21:10:56.022Z,49.00
2017-08-30T21:13:23.587Z,48.80
2017-08-30T21:15:51.059Z,49.10
2017-08-30T21:18:18.533Z,49.00
2017-08-30T21:20:45.985Z,49.20
2017-08-30T21:23:13.477Z,49.50
2017-08-30T21:25:40.968Z,49.40
2017-08-30T21:28:08.449Z,49.50
2017-08-30T21:30:36.685Z,50.00
2017-08-30T21:33:04.254Z,50.00
2017-08-30T21:35:31.726Z,50.10
2017-08-30T21:37:59.199Z,49.90
2017-08-30T21:40:26.785Z,50.10
2017-08-30T21:42:54.270Z,50.10
2017-08-30T21:45:21.850Z,49.90
2017-08-30T21:47:49.427Z,50.30
2017-08-30T21:50:16.907Z,50.40
2017-08-30T21:52:44.368Z,50.30
2017-08-30T21:55:11.837Z,50.40
2017-08-30T21:57:39.288Z,50.50
2017-08-30T22:00:06.763Z,50.60
2017-08-30T22:02:34.257Z,50.80
2017-08-30T22:05:01.760Z,50.70
2017-08-30T22:07:29.230Z,51.00
2017-08-30T22:09:56.730Z,51.10
2017-08-30T22:12:24.194Z,51.10
2017-08-30T22:14:51.747Z,52.00
2017-08-30T22:17:19.297Z,51.60
2017-08-30T22:19:46.762Z,51.50
2017-08-30T22:22:14.297Z,51.80
2017-08-30T22:24:41.778Z,51.40
2017-08-30T22:27:09.237Z,51.40
2017-08-30T22:29:36.706Z,51.80
2017-08-30T22:32:04.169Z,52.10
2017-08-30T22:34:31.693Z,52.10
2017-08-30T22:36:59.150Z,52.20
2017-08-30T22:39:26.618Z,52.40
2017-08-30T22:41:54.091Z,52.20
2017-08-30T22:44:21.557Z,52.30
2017-08-30T22:46:49.127Z,52.30
2017-08-30T22:49:16.603Z,52.90
2017-08-30T22:51:44.085Z,53.00
2017-08-30T22:54:11.545Z,52.40
2017-08-30T22:56:39.112Z,52.40
2017-08-30T22:59:06.620Z,53.20
2017-08-30T23:01:34.092Z,53.10
2017-08-30T23:04:02.406Z,53.00
2017-08-30T23:06:29.871Z,53.20
2017-08-30T23:08:57.328Z,53.10
2017-08-30T23:11:24.785Z,53.10
2017-08-30T23:13:52.256Z,53.20
2017-08-30T23:16:19.722Z,53.00
2017-08-30T23:18:47.239Z,53.00
2017-08-30T23:21:14.744Z,53.20
2017-08-30T23:23:42.241Z,52.70
2017-08-30T23:26:09.704Z,52.60
2017-08-30T23:28:37.152Z,53.40
2017-08-30T23:31:04.647Z,53.30
2017-08-30T23:33:32.169Z,52.90
2017-08-30T23:35:59.635Z,52.30
2017-08-30T23:38:27.182Z,52.60
2017-08-30T23:40:54.642Z,52.40
2017-08-30T23:43:22.247Z,52.70
2017-08-30T23:45:49.726Z,52.50
2017-08-30T23:48:17.275Z,52.60
2017-08-30T23:50:44.837Z,52.40
2017-08-30T23:53:12.338Z,52.50
2017-08-30T23:55:39.797Z,52.70
2017-08-30T23:58:07.256Z,52.40
