createdAt,value
2019-02-12T00:00:14.929Z,18.40
2019-02-12T00:02:43.597Z,13.33
2019-02-12T00:05:12.664Z,9.10
2019-02-12T00:07:41.342Z,11.37
2019-02-12T00:10:11.929Z,11.33
2019-02-12T00:12:40.481Z,10.77
2019-02-12T00:15:09.205Z,10.97
2019-02-12T00:17:37.709Z,11.67
2019-02-12T00:20:07.597Z,12.10
2019-02-12T00:22:36.249Z,13.47
2019-02-12T00:25:06.845Z,11.40
2019-02-12T00:27:35.398Z,11.37
2019-02-12T00:30:06.721Z,8.20
2019-02-12T00:32:35.199Z,8.27
2019-02-12T00:35:04.422Z,11.70
2019-02-12T00:37:32.971Z,11.30
2019-02-12T00:40:01.554Z,12.37
2019-02-12T00:42:30.109Z,7.67
2019-02-12T00:44:58.685Z,11.87
2019-02-12T00:47:27.245Z,10.80
2019-02-12T00:49:55.825Z,11.63
2019-02-12T00:52:24.377Z,11.93
2019-02-12T00:54:52.877Z,11.97
2019-02-12T00:57:21.459Z,11.77
2019-02-12T00:59:50.047Z,12.93
2019-02-12T01:02:18.591Z,8.57
2019-02-12T01:04:47.178Z,8.33
2019-02-12T01:07:15.729Z,10.47
2019-02-12T01:09:44.241Z,11.53
2019-02-12T01:12:12.786Z,9.53
2019-02-12T01:14:41.365Z,11.90
2019-02-12T01:17:09.840Z,9.73
2019-02-12T01:19:38.486Z,11.23
2019-02-12T01:22:07.039Z,10.33
2019-02-12T01:24:35.617Z,9.40
2019-02-12T01:27:04.345Z,10.93
2019-02-12T01:29:32.849Z,6.67
2019-02-12T01:32:01.444Z,11.07
2019-02-12T01:34:30.020Z,9.20
2019-02-12T01:36:58.565Z,7.53
2019-02-12T01:39:27.077Z,6.07
2019-02-12T01:41:55.629Z,12.63
2019-02-12T01:44:24.137Z,12.30
2019-02-12T01:46:52.690Z,6.77
2019-02-12T01:49:21.261Z,7.80
2019-02-12T01:51:49.810Z,7.73
2019-02-12T01:54:18.386Z,8.23
2019-02-12T01:56:46.857Z,8.80
2019-02-12T01:59:15.449Z,11.27
2019-02-12T02:01:43.995Z,7.20
2019-02-12T02:04:12.574Z,6.50
2019-02-12T02:06:41.118Z,5.50
2019-02-12T02:09:09.862Z,5.60
2019-02-12T02:11:38.557Z,9.13
2019-02-12T02:14:07.074Z,5.53
2019-02-12T02:16:35.719Z,6.40
2019-02-12T02:19:04.337Z,5.70
2019-02-12T02:21:32.842Z,8.37
2019-02-12T02:24:01.466Z,9.20
2019-02-12T02:26:30.106Z,8.77
2019-02-12T02:28:58.658Z,6.63
2019-02-12T02:31:27.264Z,6.97
2019-02-12T02:33:55.781Z,5.47
2019-02-12T02:36:24.362Z,10.90
2019-02-12T02:38:52.914Z,8.63
2019-02-12T02:41:21.529Z,7.50
2019-02-12T02:43:50.001Z,6.57
2019-02-12T02:46:18.662Z,5.93
2019-02-12T02:48:47.221Z,6.67
2019-02-12T02:51:15.801Z,7.57
2019-02-12T02:53:44.354Z,7.47
2019-02-12T02:56:12.933Z,4.83
2019-02-12T02:58:41.481Z,11.93
2019-02-12T03:01:10.017Z,4.73
2019-02-12T03:03:38.570Z,6.30
2019-02-12T03:06:07.072Z,7.30
2019-02-12T03:08:35.619Z,6.53
2019-02-12T03:11:04.201Z,6.87
2019-02-12T03:13:33.016Z,8.50
2019-02-12T03:16:01.584Z,5.83
2019-02-12T03:18:30.176Z,7.87
2019-02-12T03:20:58.753Z,9.10
2019-02-12T03:23:27.309Z,11.27
2019-02-12T03:25:55.889Z,7.87
2019-02-12T03:28:24.510Z,8.73
2019-02-12T03:30:53.091Z,11.80
2019-02-12T03:33:21.676Z,5.57
2019-02-12T03:35:50.257Z,3.83
2019-02-12T03:38:18.733Z,9.73
2019-02-12T03:40:47.314Z,9.67
2019-02-12T03:43:15.909Z,5.07
2019-02-12T03:45:44.489Z,8.23
2019-02-12T03:48:13.041Z,11.43
2019-02-12T03:50:41.546Z,8.33
2019-02-12T03:53:10.137Z,12.43
2019-02-12T03:55:38.714Z,8.73
2019-02-12T03:58:07.264Z,7.67
2019-02-12T04:00:35.765Z,6.93
2019-02-12T04:03:06.822Z,5.30
2019-02-12T04:05:37.020Z,9.23
2019-02-12T04:08:05.861Z,7.47
2019-02-12T04:10:34.532Z,11.77
2019-02-12T04:13:03.083Z,5.23
2019-02-12T04:15:31.812Z,6.03
2019-02-12T04:18:00.362Z,5.53
2019-02-12T04:20:28.934Z,7.47
2019-02-12T04:22:57.493Z,10.67
2019-02-12T04:25:26.071Z,5.80
2019-02-12T04:27:55.523Z,9.27
2019-02-12T04:30:24.281Z,5.77
2019-02-12T04:32:52.830Z,11.20
2019-02-12T04:35:21.422Z,11.43
2019-02-12T04:37:49.974Z,10.23
2019-02-12T04:40:18.558Z,8.63
2019-02-12T04:42:47.112Z,7.43
2019-02-12T04:45:15.708Z,8.13
2019-02-12T04:47:44.245Z,6.03
2019-02-12T04:50:15.862Z,11.90
2019-02-12T04:52:44.414Z,5.60
2019-02-12T04:55:13.136Z,11.10
2019-02-12T04:57:41.750Z,9.10
2019-02-12T05:00:13.380Z,14.80
2019-02-12T05:02:41.927Z,7.53
2019-02-12T05:05:11.148Z,7.53
2019-02-12T05:07:39.727Z,6.83
2019-02-12T05:10:17.469Z,10.43
2019-02-12T05:12:46.018Z,5.87
2019-02-12T05:15:14.593Z,8.07
2019-02-12T05:17:43.159Z,6.83
2019-02-12T05:20:15.710Z,11.27
2019-02-12T05:22:44.262Z,7.53
2019-02-12T05:25:13.651Z,9.33
2019-02-12T05:27:42.182Z,7.00
2019-02-12T05:30:12.711Z,5.93
2019-02-12T05:32:41.266Z,5.57
2019-02-12T05:35:10.089Z,12.93
2019-02-12T05:37:38.790Z,4.13
2019-02-12T05:40:09.753Z,9.40
2019-02-12T05:42:38.319Z,7.80
2019-02-12T05:45:12.142Z,6.37
2019-02-12T05:47:40.702Z,7.40
2019-02-12T05:50:14.327Z,5.83
2019-02-12T05:52:42.886Z,5.00
2019-02-12T05:55:11.622Z,6.20
2019-02-12T05:57:40.183Z,5.93
2019-02-12T06:00:12.047Z,5.50
2019-02-12T06:02:40.669Z,8.67
2019-02-12T06:05:09.249Z,4.50
2019-02-12T06:07:37.798Z,5.73
2019-02-12T06:10:09.738Z,5.57
2019-02-12T06:12:38.302Z,5.00
2019-02-12T06:15:07.419Z,7.30
2019-02-12T06:17:36.038Z,7.27
2019-02-12T06:20:06.151Z,10.17
2019-02-12T06:22:34.701Z,4.63
2019-02-12T06:25:03.704Z,5.87
2019-02-12T06:27:32.274Z,5.60
2019-02-12T06:30:00.907Z,6.23
2019-02-12T06:32:29.593Z,7.53
2019-02-12T06:34:58.079Z,5.30
2019-02-12T06:37:26.725Z,7.57
2019-02-12T06:39:55.209Z,8.53
2019-02-12T06:42:23.793Z,4.97
2019-02-12T06:44:52.446Z,6.83
2019-02-12T06:47:21.051Z,5.77
2019-02-12T06:49:49.736Z,8.77
2019-02-12T06:52:18.328Z,5.30
2019-02-12T06:54:46.982Z,6.27
2019-02-12T06:57:15.565Z,7.40
2019-02-12T06:59:44.105Z,5.07
2019-02-12T07:02:49.018Z,4.93
2019-02-12T07:05:17.541Z,7.77
2019-02-12T07:08:13.578Z,7.53
2019-02-12T07:10:42.158Z,4.63
2019-02-12T07:13:30.217Z,5.97
2019-02-12T07:16:01.638Z,8.40
2019-02-12T07:18:36.185Z,5.47
2019-02-12T07:21:16.390Z,12.80
2019-02-12T07:24:15.527Z,7.77
2019-02-12T07:27:07.548Z,6.27
2019-02-12T07:30:05.903Z,7.03
2019-02-12T07:32:40.701Z,8.60
2019-02-12T07:35:31.462Z,7.37
2019-02-12T07:38:22.709Z,4.37
2019-02-12T07:41:19.926Z,3.73
2019-02-12T07:44:02.737Z,6.27
2019-02-12T07:46:43.026Z,6.37
2019-02-12T07:49:20.698Z,4.30
2019-02-12T07:52:07.494Z,7.83
2019-02-12T07:54:47.958Z,10.27
2019-02-12T07:57:25.582Z,5.00
2019-02-12T07:59:59.930Z,6.40
2019-02-12T08:02:40.458Z,5.23
2019-02-12T08:05:38.001Z,6.10
2019-02-12T08:08:18.336Z,9.03
2019-02-12T08:10:52.668Z,6.23
2019-02-12T08:13:40.710Z,4.77
2019-02-12T08:16:23.634Z,7.10
2019-02-12T08:19:17.240Z,7.27
2019-02-12T08:21:51.845Z,10.93
2019-02-12T08:24:35.190Z,7.23
2019-02-12T08:27:15.749Z,11.23
2019-02-12T08:29:59.208Z,7.07
2019-02-12T08:32:42.994Z,20.27
2019-02-12T08:35:26.598Z,6.10
2019-02-12T08:38:14.726Z,9.53
2019-02-12T08:41:21.105Z,9.47
2019-02-12T08:44:03.769Z,7.77
2019-02-12T08:46:58.471Z,7.33
2019-02-12T08:49:49.996Z,7.47
2019-02-12T08:52:48.465Z,7.47
2019-02-12T08:55:53.654Z,6.83
2019-02-12T08:58:25.290Z,6.93
2019-02-12T09:01:11.970Z,7.20
2019-02-12T09:03:58.163Z,9.30
2019-02-12T09:07:03.242Z,6.47
2019-02-12T09:10:08.240Z,7.07
2019-02-12T09:12:56.221Z,10.57
2019-02-12T09:15:44.575Z,8.33
2019-02-12T09:18:38.814Z,6.33
2019-02-12T09:21:25.295Z,5.97
2019-02-12T09:24:03.583Z,8.03
2019-02-12T09:26:41.261Z,7.40
2019-02-12T09:29:21.523Z,6.80
2019-02-12T09:32:12.167Z,6.30
2019-02-12T09:34:46.493Z,6.50
2019-02-12T09:37:45.310Z,9.23
2019-02-12T09:40:36.642Z,6.10
2019-02-12T09:43:17.292Z,6.13
2019-02-12T09:46:01.058Z,7.17
2019-02-12T09:48:41.882Z,8.90
2019-02-12T09:51:13.570Z,9.07
2019-02-12T09:53:48.178Z,8.10
2019-02-12T09:56:28.993Z,6.20
2019-02-12T09:59:17.078Z,4.87
2019-02-12T10:01:51.777Z,4.47
2019-02-12T10:04:49.091Z,5.53
2019-02-12T10:07:35.870Z,6.90
2019-02-12T10:10:28.790Z,6.30
2019-02-12T10:13:13.655Z,6.27
2019-02-12T10:15:45.266Z,4.80
2019-02-12T10:18:23.087Z,7.10
2019-02-12T10:21:11.365Z,7.50
2019-02-12T10:23:48.866Z,7.53
2019-02-12T10:26:20.537Z,6.97
2019-02-12T10:29:16.393Z,8.30
2019-02-12T10:31:43.910Z,7.67
2019-02-12T10:34:12.566Z,12.33
2019-02-12T10:36:41.290Z,8.50
2019-02-12T10:39:10.828Z,7.60
2019-02-12T10:41:39.489Z,7.93
2019-02-12T10:44:08.147Z,7.07
2019-02-12T10:46:36.709Z,9.30
2019-02-12T10:49:05.446Z,8.30
2019-02-12T10:51:34.000Z,5.20
2019-02-12T10:54:02.562Z,7.00
2019-02-12T10:56:31.148Z,5.63
2019-02-12T10:58:59.770Z,8.83
2019-02-12T11:01:28.359Z,9.30
2019-02-12T11:03:56.950Z,8.80
2019-02-12T11:06:25.486Z,9.50
2019-02-12T11:08:54.072Z,9.30
2019-02-12T11:11:22.757Z,8.97
2019-02-12T11:13:51.346Z,7.50
2019-02-12T11:16:19.834Z,7.13
2019-02-12T11:18:48.388Z,11.03
2019-02-12T11:21:17.070Z,7.83
2019-02-12T11:23:45.898Z,8.27
2019-02-12T11:26:14.546Z,8.97
2019-02-12T11:28:43.093Z,9.27
2019-02-12T11:31:11.680Z,7.43
2019-02-12T11:33:40.342Z,7.63
2019-02-12T11:36:08.928Z,8.77
2019-02-12T11:38:37.486Z,8.33
2019-02-12T11:41:06.119Z,7.33
2019-02-12T11:43:34.742Z,4.13
2019-02-12T11:46:03.912Z,5.27
2019-02-12T11:48:32.535Z,3.37
2019-02-12T11:51:01.165Z,4.40
2019-02-12T11:53:29.642Z,6.70
2019-02-12T11:55:58.222Z,5.83
2019-02-12T11:58:26.788Z,4.00
2019-02-12T12:00:57.001Z,2.90
2019-02-12T12:03:25.556Z,5.30
2019-02-12T12:05:54.130Z,4.10
2019-02-12T12:08:22.842Z,5.93
2019-02-12T12:10:51.430Z,7.57
2019-02-12T12:13:19.907Z,3.27
2019-02-12T12:15:48.494Z,5.70
2019-02-12T12:18:17.063Z,5.23
2019-02-12T12:20:45.662Z,4.47
2019-02-12T12:23:14.210Z,8.33
2019-02-12T12:25:42.790Z,6.87
2019-02-12T12:28:11.345Z,7.13
2019-02-12T12:30:40.023Z,5.40
2019-02-12T12:33:08.583Z,7.90
2019-02-12T12:35:37.170Z,6.43
2019-02-12T12:38:05.795Z,9.20
2019-02-12T12:40:34.374Z,5.83
2019-02-12T12:43:02.922Z,6.07
2019-02-12T12:45:31.510Z,8.07
2019-02-12T12:48:00.065Z,8.50
2019-02-12T12:50:28.665Z,6.43
2019-02-12T12:52:57.202Z,7.73
2019-02-12T12:55:25.766Z,8.10
2019-02-12T12:57:54.346Z,11.30
2019-02-12T13:00:22.894Z,7.93
2019-02-12T13:02:51.402Z,8.47
2019-02-12T13:05:19.953Z,5.73
2019-02-12T13:07:48.547Z,6.93
2019-02-12T13:10:17.926Z,11.83
2019-02-12T13:12:46.434Z,6.33
2019-02-12T13:15:15.625Z,7.83
2019-02-12T13:17:44.202Z,3.77
2019-02-12T13:20:17.424Z,7.40
2019-02-12T13:22:46.004Z,7.30
2019-02-12T13:25:14.627Z,9.10
2019-02-12T13:27:43.207Z,6.03
2019-02-12T13:30:14.398Z,7.83
2019-02-12T13:32:43.045Z,13.57
2019-02-12T13:35:12.067Z,6.97
2019-02-12T13:37:40.643Z,8.30
2019-02-12T13:40:11.531Z,11.93
2019-02-12T13:42:40.278Z,7.37
2019-02-12T13:45:13.794Z,7.83
2019-02-12T13:47:42.421Z,13.07
2019-02-12T13:50:12.110Z,9.23
2019-02-12T13:52:40.839Z,9.73
2019-02-12T13:55:16.870Z,11.67
2019-02-12T13:57:40.682Z,10.10
2019-02-12T14:00:15.409Z,7.63
2019-02-12T14:02:43.986Z,9.60
2019-02-12T14:05:18.163Z,11.13
2019-02-12T14:07:46.706Z,8.00
2019-02-12T14:10:15.327Z,10.23
2019-02-12T14:12:43.906Z,13.63
2019-02-12T14:15:13.698Z,10.63
2019-02-12T14:17:42.349Z,12.53
2019-02-12T14:20:15.434Z,10.93
2019-02-12T14:22:43.954Z,12.10
2019-02-12T14:25:16.042Z,8.07
2019-02-12T14:27:44.619Z,7.70
2019-02-12T14:30:15.007Z,7.00
2019-02-12T14:32:43.683Z,8.40
2019-02-12T14:35:12.775Z,9.07
2019-02-12T14:37:41.367Z,5.43
2019-02-12T14:40:15.063Z,6.80
2019-02-12T14:42:43.780Z,9.43
2019-02-12T14:45:14.865Z,5.57
2019-02-12T14:47:43.499Z,5.33
2019-02-12T14:50:16.771Z,6.37
2019-02-12T14:52:45.318Z,7.57
2019-02-12T14:55:13.909Z,7.83
2019-02-12T14:57:42.450Z,7.40
2019-02-12T15:00:14.415Z,9.23
2019-02-12T15:02:43.036Z,9.80
2019-02-12T15:05:11.862Z,6.20
2019-02-12T15:07:40.414Z,8.23
2019-02-12T15:10:13.246Z,9.03
2019-02-12T15:12:41.799Z,8.00
2019-02-12T15:15:11.006Z,9.27
2019-02-12T15:17:39.631Z,6.00
2019-02-12T15:20:10.351Z,7.03
2019-02-12T15:22:38.888Z,8.37
2019-02-12T15:25:09.411Z,6.30
2019-02-12T15:27:38.042Z,9.27
2019-02-12T15:30:09.930Z,8.70
2019-02-12T15:32:38.478Z,5.07
2019-02-12T15:35:08.996Z,12.30
2019-02-12T15:37:37.546Z,7.13
2019-02-12T15:40:09.239Z,10.13
2019-02-12T15:42:37.863Z,6.13
2019-02-12T15:45:09.887Z,8.63
2019-02-12T15:47:38.443Z,7.97
2019-02-12T15:50:09.769Z,7.97
2019-02-12T15:52:38.313Z,11.50
2019-02-12T15:55:09.858Z,10.90
2019-02-12T15:57:40.293Z,7.33
2019-02-12T16:00:15.549Z,7.37
2019-02-12T16:02:44.336Z,9.17
2019-02-12T16:05:13.646Z,9.97
2019-02-12T16:07:42.634Z,10.50
2019-02-12T16:10:16.875Z,12.30
2019-02-12T16:12:46.608Z,8.23
2019-02-12T16:15:19.257Z,9.80
2019-02-12T16:17:47.498Z,8.80
2019-02-12T16:20:16.089Z,11.20
2019-02-12T16:22:44.642Z,9.03
2019-02-12T16:25:15.379Z,14.37
2019-02-12T16:27:44.161Z,13.63
2019-02-12T16:30:17.575Z,11.43
2019-02-12T16:32:46.299Z,12.93
2019-02-12T16:35:16.786Z,10.03
2019-02-12T16:37:45.261Z,10.17
2019-02-12T16:40:15.078Z,11.70
2019-02-12T16:42:43.621Z,10.60
2019-02-12T16:45:39.787Z,8.40
2019-02-12T16:48:08.436Z,11.37
2019-02-12T16:50:37.015Z,9.80
2019-02-12T16:53:05.571Z,10.97
2019-02-12T16:55:34.163Z,7.90
2019-02-12T16:58:02.719Z,12.83
2019-02-12T17:00:31.469Z,9.67
2019-02-12T17:03:00.013Z,9.20
2019-02-12T17:05:28.603Z,14.43
2019-02-12T17:07:57.158Z,8.57
2019-02-12T17:10:25.749Z,10.40
2019-02-12T17:12:54.233Z,17.00
2019-02-12T17:15:22.818Z,14.70
2019-02-12T17:17:51.392Z,9.90
2019-02-12T17:20:22.071Z,14.87
2019-02-12T17:22:50.551Z,17.13
2019-02-12T17:25:19.143Z,14.70
2019-02-12T17:27:48.144Z,12.20
2019-02-12T17:30:19.889Z,11.00
2019-02-12T17:32:48.373Z,12.43
2019-02-12T17:35:16.951Z,14.50
2019-02-12T17:37:45.436Z,15.67
2019-02-12T17:40:16.225Z,15.23
2019-02-12T17:42:44.783Z,16.60
2019-02-12T17:45:15.109Z,16.97
2019-02-12T17:47:43.659Z,19.40
2019-02-12T17:50:13.711Z,17.90
2019-02-12T17:52:42.432Z,18.37
2019-02-12T17:55:11.859Z,21.60
2019-02-12T17:57:40.417Z,21.57
2019-02-12T18:00:29.537Z,26.40
2019-02-12T18:02:58.157Z,25.53
2019-02-12T18:05:26.672Z,19.93
2019-02-12T18:07:55.234Z,17.07
2019-02-12T18:10:23.821Z,13.90
2019-02-12T18:12:52.376Z,15.80
2019-02-12T18:15:20.888Z,18.23
2019-02-12T18:17:49.577Z,17.17
2019-02-12T18:20:26.142Z,18.87
2019-02-12T18:22:48.607Z,16.40
2019-02-12T18:25:17.195Z,21.83
2019-02-12T18:27:45.749Z,20.00
2019-02-12T18:30:17.890Z,25.63
2019-02-12T18:32:46.373Z,17.53
2019-02-12T18:35:15.213Z,16.33
2019-02-12T18:37:43.827Z,15.67
2019-02-12T18:40:14.622Z,19.10
2019-02-12T18:42:43.103Z,11.13
2019-02-12T18:45:22.947Z,15.13
2019-02-12T18:47:51.509Z,13.67
2019-02-12T18:50:20.167Z,10.53
2019-02-12T18:52:48.719Z,11.43
2019-02-12T18:55:17.377Z,9.70
2019-02-12T18:57:45.932Z,16.43
2019-02-12T19:00:17.425Z,13.70
2019-02-12T19:02:45.977Z,12.43
2019-02-12T19:05:14.479Z,16.00
2019-02-12T19:07:43.130Z,14.97
2019-02-12T19:10:13.523Z,10.80
2019-02-12T19:12:42.171Z,12.67
2019-02-12T19:15:16.409Z,12.77
2019-02-12T19:17:59.899Z,9.07
2019-02-12T19:20:28.473Z,9.80
2019-02-12T19:22:57.097Z,11.13
2019-02-12T19:25:25.679Z,14.70
2019-02-12T19:27:54.235Z,12.13
2019-02-12T19:30:22.857Z,12.13
2019-02-12T19:32:51.375Z,10.37
2019-02-12T19:35:19.925Z,15.30
2019-02-12T19:37:48.441Z,12.47
2019-02-12T19:40:17.049Z,9.93
2019-02-12T19:42:45.635Z,10.10
2019-02-12T19:45:16.030Z,13.23
2019-02-12T19:47:44.639Z,11.67
2019-02-12T19:50:13.262Z,11.40
2019-02-12T19:52:41.851Z,23.27
2019-02-12T19:55:11.045Z,13.13
2019-02-12T19:57:39.648Z,10.53
2019-02-12T20:00:14.778Z,14.53
2019-02-12T20:02:43.356Z,12.40
2019-02-12T20:05:12.372Z,10.90
2019-02-12T20:07:40.947Z,9.63
2019-02-12T20:10:13.636Z,14.90
2019-02-12T20:12:42.285Z,13.23
2019-02-12T20:15:16.058Z,15.63
2019-02-12T20:17:44.642Z,10.63
2019-02-12T20:20:13.732Z,12.87
2019-02-12T20:22:42.334Z,15.20
2019-02-12T20:25:11.576Z,14.63
2019-02-12T20:27:40.236Z,9.70
2019-02-12T20:30:14.267Z,9.87
2019-02-12T20:32:42.841Z,10.77
2019-02-12T20:35:16.640Z,13.73
2019-02-12T20:37:45.223Z,10.60
2019-02-12T20:40:14.516Z,11.03
2019-02-12T20:42:43.123Z,14.60
2019-02-12T20:45:18.908Z,9.97
2019-02-12T20:47:47.537Z,9.43
2019-02-12T20:50:23.035Z,9.37
2019-02-12T20:52:51.615Z,13.27
2019-02-12T20:55:20.171Z,9.47
2019-02-12T20:57:48.759Z,12.13
2019-02-12T21:00:21.643Z,8.83
2019-02-12T21:02:50.295Z,13.37
2019-02-12T21:05:18.914Z,12.80
2019-02-12T21:07:47.650Z,14.40
2019-02-12T21:10:18.801Z,8.07
2019-02-12T21:12:47.379Z,11.00
2019-02-12T21:15:20.559Z,8.57
2019-02-12T21:17:49.137Z,9.23
2019-02-12T21:20:17.765Z,10.10
2019-02-12T21:22:46.343Z,9.63
2019-02-12T21:25:14.903Z,8.20
2019-02-12T21:27:43.555Z,17.30
2019-02-12T21:30:20.759Z,10.60
2019-02-12T21:32:49.338Z,10.13
2019-02-12T21:35:17.907Z,8.90
2019-02-12T21:37:46.536Z,12.00
2019-02-12T21:40:22.941Z,8.80
2019-02-12T21:42:51.449Z,7.73
2019-02-12T21:45:20.012Z,13.33
2019-02-12T21:47:48.591Z,10.90
2019-02-12T21:50:17.147Z,7.97
2019-02-12T21:52:45.729Z,12.87
2019-02-12T21:55:19.389Z,10.10
2019-02-12T21:57:47.965Z,11.70
2019-02-12T22:00:20.576Z,11.57
2019-02-12T22:02:49.153Z,8.90
2019-02-12T22:05:18.150Z,10.23
2019-02-12T22:07:46.725Z,12.83
2019-02-12T22:10:23.221Z,9.93
2019-02-12T22:12:51.802Z,9.47
2019-02-12T22:15:21.367Z,9.27
2019-02-12T22:17:49.949Z,14.20
2019-02-12T22:20:23.108Z,9.27
2019-02-12T22:22:51.671Z,8.70
2019-02-12T22:25:20.221Z,9.93
2019-02-12T22:27:48.733Z,12.43
2019-02-12T22:30:19.253Z,11.10
2019-02-12T22:32:47.826Z,9.87
2019-02-12T22:35:16.390Z,8.93
2019-02-12T22:37:44.997Z,11.10
2019-02-12T22:40:17.567Z,9.57
2019-02-12T22:42:46.250Z,9.23
2019-02-12T22:45:20.737Z,12.20
2019-02-12T22:47:49.244Z,9.30
2019-02-12T22:50:17.885Z,12.00
2019-02-12T22:52:46.525Z,15.73
2019-02-12T22:55:14.998Z,20.97
2019-02-12T22:57:49.345Z,12.07
2019-02-12T23:00:16.869Z,15.10
2019-02-12T23:02:45.465Z,13.40
2019-02-12T23:05:14.189Z,10.20
2019-02-12T23:07:42.769Z,10.13
2019-02-12T23:10:11.310Z,9.57
2019-02-12T23:12:39.899Z,12.07
2019-02-12T23:15:08.999Z,8.70
2019-02-12T23:17:37.581Z,11.23
2019-02-12T23:20:06.804Z,8.03
2019-02-12T23:22:35.317Z,11.03
2019-02-12T23:25:04.029Z,9.27
2019-02-12T23:27:32.622Z,8.97
2019-02-12T23:30:01.175Z,10.83
2019-02-12T23:32:29.789Z,12.67
2019-02-12T23:34:58.449Z,15.17
2019-02-12T23:37:27.057Z,10.33
2019-02-12T23:39:55.599Z,9.33
2019-02-12T23:42:24.181Z,21.03
2019-02-12T23:44:52.740Z,13.83
2019-02-12T23:47:21.317Z,12.03
2019-02-12T23:49:49.793Z,11.57
2019-02-12T23:52:18.305Z,17.23
2019-02-12T23:54:46.857Z,15.00
2019-02-12T23:57:15.453Z,15.77
2019-02-12T23:59:43.940Z,14.73
