createdAt,value
2019-05-29T00:01:51.676Z,100302.00
2019-05-29T00:04:22.852Z,100305.00
2019-05-29T00:06:54.010Z,100304.00
2019-05-29T00:09:25.242Z,100310.00
2019-05-29T00:11:56.427Z,100311.00
2019-05-29T00:14:27.893Z,100317.00
2019-05-29T00:17:00.260Z,100319.00
2019-05-29T00:19:31.513Z,100317.00
2019-05-29T00:22:02.669Z,100318.00
2019-05-29T00:24:33.913Z,100322.00
2019-05-29T00:27:05.383Z,100315.00
2019-05-29T00:29:36.755Z,100323.00
2019-05-29T00:32:08.881Z,100321.00
2019-05-29T00:34:40.145Z,100325.00
2019-05-29T00:37:12.469Z,100322.00
2019-05-29T00:39:43.660Z,100321.00
2019-05-29T00:42:16.015Z,100335.00
2019-05-29T00:44:47.636Z,100331.00
2019-05-29T00:47:18.812Z,100336.00
2019-05-29T00:49:50.020Z,100332.00
2019-05-29T00:52:21.161Z,100332.00
2019-05-29T00:54:52.352Z,100336.00
2019-05-29T00:57:24.459Z,100345.00
2019-05-29T00:59:55.630Z,100349.00
2019-05-29T01:02:26.770Z,100356.00
2019-05-29T01:04:57.947Z,100353.00
2019-05-29T01:07:29.095Z,100352.00
2019-05-29T01:10:00.274Z,100351.00
2019-05-29T01:12:31.487Z,100363.00
2019-05-29T01:15:02.687Z,100360.00
2019-05-29T01:17:33.900Z,100365.00
2019-05-29T01:20:05.728Z,100376.00
2019-05-29T01:22:36.889Z,100372.00
2019-05-29T01:25:08.073Z,100376.00
2019-05-29T01:27:39.248Z,100384.00
2019-05-29T01:30:10.405Z,100390.00
2019-05-29T01:32:41.560Z,100377.00
2019-05-29T01:35:13.776Z,100377.00
2019-05-29T01:37:46.056Z,100380.00
2019-05-29T01:40:23.133Z,100382.00
2019-05-29T01:42:50.342Z,100382.00
2019-05-29T01:45:21.594Z,100389.00
2019-05-29T01:47:52.766Z,100386.00
2019-05-29T01:50:23.939Z,100397.00
2019-05-29T01:52:55.162Z,100388.00
2019-05-29T01:55:26.331Z,100404.00
2019-05-29T01:57:57.522Z,100395.00
2019-05-29T02:00:29.756Z,100403.00
2019-05-29T02:03:00.921Z,100404.00
2019-05-29T02:05:32.143Z,100404.00
2019-05-29T02:08:03.372Z,100413.00
2019-05-29T02:10:34.720Z,100424.00
2019-05-29T02:13:05.905Z,100420.00
2019-05-29T02:15:37.133Z,100429.00
2019-05-29T02:18:08.328Z,100434.00
2019-05-29T02:20:39.676Z,100427.00
2019-05-29T02:23:10.891Z,100433.00
2019-05-29T02:25:42.109Z,100436.00
2019-05-29T02:28:13.380Z,100442.00
2019-05-29T02:30:44.573Z,100440.00
2019-05-29T02:33:17.431Z,100454.00
2019-05-29T02:35:48.862Z,100452.00
2019-05-29T02:38:20.604Z,100450.00
2019-05-29T02:40:52.359Z,100452.00
2019-05-29T02:43:25.436Z,100456.00
2019-05-29T02:45:56.443Z,100458.00
2019-05-29T02:48:29.600Z,100462.00
2019-05-29T02:51:00.477Z,100460.00
2019-05-29T02:53:31.650Z,100460.00
2019-05-29T02:56:02.811Z,100463.00
2019-05-29T02:58:34.036Z,100462.00
2019-05-29T03:01:05.195Z,100464.00
2019-05-29T03:03:39.957Z,100467.00
2019-05-29T03:06:09.379Z,100471.00
2019-05-29T03:08:40.596Z,100470.00
2019-05-29T03:11:11.752Z,100482.00
2019-05-29T03:13:42.939Z,100483.00
2019-05-29T03:16:14.083Z,100478.00
2019-05-29T03:18:45.265Z,100487.00
2019-05-29T03:21:16.437Z,100494.00
2019-05-29T03:23:47.621Z,100496.00
2019-05-29T03:26:18.784Z,100508.00
2019-05-29T03:28:49.963Z,100507.00
2019-05-29T03:31:21.156Z,100513.00
2019-05-29T03:33:52.365Z,100509.00
2019-05-29T03:36:23.502Z,100513.00
2019-05-29T03:38:54.673Z,100516.00
2019-05-29T03:41:26.261Z,100520.00
2019-05-29T03:43:57.597Z,100533.00
2019-05-29T03:46:35.477Z,100531.00
2019-05-29T03:49:01.633Z,100542.00
2019-05-29T03:51:35.081Z,100537.00
2019-05-29T03:54:05.650Z,100541.00
2019-05-29T03:56:36.810Z,100544.00
2019-05-29T03:59:07.981Z,100546.00
2019-05-29T04:01:39.127Z,100561.00
2019-05-29T04:04:10.298Z,100555.00
2019-05-29T04:06:41.454Z,100558.00
2019-05-29T04:09:12.654Z,100569.00
2019-05-29T04:11:43.802Z,100561.00
2019-05-29T04:14:14.982Z,100566.00
2019-05-29T04:16:59.321Z,100573.00
2019-05-29T04:19:19.031Z,100561.00
2019-05-29T04:21:50.207Z,100566.00
2019-05-29T04:24:21.375Z,100577.00
2019-05-29T04:26:52.526Z,100583.00
2019-05-29T04:29:24.619Z,100583.00
2019-05-29T04:31:55.792Z,100580.00
2019-05-29T04:34:26.996Z,100591.00
2019-05-29T04:36:58.226Z,100590.00
2019-05-29T04:39:30.613Z,100602.00
2019-05-29T04:42:01.961Z,100600.00
2019-05-29T04:44:36.239Z,100606.00
2019-05-29T04:47:10.840Z,100608.00
2019-05-29T04:49:40.018Z,100608.00
2019-05-29T04:52:11.248Z,100614.00
2019-05-29T04:54:42.485Z,100608.00
2019-05-29T04:57:14.604Z,100624.00
2019-05-29T04:59:45.850Z,100617.00
2019-05-29T05:02:17.023Z,100622.00
2019-05-29T05:04:48.204Z,100631.00
2019-05-29T05:07:19.379Z,100628.00
2019-05-29T05:09:50.562Z,100638.00
2019-05-29T05:12:21.733Z,100629.00
2019-05-29T05:14:52.953Z,100640.00
2019-05-29T05:17:26.570Z,100639.00
2019-05-29T05:19:58.187Z,100640.00
2019-05-29T05:22:30.008Z,100645.00
2019-05-29T05:25:01.207Z,100643.00
2019-05-29T05:27:36.422Z,100647.00
2019-05-29T05:30:09.101Z,100655.00
2019-05-29T05:32:41.121Z,100664.00
2019-05-29T05:35:14.449Z,100663.00
2019-05-29T05:37:45.429Z,100667.00
2019-05-29T05:40:16.633Z,100667.00
2019-05-29T05:42:47.784Z,100669.00
2019-05-29T05:45:19.028Z,100683.00
2019-05-29T05:47:57.535Z,100680.00
2019-05-29T05:50:23.134Z,100690.00
2019-05-29T05:52:54.312Z,100691.00
2019-05-29T05:55:25.463Z,100696.00
2019-05-29T05:57:56.619Z,100707.00
2019-05-29T06:00:33.925Z,100712.00
2019-05-29T06:03:05.398Z,100706.00
2019-05-29T06:05:36.578Z,100714.00
2019-05-29T06:08:07.849Z,100712.00
2019-05-29T06:10:40.200Z,100726.00
2019-05-29T06:13:11.558Z,100722.00
2019-05-29T06:15:43.024Z,100720.00
2019-05-29T06:18:21.045Z,100720.00
2019-05-29T06:20:47.239Z,100722.00
2019-05-29T06:23:18.428Z,100723.00
2019-05-29T06:25:49.587Z,100726.00
2019-05-29T06:28:20.824Z,100731.00
2019-05-29T06:30:52.033Z,100732.00
2019-05-29T06:33:23.185Z,100731.00
2019-05-29T06:35:54.380Z,100736.00
2019-05-29T06:38:25.559Z,100739.00
2019-05-29T06:40:56.736Z,100744.00
2019-05-29T06:43:27.907Z,100746.00
2019-05-29T06:45:59.106Z,100752.00
2019-05-29T06:48:42.903Z,100747.00
2019-05-29T06:51:03.252Z,100747.00
2019-05-29T06:53:35.702Z,100752.00
2019-05-29T06:56:07.199Z,100755.00
2019-05-29T06:58:38.504Z,100754.00
2019-05-29T07:01:09.678Z,100756.00
2019-05-29T07:03:41.781Z,100766.00
2019-05-29T07:06:13.133Z,100769.00
2019-05-29T07:08:48.058Z,100772.00
2019-05-29T07:11:17.171Z,100786.00
2019-05-29T07:13:50.506Z,100794.00
2019-05-29T07:16:21.236Z,100794.00
2019-05-29T07:19:23.857Z,100793.00
2019-05-29T07:21:25.405Z,100812.00
2019-05-29T07:23:56.560Z,100805.00
2019-05-29T07:26:27.754Z,100804.00
2019-05-29T07:29:08.051Z,100805.00
2019-05-29T07:31:31.791Z,100809.00
2019-05-29T07:34:02.965Z,100812.00
2019-05-29T07:36:34.159Z,100816.00
2019-05-29T07:39:06.553Z,100822.00
2019-05-29T07:41:37.811Z,100817.00
2019-05-29T07:44:09.036Z,100827.00
2019-05-29T07:46:42.276Z,100827.00
2019-05-29T07:49:13.693Z,100844.00
2019-05-29T07:51:45.241Z,100836.00
2019-05-29T07:54:17.806Z,100844.00
2019-05-29T07:56:49.304Z,100835.00
2019-05-29T07:59:21.042Z,100848.00
2019-05-29T08:01:52.290Z,100847.00
2019-05-29T08:04:23.697Z,100845.00
2019-05-29T08:06:54.886Z,100849.00
2019-05-29T08:09:26.265Z,100851.00
2019-05-29T08:11:57.547Z,100859.00
2019-05-29T08:14:29.017Z,100854.00
2019-05-29T08:17:00.260Z,100848.00
2019-05-29T08:19:31.582Z,100846.00
2019-05-29T08:22:02.817Z,100855.00
2019-05-29T08:24:34.014Z,100846.00
2019-05-29T08:27:05.533Z,100848.00
2019-05-29T08:29:36.927Z,100859.00
2019-05-29T08:32:08.147Z,100863.00
2019-05-29T08:34:40.853Z,100861.00
2019-05-29T08:37:12.128Z,100863.00
2019-05-29T08:39:43.502Z,100863.00
2019-05-29T08:42:23.368Z,100862.00
2019-05-29T08:44:47.679Z,100857.00
2019-05-29T08:47:19.042Z,100864.00
2019-05-29T08:49:53.177Z,100867.00
2019-05-29T08:52:23.177Z,100863.00
2019-05-29T08:54:54.366Z,100863.00
2019-05-29T08:57:25.539Z,100861.00
2019-05-29T08:59:56.745Z,100863.00
2019-05-29T09:02:27.914Z,100860.00
2019-05-29T09:04:59.093Z,100863.00
2019-05-29T09:07:30.238Z,100868.00
2019-05-29T09:10:01.594Z,100869.00
2019-05-29T09:12:32.903Z,100878.00
2019-05-29T09:15:04.647Z,100868.00
2019-05-29T09:17:36.276Z,100877.00
2019-05-29T09:20:23.269Z,100884.00
2019-05-29T09:22:41.734Z,100878.00
2019-05-29T09:25:14.127Z,100873.00
2019-05-29T09:27:45.806Z,100874.00
2019-05-29T09:30:18.357Z,100881.00
2019-05-29T09:32:52.846Z,100876.00
2019-05-29T09:35:24.587Z,100878.00
2019-05-29T09:37:55.853Z,100887.00
2019-05-29T09:40:27.102Z,100885.00
2019-05-29T09:42:58.314Z,100893.00
2019-05-29T09:45:29.483Z,100892.00
2019-05-29T09:48:00.755Z,100895.00
2019-05-29T09:50:48.878Z,100893.00
2019-05-29T09:53:04.907Z,100903.00
2019-05-29T09:55:36.080Z,100895.00
2019-05-29T09:58:07.234Z,100897.00
2019-05-29T10:00:38.405Z,100894.00
2019-05-29T10:03:09.569Z,100897.00
2019-05-29T10:05:40.763Z,100887.00
2019-05-29T10:08:11.937Z,100893.00
2019-05-29T10:10:43.147Z,100894.00
2019-05-29T10:13:14.312Z,100896.00
2019-05-29T10:15:45.510Z,100900.00
2019-05-29T10:18:31.339Z,100898.00
2019-05-29T10:20:49.536Z,100899.00
2019-05-29T10:23:20.687Z,100906.00
2019-05-29T10:25:51.862Z,100902.00
2019-05-29T10:28:23.047Z,100902.00
2019-05-29T10:30:54.226Z,100916.00
2019-05-29T10:33:25.428Z,100904.00
2019-05-29T10:35:57.255Z,100907.00
2019-05-29T10:38:28.701Z,100904.00
2019-05-29T10:41:06.319Z,100905.00
2019-05-29T10:43:34.591Z,100910.00
2019-05-29T10:46:05.832Z,100911.00
2019-05-29T10:48:36.997Z,100904.00
2019-05-29T10:51:08.343Z,100906.00
2019-05-29T10:53:39.580Z,100895.00
2019-05-29T10:56:10.790Z,100908.00
2019-05-29T10:58:50.649Z,100905.00
2019-05-29T11:01:14.892Z,100898.00
2019-05-29T11:03:47.309Z,100896.00
2019-05-29T11:06:18.579Z,100896.00
2019-05-29T11:08:50.092Z,100895.00
2019-05-29T11:11:21.664Z,100897.00
2019-05-29T11:13:52.983Z,100899.00
2019-05-29T11:16:24.284Z,100902.00
2019-05-29T11:18:55.660Z,100901.00
2019-05-29T11:21:26.930Z,100901.00
2019-05-29T11:23:58.333Z,100899.00
2019-05-29T11:26:29.531Z,100898.00
2019-05-29T11:29:03.983Z,100893.00
2019-05-29T11:31:35.448Z,100898.00
2019-05-29T11:34:06.605Z,100893.00
2019-05-29T11:36:37.768Z,100889.00
2019-05-29T11:39:11.134Z,100887.00
2019-05-29T11:41:42.316Z,100893.00
2019-05-29T11:44:13.536Z,100892.00
2019-05-29T11:46:44.706Z,100898.00
2019-05-29T11:49:15.871Z,100900.00
2019-05-29T11:51:47.086Z,100895.00
2019-05-29T11:54:18.397Z,100900.00
2019-05-29T11:56:51.806Z,100896.00
2019-05-29T11:59:22.944Z,100888.00
2019-05-29T12:01:55.445Z,100887.00
2019-05-29T12:04:27.211Z,100891.00
2019-05-29T12:06:59.537Z,100894.00
2019-05-29T12:09:33.351Z,100887.00
2019-05-29T12:12:03.824Z,100890.00
2019-05-29T12:14:57.653Z,100883.00
2019-05-29T12:17:07.995Z,100884.00
2019-05-29T12:19:39.170Z,100884.00
2019-05-29T12:22:10.335Z,100886.00
2019-05-29T12:24:41.485Z,100886.00
2019-05-29T12:27:12.666Z,100884.00
2019-05-29T12:29:44.025Z,100883.00
2019-05-29T12:32:15.254Z,100879.00
2019-05-29T12:34:53.784Z,100882.00
2019-05-29T12:37:19.501Z,100875.00
2019-05-29T12:39:50.895Z,100877.00
2019-05-29T12:42:22.171Z,100875.00
2019-05-29T12:44:53.595Z,100888.00
2019-05-29T12:47:25.354Z,100876.00
2019-05-29T12:49:57.628Z,100881.00
2019-05-29T12:52:28.884Z,100871.00
2019-05-29T12:55:00.100Z,100873.00
2019-05-29T12:57:31.291Z,100873.00
2019-05-29T13:00:04.343Z,100882.00
2019-05-29T13:02:35.575Z,100875.00
2019-05-29T13:05:16.241Z,100870.00
2019-05-29T13:07:40.594Z,100879.00
2019-05-29T13:10:29.025Z,100879.00
2019-05-29T13:12:44.865Z,100887.00
2019-05-29T13:15:16.051Z,100883.00
2019-05-29T13:17:47.248Z,100889.00
2019-05-29T13:20:22.190Z,100887.00
2019-05-29T13:22:51.439Z,100885.00
2019-05-29T13:25:22.689Z,100890.00
2019-05-29T13:27:53.894Z,100887.00
2019-05-29T13:30:25.831Z,100885.00
2019-05-29T13:33:00.115Z,100881.00
2019-05-29T13:35:30.756Z,100884.00
2019-05-29T13:38:03.295Z,100887.00
2019-05-29T13:40:34.676Z,100880.00
2019-05-29T13:43:14.722Z,100882.00
2019-05-29T13:45:38.767Z,100878.00
2019-05-29T13:48:09.986Z,100879.00
2019-05-29T13:50:42.217Z,100885.00
2019-05-29T13:53:13.431Z,100882.00
2019-05-29T13:55:44.622Z,100882.00
2019-05-29T13:58:15.824Z,100875.00
2019-05-29T14:00:47.011Z,100877.00
2019-05-29T14:03:18.214Z,100880.00
2019-05-29T14:05:49.467Z,100877.00
2019-05-29T14:08:20.897Z,100888.00
2019-05-29T14:10:52.053Z,100888.00
2019-05-29T14:13:23.403Z,100879.00
2019-05-29T14:15:54.569Z,100884.00
2019-05-29T14:18:25.743Z,100889.00
2019-05-29T14:20:56.952Z,100883.00
2019-05-29T14:23:28.211Z,100884.00
2019-05-29T14:26:00.419Z,100878.00
2019-05-29T14:28:31.743Z,100881.00
2019-05-29T14:31:06.090Z,100880.00
2019-05-29T14:33:37.536Z,100890.00
2019-05-29T14:36:09.308Z,100885.00
2019-05-29T14:38:40.716Z,100885.00
2019-05-29T14:41:12.030Z,100893.00
2019-05-29T14:43:43.224Z,100896.00
2019-05-29T14:46:14.395Z,100887.00
2019-05-29T14:48:45.638Z,100887.00
2019-05-29T14:51:16.797Z,100894.00
2019-05-29T14:53:48.920Z,100888.00
2019-05-29T14:56:20.504Z,100884.00
2019-05-29T14:58:51.863Z,100881.00
2019-05-29T15:01:23.103Z,100887.00
2019-05-29T15:03:54.363Z,100890.00
2019-05-29T15:06:25.604Z,100894.00
2019-05-29T15:08:56.781Z,100889.00
2019-05-29T15:11:27.965Z,100897.00
2019-05-29T15:13:59.208Z,100897.00
2019-05-29T15:16:30.484Z,100895.00
2019-05-29T15:19:01.723Z,100898.00
2019-05-29T15:21:32.903Z,100895.00
2019-05-29T15:24:23.618Z,100899.00
2019-05-29T15:26:54.768Z,100908.00
2019-05-29T15:29:25.948Z,100902.00
2019-05-29T15:31:57.207Z,100905.00
2019-05-29T15:34:28.394Z,100899.00
2019-05-29T15:36:59.601Z,100895.00
2019-05-29T15:39:30.785Z,100904.00
2019-05-29T15:42:01.984Z,100898.00
2019-05-29T15:44:33.222Z,100892.00
2019-05-29T15:47:04.494Z,100896.00
2019-05-29T15:49:38.539Z,100894.00
2019-05-29T15:52:11.016Z,100892.00
2019-05-29T15:54:42.951Z,100899.00
2019-05-29T15:57:15.235Z,100900.00
2019-05-29T15:59:46.847Z,100899.00
2019-05-29T16:02:18.209Z,100906.00
2019-05-29T16:04:49.455Z,100900.00
2019-05-29T16:07:20.619Z,100905.00
2019-05-29T16:09:52.509Z,100898.00
2019-05-29T16:12:23.677Z,100900.00
2019-05-29T16:14:54.867Z,100901.00
2019-05-29T16:17:26.227Z,100895.00
2019-05-29T16:19:57.724Z,100895.00
2019-05-29T16:22:28.950Z,100898.00
2019-05-29T16:25:00.127Z,100902.00
2019-05-29T16:27:32.151Z,100891.00
2019-05-29T16:30:03.631Z,100891.00
2019-05-29T16:32:34.880Z,100904.00
2019-05-29T16:35:07.078Z,100902.00
2019-05-29T16:37:39.026Z,100903.00
2019-05-29T16:40:11.885Z,100904.00
2019-05-29T16:42:43.180Z,100904.00
2019-05-29T16:45:16.437Z,100907.00
2019-05-29T16:47:49.063Z,100898.00
2019-05-29T16:50:21.225Z,100904.00
2019-05-29T16:52:52.628Z,100910.00
2019-05-29T16:55:23.970Z,100904.00
2019-05-29T16:57:55.082Z,100914.00
2019-05-29T17:00:26.304Z,100908.00
2019-05-29T17:02:57.473Z,100910.00
2019-05-29T17:05:28.761Z,100917.00
2019-05-29T17:08:00.311Z,100913.00
2019-05-29T17:10:37.751Z,100917.00
2019-05-29T17:13:09.053Z,100911.00
2019-05-29T17:15:40.256Z,100912.00
2019-05-29T17:18:11.410Z,100922.00
2019-05-29T17:20:46.373Z,100926.00
2019-05-29T17:23:18.714Z,100926.00
2019-05-29T17:25:50.073Z,100929.00
2019-05-29T17:28:25.080Z,100920.00
2019-05-29T17:30:54.283Z,100915.00
2019-05-29T17:33:25.526Z,100920.00
2019-05-29T17:35:56.755Z,100915.00
2019-05-29T17:38:27.995Z,100918.00
2019-05-29T17:40:59.275Z,100915.00
2019-05-29T17:43:30.453Z,100926.00
2019-05-29T17:46:01.640Z,100924.00
2019-05-29T17:48:32.942Z,100919.00
2019-05-29T17:51:04.169Z,100929.00
2019-05-29T17:53:35.402Z,100929.00
2019-05-29T17:56:06.576Z,100928.00
2019-05-29T17:58:37.790Z,100929.00
2019-05-29T18:01:10.250Z,100944.00
2019-05-29T18:03:41.498Z,100931.00
2019-05-29T18:06:12.731Z,100935.00
2019-05-29T18:08:44.020Z,100936.00
2019-05-29T18:11:15.244Z,100942.00
2019-05-29T18:13:46.532Z,100940.00
2019-05-29T18:16:17.773Z,100945.00
2019-05-29T18:18:48.944Z,100947.00
2019-05-29T18:21:20.124Z,100952.00
2019-05-29T18:23:53.539Z,100948.00
2019-05-29T18:26:24.350Z,100951.00
2019-05-29T18:28:55.615Z,100954.00
2019-05-29T18:31:26.794Z,100959.00
2019-05-29T18:33:58.046Z,100958.00
2019-05-29T18:36:29.704Z,100960.00
2019-05-29T18:39:01.101Z,100967.00
2019-05-29T18:41:33.855Z,100962.00
2019-05-29T18:44:05.075Z,100969.00
2019-05-29T18:46:38.041Z,100969.00
2019-05-29T18:49:09.171Z,100973.00
2019-05-29T18:51:40.337Z,100971.00
2019-05-29T18:54:11.643Z,100979.00
2019-05-29T18:56:42.876Z,100979.00
2019-05-29T18:59:14.115Z,100981.00
2019-05-29T19:01:45.286Z,100980.00
2019-05-29T19:04:16.440Z,100989.00
2019-05-29T19:06:47.620Z,100985.00
2019-05-29T19:09:19.324Z,100991.00
2019-05-29T19:11:50.473Z,100990.00
2019-05-29T19:14:21.813Z,100987.00
2019-05-29T19:16:52.979Z,101002.00
2019-05-29T19:19:26.159Z,101000.00
2019-05-29T19:21:57.400Z,101007.00
2019-05-29T19:24:28.696Z,100996.00
2019-05-29T19:26:59.856Z,101010.00
2019-05-29T19:29:31.343Z,101010.00
2019-05-29T19:32:02.748Z,101012.00
2019-05-29T19:34:33.954Z,101012.00
2019-05-29T19:37:05.199Z,101019.00
2019-05-29T19:39:37.524Z,101023.00
2019-05-29T19:42:08.723Z,101036.00
2019-05-29T19:44:39.987Z,101029.00
2019-05-29T19:47:11.209Z,101037.00
2019-05-29T19:49:42.527Z,101038.00
2019-05-29T19:52:13.707Z,101042.00
2019-05-29T19:54:44.856Z,101045.00
2019-05-29T19:57:16.041Z,101049.00
2019-05-29T19:59:47.519Z,101048.00
2019-05-29T20:02:18.704Z,101047.00
2019-05-29T20:04:49.880Z,101056.00
2019-05-29T20:07:21.118Z,101053.00
2019-05-29T20:09:52.269Z,101057.00
2019-05-29T20:12:23.482Z,101057.00
2019-05-29T20:14:54.632Z,101065.00
2019-05-29T20:17:25.832Z,101068.00
2019-05-29T20:19:56.996Z,101071.00
2019-05-29T20:22:28.573Z,101072.00
2019-05-29T20:24:59.856Z,101067.00
2019-05-29T20:27:32.102Z,101073.00
2019-05-29T20:30:03.790Z,101081.00
2019-05-29T20:32:36.688Z,101080.00
2019-05-29T20:35:08.030Z,101076.00
2019-05-29T20:37:39.560Z,101082.00
2019-05-29T20:40:12.291Z,101082.00
2019-05-29T20:42:43.694Z,101083.00
2019-05-29T20:45:15.751Z,101099.00
2019-05-29T20:47:47.013Z,101091.00
2019-05-29T20:50:18.961Z,101100.00
2019-05-29T20:52:50.156Z,101092.00
2019-05-29T20:55:21.322Z,101096.00
2019-05-29T20:57:52.538Z,101112.00
2019-05-29T21:00:23.783Z,101111.00
2019-05-29T21:02:55.709Z,101111.00
2019-05-29T21:05:26.860Z,101105.00
2019-05-29T21:07:58.038Z,101112.00
2019-05-29T21:10:29.192Z,101120.00
2019-05-29T21:13:00.373Z,101125.00
2019-05-29T21:15:31.512Z,101124.00
2019-05-29T21:18:02.708Z,101128.00
2019-05-29T21:20:34.209Z,101134.00
2019-05-29T21:23:05.369Z,101136.00
2019-05-29T21:25:36.681Z,101143.00
2019-05-29T21:28:07.864Z,101143.00
2019-05-29T21:30:39.497Z,101142.00
2019-05-29T21:33:10.671Z,101149.00
2019-05-29T21:35:42.257Z,101146.00
2019-05-29T21:38:13.524Z,101149.00
2019-05-29T21:40:44.720Z,101156.00
2019-05-29T21:43:15.937Z,101161.00
2019-05-29T21:45:47.335Z,101159.00
2019-05-29T21:48:18.678Z,101168.00
2019-05-29T21:50:49.838Z,101159.00
2019-05-29T21:53:21.047Z,101159.00
2019-05-29T21:55:52.214Z,101159.00
2019-05-29T21:58:23.412Z,101159.00
2019-05-29T22:00:55.660Z,101157.00
2019-05-29T22:03:28.530Z,101148.00
2019-05-29T22:05:59.794Z,101160.00
2019-05-29T22:08:30.974Z,101152.00
2019-05-29T22:11:02.192Z,101158.00
2019-05-29T22:13:33.512Z,101162.00
2019-05-29T22:16:04.680Z,101170.00
2019-05-29T22:18:35.962Z,101169.00
2019-05-29T22:21:07.133Z,101164.00
2019-05-29T22:23:38.325Z,101169.00
2019-05-29T22:26:09.492Z,101167.00
2019-05-29T22:28:40.789Z,101168.00
2019-05-29T22:31:11.958Z,101165.00
2019-05-29T22:33:43.154Z,101165.00
2019-05-29T22:36:14.294Z,101160.00
2019-05-29T22:38:45.468Z,101163.00
2019-05-29T22:41:16.617Z,101164.00
2019-05-29T22:43:47.836Z,101166.00
2019-05-29T22:46:19.008Z,101164.00
2019-05-29T22:48:51.574Z,101172.00
2019-05-29T22:51:23.079Z,101187.00
2019-05-29T22:53:54.259Z,101176.00
2019-05-29T22:56:25.444Z,101172.00
2019-05-29T22:58:57.962Z,101180.00
2019-05-29T23:01:29.258Z,101173.00
2019-05-29T23:04:00.522Z,101171.00
2019-05-29T23:06:31.678Z,101173.00
2019-05-29T23:09:02.862Z,101176.00
2019-05-29T23:11:35.202Z,101181.00
2019-05-29T23:14:07.563Z,101181.00
2019-05-29T23:16:38.708Z,101169.00
2019-05-29T23:19:09.917Z,101168.00
2019-05-29T23:21:41.090Z,101178.00
2019-05-29T23:24:12.277Z,101183.00
2019-05-29T23:26:44.555Z,101173.00
2019-05-29T23:29:15.789Z,101178.00
2019-05-29T23:31:46.967Z,101177.00
2019-05-29T23:34:18.159Z,101174.00
2019-05-29T23:36:49.342Z,101174.00
2019-05-29T23:39:21.598Z,101176.00
2019-05-29T23:41:53.258Z,101170.00
2019-05-29T23:44:24.526Z,101171.00
2019-05-29T23:46:55.677Z,101173.00
2019-05-29T23:49:26.854Z,101170.00
2019-05-29T23:51:58.008Z,101167.00
2019-05-29T23:54:29.206Z,101157.00
2019-05-29T23:57:00.374Z,101164.00
2019-05-29T23:59:31.557Z,101169.00
