createdAt,value
2019-03-20T00:00:14.382Z,60.58
2019-03-20T00:02:42.923Z,58.40
2019-03-20T00:05:12.182Z,56.58
2019-03-20T00:07:40.774Z,57.80
2019-03-20T00:10:11.081Z,55.40
2019-03-20T00:12:39.759Z,60.40
2019-03-20T00:15:11.450Z,58.75
2019-03-20T00:17:40.104Z,58.10
2019-03-20T00:20:10.716Z,62.27
2019-03-20T00:22:39.320Z,61.90
2019-03-20T00:25:09.541Z,64.80
2019-03-20T00:27:38.158Z,65.90
2019-03-20T00:30:15.619Z,63.17
2019-03-20T00:32:44.335Z,59.33
2019-03-20T00:35:12.889Z,63.05
2019-03-20T00:37:41.509Z,56.92
2019-03-20T00:40:14.688Z,64.95
2019-03-20T00:42:43.585Z,67.97
2019-03-20T00:45:15.140Z,65.45
2019-03-20T00:47:44.048Z,61.13
2019-03-20T00:50:14.851Z,61.28
2019-03-20T00:52:45.000Z,63.98
2019-03-20T00:55:15.295Z,57.85
2019-03-20T00:57:44.610Z,66.65
2019-03-20T01:00:24.033Z,67.27
2019-03-20T01:02:52.743Z,63.83
2019-03-20T01:05:21.730Z,66.37
2019-03-20T01:07:50.357Z,64.00
2019-03-20T01:10:20.366Z,71.85
2019-03-20T01:12:49.343Z,67.17
2019-03-20T01:15:18.071Z,66.25
2019-03-20T01:17:46.880Z,70.47
2019-03-20T01:20:21.272Z,66.00
2019-03-20T01:22:50.340Z,65.50
2019-03-20T01:25:19.123Z,67.60
2019-03-20T01:27:47.673Z,61.70
2019-03-20T01:30:37.190Z,69.42
2019-03-20T01:33:11.097Z,69.42
2019-03-20T01:35:40.455Z,68.97
2019-03-20T01:38:10.002Z,61.25
2019-03-20T01:40:40.232Z,72.50
2019-03-20T01:43:08.949Z,73.33
2019-03-20T01:45:37.562Z,63.55
2019-03-20T01:48:06.243Z,65.90
2019-03-20T01:50:34.831Z,61.65
2019-03-20T01:53:03.673Z,63.90
2019-03-20T01:55:32.260Z,64.42
2019-03-20T01:58:00.892Z,60.95
2019-03-20T02:00:29.753Z,62.62
2019-03-20T02:02:58.320Z,63.98
2019-03-20T02:05:35.175Z,66.00
2019-03-20T02:07:57.228Z,54.23
2019-03-20T02:10:25.824Z,64.05
2019-03-20T02:12:54.467Z,67.78
2019-03-20T02:15:22.996Z,60.15
2019-03-20T02:17:51.534Z,58.40
2019-03-20T02:20:21.302Z,57.55
2019-03-20T02:22:49.960Z,62.23
2019-03-20T02:25:18.807Z,66.33
2019-03-20T02:27:47.444Z,69.50
2019-03-20T02:30:20.218Z,60.15
2019-03-20T02:32:48.817Z,61.53
2019-03-20T02:35:17.386Z,67.58
2019-03-20T02:37:45.976Z,68.42
2019-03-20T02:40:15.578Z,59.08
2019-03-20T02:42:44.138Z,63.78
2019-03-20T02:45:15.077Z,61.65
2019-03-20T02:47:45.294Z,59.73
2019-03-20T02:50:15.860Z,67.00
2019-03-20T02:52:44.478Z,59.65
2019-03-20T02:55:14.189Z,59.13
2019-03-20T02:57:42.927Z,66.82
2019-03-20T03:00:19.588Z,70.17
2019-03-20T03:02:48.775Z,59.98
2019-03-20T03:05:18.476Z,58.92
2019-03-20T03:07:47.138Z,62.27
2019-03-20T03:10:19.498Z,61.55
2019-03-20T03:12:48.090Z,61.37
2019-03-20T03:15:17.517Z,59.10
2019-03-20T03:17:46.415Z,49.58
2019-03-20T03:20:15.750Z,55.20
2019-03-20T03:22:44.837Z,56.08
2019-03-20T03:25:14.763Z,60.43
2019-03-20T03:27:43.334Z,53.70
2019-03-20T03:30:17.115Z,61.05
2019-03-20T03:32:46.350Z,62.53
2019-03-20T03:35:19.416Z,55.45
2019-03-20T03:37:46.902Z,62.30
2019-03-20T03:40:20.039Z,59.10
2019-03-20T03:42:48.605Z,55.25
2019-03-20T03:45:17.689Z,61.88
2019-03-20T03:47:47.584Z,55.10
2019-03-20T03:50:16.418Z,55.43
2019-03-20T03:52:45.016Z,61.58
2019-03-20T03:55:15.191Z,60.20
2019-03-20T03:57:44.638Z,55.90
2019-03-20T04:00:18.852Z,58.75
2019-03-20T04:02:47.353Z,59.10
2019-03-20T04:05:16.322Z,58.38
2019-03-20T04:07:45.072Z,66.33
2019-03-20T04:10:15.071Z,52.33
2019-03-20T04:12:43.709Z,67.40
2019-03-20T04:15:14.992Z,54.20
2019-03-20T04:17:43.573Z,61.80
2019-03-20T04:20:20.298Z,56.83
2019-03-20T04:22:48.948Z,67.32
2019-03-20T04:25:17.584Z,78.92
2019-03-20T04:27:46.232Z,67.92
2019-03-20T04:30:19.084Z,69.65
2019-03-20T04:32:47.616Z,72.20
2019-03-20T04:35:16.318Z,62.83
2019-03-20T04:37:44.944Z,65.75
2019-03-20T04:40:15.061Z,66.37
2019-03-20T04:42:43.640Z,61.18
2019-03-20T04:45:13.215Z,60.60
2019-03-20T04:47:41.722Z,62.17
2019-03-20T04:50:13.702Z,68.00
2019-03-20T04:52:42.357Z,65.42
2019-03-20T04:55:11.447Z,68.92
2019-03-20T04:57:40.206Z,64.85
2019-03-20T05:00:16.767Z,67.22
2019-03-20T05:02:45.344Z,65.90
2019-03-20T05:05:14.027Z,73.67
2019-03-20T05:07:42.723Z,65.45
2019-03-20T05:10:13.755Z,77.17
2019-03-20T05:12:43.407Z,72.70
2019-03-20T05:15:13.175Z,72.87
2019-03-20T05:17:41.887Z,68.55
2019-03-20T05:20:13.345Z,66.22
2019-03-20T05:22:41.914Z,66.30
2019-03-20T05:25:10.723Z,70.03
2019-03-20T05:27:39.236Z,61.65
2019-03-20T05:30:15.250Z,69.95
2019-03-20T05:32:43.896Z,68.67
2019-03-20T05:35:12.826Z,68.22
2019-03-20T05:37:41.481Z,67.50
2019-03-20T05:40:19.865Z,60.00
2019-03-20T05:42:48.444Z,66.40
2019-03-20T05:45:18.327Z,64.55
2019-03-20T05:47:47.035Z,75.37
2019-03-20T05:50:17.122Z,65.03
2019-03-20T05:52:45.679Z,76.55
2019-03-20T05:55:14.798Z,70.87
2019-03-20T05:57:43.527Z,66.85
2019-03-20T06:00:21.967Z,67.32
2019-03-20T06:02:50.857Z,73.45
2019-03-20T06:05:19.415Z,79.75
2019-03-20T06:07:47.965Z,77.20
2019-03-20T06:10:18.111Z,68.55
2019-03-20T06:12:46.638Z,71.37
2019-03-20T06:15:15.239Z,78.07
2019-03-20T06:17:46.526Z,74.92
2019-03-20T06:20:15.003Z,91.32
2019-03-20T06:22:43.721Z,81.28
2019-03-20T06:25:16.611Z,77.60
2019-03-20T06:27:45.288Z,66.97
2019-03-20T06:30:22.079Z,79.07
2019-03-20T06:32:50.645Z,71.45
2019-03-20T06:35:19.284Z,61.68
2019-03-20T06:37:47.873Z,62.93
2019-03-20T06:40:17.649Z,66.10
2019-03-20T06:42:46.220Z,56.28
2019-03-20T06:45:20.772Z,53.45
2019-03-20T06:47:49.314Z,54.65
2019-03-20T06:50:22.552Z,47.93
2019-03-20T06:52:51.117Z,44.75
2019-03-20T06:55:19.758Z,47.95
2019-03-20T06:57:48.336Z,50.33
2019-03-20T07:00:37.576Z,46.48
2019-03-20T07:03:21.235Z,43.87
2019-03-20T07:05:55.541Z,52.08
2019-03-20T07:08:27.249Z,42.43
2019-03-20T07:11:08.928Z,43.42
2019-03-20T07:13:37.483Z,42.75
2019-03-20T07:16:06.601Z,42.67
2019-03-20T07:18:35.471Z,42.30
2019-03-20T07:21:04.093Z,38.98
2019-03-20T07:23:32.693Z,38.92
2019-03-20T07:26:01.289Z,33.40
2019-03-20T07:28:29.878Z,37.17
2019-03-20T07:30:58.421Z,35.28
2019-03-20T07:33:27.031Z,35.08
2019-03-20T07:35:55.657Z,40.70
2019-03-20T07:38:24.204Z,33.88
2019-03-20T07:40:52.783Z,35.83
2019-03-20T07:43:22.448Z,34.65
2019-03-20T07:45:51.032Z,36.70
2019-03-20T07:48:22.450Z,35.63
2019-03-20T07:50:49.848Z,37.15
2019-03-20T07:53:18.390Z,37.83
2019-03-20T07:55:46.941Z,29.42
2019-03-20T07:58:15.528Z,30.88
2019-03-20T08:00:44.098Z,27.70
2019-03-20T08:03:12.750Z,38.38
2019-03-20T08:05:41.248Z,30.40
2019-03-20T08:08:09.794Z,34.92
2019-03-20T08:10:38.344Z,35.38
2019-03-20T08:13:06.877Z,28.42
2019-03-20T08:15:35.352Z,25.92
2019-03-20T08:18:04.700Z,25.82
2019-03-20T08:20:33.313Z,26.82
2019-03-20T08:23:01.944Z,25.37
2019-03-20T08:25:30.564Z,26.80
2019-03-20T08:27:59.161Z,25.52
2019-03-20T08:30:27.669Z,23.20
2019-03-20T08:32:56.211Z,18.65
2019-03-20T08:35:24.797Z,18.77
2019-03-20T08:37:53.351Z,21.55
2019-03-20T08:40:22.043Z,20.60
2019-03-20T08:42:50.586Z,19.82
2019-03-20T08:45:19.446Z,18.42
2019-03-20T08:47:48.049Z,16.25
2019-03-20T08:50:25.078Z,24.07
2019-03-20T08:52:53.746Z,21.33
2019-03-20T08:55:22.654Z,25.43
2019-03-20T08:57:51.207Z,23.67
2019-03-20T09:00:21.246Z,23.40
2019-03-20T09:02:50.466Z,20.68
2019-03-20T09:05:19.065Z,23.87
2019-03-20T09:07:47.893Z,22.40
2019-03-20T09:10:20.923Z,21.90
2019-03-20T09:12:49.913Z,22.10
2019-03-20T09:15:20.068Z,16.87
2019-03-20T09:17:48.636Z,14.47
2019-03-20T09:20:22.450Z,21.02
2019-03-20T09:22:51.038Z,13.75
2019-03-20T09:25:23.768Z,16.42
2019-03-20T09:30:28.193Z,15.90
2019-03-20T09:32:56.742Z,17.77
2019-03-20T09:35:25.387Z,14.98
2019-03-20T09:37:53.996Z,19.80
2019-03-20T09:40:24.073Z,19.23
2019-03-20T09:42:52.793Z,18.07
2019-03-20T09:45:22.697Z,24.45
2019-03-20T09:47:51.453Z,24.15
2019-03-20T09:50:24.029Z,20.43
2019-03-20T09:52:52.697Z,18.50
2019-03-20T09:55:21.276Z,19.20
2019-03-20T09:57:50.035Z,16.95
2019-03-20T10:00:27.112Z,15.45
2019-03-20T10:02:56.132Z,18.20
2019-03-20T10:05:25.086Z,20.37
2019-03-20T10:07:53.690Z,20.68
2019-03-20T10:10:31.119Z,16.90
2019-03-20T10:12:59.983Z,18.57
2019-03-20T10:15:29.575Z,19.82
2019-03-20T10:17:58.143Z,21.33
2019-03-20T10:20:26.802Z,18.60
2019-03-20T10:22:55.648Z,15.88
2019-03-20T10:25:24.368Z,15.15
2019-03-20T10:27:53.222Z,18.10
2019-03-20T10:30:23.333Z,17.82
2019-03-20T10:32:51.967Z,13.75
2019-03-20T10:35:21.018Z,11.38
2019-03-20T10:37:49.624Z,14.33
2019-03-20T10:40:23.199Z,15.70
2019-03-20T10:42:52.369Z,11.40
2019-03-20T10:45:23.488Z,13.88
2019-03-20T10:47:53.256Z,10.30
2019-03-20T10:50:24.565Z,13.70
2019-03-20T10:52:53.271Z,13.90
2019-03-20T10:55:21.947Z,12.95
2019-03-20T10:57:50.868Z,18.65
2019-03-20T11:00:21.907Z,11.60
2019-03-20T11:02:51.149Z,13.45
2019-03-20T11:05:20.154Z,17.60
2019-03-20T11:07:49.462Z,16.02
2019-03-20T11:10:25.794Z,9.48
2019-03-20T11:12:54.779Z,14.50
2019-03-20T11:15:24.492Z,16.82
2019-03-20T11:17:53.149Z,17.45
2019-03-20T11:20:22.972Z,12.28
2019-03-20T11:22:52.181Z,14.28
2019-03-20T11:25:25.646Z,13.25
2019-03-20T11:27:54.585Z,15.40
2019-03-20T11:30:25.562Z,11.40
2019-03-20T11:32:54.783Z,14.50
2019-03-20T11:35:23.322Z,8.83
2019-03-20T11:37:52.011Z,12.03
2019-03-20T11:40:32.888Z,11.57
2019-03-20T11:43:01.470Z,17.50
2019-03-20T11:45:30.035Z,8.83
2019-03-20T11:47:58.650Z,10.70
2019-03-20T11:50:40.986Z,15.05
2019-03-20T11:53:10.326Z,12.13
2019-03-20T11:55:39.309Z,12.65
2019-03-20T11:58:08.378Z,16.60
2019-03-20T12:00:37.127Z,11.50
2019-03-20T12:03:06.030Z,13.93
2019-03-20T12:05:34.603Z,15.38
2019-03-20T12:08:03.232Z,15.23
2019-03-20T12:10:32.913Z,12.47
2019-03-20T12:13:01.556Z,16.30
2019-03-20T12:15:30.317Z,21.25
2019-03-20T12:17:58.882Z,17.87
2019-03-20T12:20:27.765Z,14.23
2019-03-20T12:22:56.371Z,15.40
2019-03-20T12:25:27.528Z,15.50
2019-03-20T12:27:56.175Z,15.85
2019-03-20T12:30:33.146Z,17.27
2019-03-20T12:33:01.754Z,14.98
2019-03-20T12:35:33.396Z,18.92
2019-03-20T12:38:13.371Z,9.80
2019-03-20T12:40:32.747Z,12.95
2019-03-20T12:43:01.371Z,12.95
2019-03-20T12:45:33.272Z,17.42
2019-03-20T12:48:01.915Z,15.08
2019-03-20T12:50:30.697Z,28.17
2019-03-20T12:53:01.589Z,17.10
2019-03-20T12:55:31.098Z,19.07
2019-03-20T12:57:59.721Z,13.80
2019-03-20T13:00:28.837Z,16.57
2019-03-20T13:02:57.337Z,16.42
2019-03-20T13:05:25.883Z,15.85
2019-03-20T13:07:54.461Z,23.35
2019-03-20T13:10:24.370Z,16.17
2019-03-20T13:12:52.905Z,10.78
2019-03-20T13:15:25.137Z,12.07
2019-03-20T13:17:55.250Z,24.67
2019-03-20T13:20:24.282Z,14.60
2019-03-20T13:23:04.928Z,13.70
2019-03-20T13:25:34.472Z,14.80
2019-03-20T13:28:03.198Z,11.35
2019-03-20T13:30:43.878Z,12.85
2019-03-20T13:33:12.529Z,14.23
2019-03-20T13:35:41.112Z,8.30
2019-03-20T13:38:09.723Z,9.85
2019-03-20T13:40:38.288Z,14.20
2019-03-20T13:43:06.860Z,13.58
2019-03-20T13:45:35.464Z,13.25
2019-03-20T13:48:04.351Z,15.58
2019-03-20T13:50:32.893Z,14.90
2019-03-20T13:53:01.582Z,13.28
2019-03-20T13:55:30.188Z,11.40
2019-03-20T13:57:58.765Z,16.32
2019-03-20T14:00:28.108Z,10.88
2019-03-20T14:02:56.687Z,13.18
2019-03-20T14:05:25.390Z,12.47
2019-03-20T14:07:53.971Z,14.93
2019-03-20T14:10:30.784Z,10.88
2019-03-20T14:13:00.902Z,11.83
2019-03-20T14:15:29.557Z,17.70
2019-03-20T14:17:58.094Z,18.42
2019-03-20T14:20:31.975Z,15.93
2019-03-20T14:23:00.604Z,11.97
2019-03-20T14:25:29.153Z,10.35
2019-03-20T14:27:57.857Z,12.37
2019-03-20T14:30:30.673Z,11.97
2019-03-20T14:32:59.315Z,13.55
2019-03-20T14:35:27.990Z,13.05
2019-03-20T14:37:56.603Z,14.45
2019-03-20T14:40:36.012Z,11.88
2019-03-20T14:43:02.535Z,11.60
2019-03-20T14:45:31.183Z,18.25
2019-03-20T14:47:59.755Z,13.55
2019-03-20T14:50:32.544Z,15.23
2019-03-20T14:53:01.432Z,11.43
2019-03-20T14:55:30.258Z,12.15
2019-03-20T14:57:58.838Z,12.20
2019-03-20T15:00:29.593Z,12.43
2019-03-20T15:02:58.668Z,14.60
2019-03-20T15:05:27.323Z,13.68
2019-03-20T15:07:56.238Z,14.03
2019-03-20T15:10:25.854Z,11.65
2019-03-20T15:12:55.432Z,11.75
2019-03-20T15:18:07.972Z,18.30
2019-03-20T15:20:36.591Z,14.90
2019-03-20T15:23:05.367Z,17.87
2019-03-20T15:25:33.929Z,22.10
2019-03-20T15:28:02.538Z,16.60
2019-03-20T15:30:31.192Z,23.20
2019-03-20T15:32:59.787Z,17.15
2019-03-20T15:35:28.540Z,20.75
2019-03-20T15:37:57.090Z,21.55
2019-03-20T15:40:26.998Z,19.42
2019-03-20T15:42:55.586Z,13.72
2019-03-20T15:45:24.312Z,17.85
2019-03-20T15:47:52.878Z,18.15
2019-03-20T15:50:23.684Z,25.37
2019-03-20T15:52:52.303Z,24.15
2019-03-20T15:55:23.919Z,21.35
2019-03-20T15:57:52.463Z,20.52
2019-03-20T16:00:22.327Z,19.82
2019-03-20T16:02:56.448Z,26.42
2019-03-20T16:05:24.976Z,18.67
2019-03-20T16:07:53.583Z,22.75
2019-03-20T16:10:23.332Z,20.10
2019-03-20T16:12:52.041Z,20.92
2019-03-20T16:15:22.148Z,27.02
2019-03-20T16:17:51.781Z,29.30
2019-03-20T16:20:22.003Z,28.07
2019-03-20T16:22:52.073Z,21.00
2019-03-20T16:25:24.424Z,26.55
2019-03-20T16:27:53.007Z,35.25
2019-03-20T16:30:26.574Z,29.87
2019-03-20T16:32:56.496Z,43.13
2019-03-20T16:35:25.485Z,33.73
2019-03-20T16:37:54.056Z,31.97
2019-03-20T16:40:27.787Z,36.63
2019-03-20T16:42:56.275Z,29.30
2019-03-20T16:45:30.031Z,28.75
2019-03-20T16:47:58.713Z,31.05
2019-03-20T16:50:27.266Z,39.70
2019-03-20T16:52:55.975Z,35.05
2019-03-20T16:55:25.211Z,48.35
2019-03-20T16:57:53.768Z,39.73
2019-03-20T17:00:27.470Z,48.75
2019-03-20T17:02:56.602Z,48.58
2019-03-20T17:05:26.467Z,49.08
2019-03-20T17:07:55.166Z,61.73
2019-03-20T17:10:29.478Z,50.52
2019-03-20T17:12:58.395Z,49.15
2019-03-20T17:15:29.665Z,59.70
2019-03-20T17:17:58.337Z,60.40
2019-03-20T17:20:26.911Z,69.20
2019-03-20T17:22:56.552Z,63.90
2019-03-20T17:25:25.219Z,72.58
2019-03-20T17:27:54.209Z,79.35
2019-03-20T17:30:27.794Z,81.05
2019-03-20T17:32:56.546Z,75.80
2019-03-20T17:35:25.214Z,64.65
2019-03-20T17:37:53.757Z,60.03
2019-03-20T17:40:25.420Z,67.12
2019-03-20T17:42:54.024Z,61.00
2019-03-20T17:45:24.544Z,61.23
2019-03-20T17:47:53.120Z,55.30
2019-03-20T17:50:27.235Z,50.43
2019-03-20T17:52:56.168Z,50.38
2019-03-20T17:55:25.121Z,47.73
2019-03-20T17:57:53.733Z,46.23
2019-03-20T18:00:34.743Z,45.70
2019-03-20T18:03:03.862Z,50.23
2019-03-20T18:05:32.483Z,61.23
2019-03-20T18:08:01.450Z,63.17
2019-03-20T18:10:29.991Z,65.60
2019-03-20T18:12:58.636Z,76.60
2019-03-20T18:15:27.385Z,79.17
2019-03-20T18:17:55.899Z,68.57
2019-03-20T18:20:24.721Z,66.05
2019-03-20T18:22:53.756Z,52.33
2019-03-20T18:25:22.381Z,67.50
2019-03-20T18:27:51.036Z,59.38
2019-03-20T18:30:21.981Z,56.37
2019-03-20T18:32:50.892Z,50.98
2019-03-20T18:35:19.990Z,47.90
2019-03-20T18:37:48.683Z,56.50
2019-03-20T18:40:24.639Z,42.93
2019-03-20T18:42:53.384Z,48.68
2019-03-20T18:45:23.298Z,44.00
2019-03-20T18:47:58.191Z,47.98
2019-03-20T18:50:27.123Z,56.55
2019-03-20T18:52:57.273Z,89.20
2019-03-20T18:55:25.896Z,90.65
2019-03-20T18:57:54.647Z,94.42
2019-03-20T19:00:34.155Z,104.85
2019-03-20T19:03:06.153Z,99.40
2019-03-20T19:05:43.631Z,94.47
2019-03-20T19:08:12.246Z,92.82
2019-03-20T19:10:40.899Z,81.72
2019-03-20T19:13:09.474Z,68.80
2019-03-20T19:15:38.066Z,71.33
2019-03-20T19:18:06.602Z,80.50
2019-03-20T19:20:35.252Z,75.10
2019-03-20T19:23:05.306Z,74.17
2019-03-20T19:25:33.867Z,77.55
2019-03-20T19:28:02.407Z,83.58
2019-03-20T19:30:31.671Z,105.40
2019-03-20T19:33:00.237Z,107.63
2019-03-20T19:35:28.811Z,100.65
2019-03-20T19:37:57.463Z,98.92
2019-03-20T19:40:26.053Z,102.42
2019-03-20T19:42:54.583Z,86.97
2019-03-20T19:45:23.351Z,75.87
2019-03-20T19:47:52.091Z,74.00
2019-03-20T19:50:22.216Z,64.05
2019-03-20T19:52:50.863Z,59.90
2019-03-20T19:55:19.575Z,52.23
2019-03-20T19:57:48.146Z,55.33
2019-03-20T20:00:22.198Z,46.63
2019-03-20T20:02:52.473Z,41.15
2019-03-20T20:05:21.145Z,45.63
2019-03-20T20:07:50.099Z,46.50
2019-03-20T20:10:20.300Z,51.73
2019-03-20T20:12:49.106Z,48.08
2019-03-20T20:15:25.937Z,64.00
2019-03-20T20:17:54.500Z,48.87
2019-03-20T20:20:29.055Z,47.35
2019-03-20T20:22:57.535Z,42.83
2019-03-20T20:25:26.031Z,45.85
2019-03-20T20:27:54.725Z,51.28
2019-03-20T20:30:23.366Z,37.85
2019-03-20T20:32:54.447Z,42.90
2019-03-20T20:35:24.765Z,38.67
2019-03-20T20:37:53.443Z,31.93
2019-03-20T20:40:28.899Z,46.40
2019-03-20T20:42:57.657Z,38.88
2019-03-20T20:45:27.979Z,50.65
2019-03-20T20:47:56.670Z,45.83
2019-03-20T20:50:30.974Z,47.62
2019-03-20T20:52:59.538Z,53.50
2019-03-20T20:55:30.827Z,51.30
2019-03-20T20:57:59.558Z,50.48
2019-03-20T21:00:28.463Z,47.03
2019-03-20T21:02:58.873Z,45.60
2019-03-20T21:05:27.765Z,46.23
2019-03-20T21:07:59.501Z,46.02
2019-03-20T21:10:28.296Z,52.93
2019-03-20T21:13:01.970Z,54.18
2019-03-20T21:15:42.644Z,56.88
2019-03-20T21:18:29.361Z,60.67
2019-03-20T21:20:59.747Z,68.80
2019-03-20T21:23:40.562Z,57.25
2019-03-20T21:26:18.108Z,59.20
2019-03-20T21:29:15.109Z,54.33
2019-03-20T21:32:04.138Z,48.28
2019-03-20T21:35:01.622Z,45.88
2019-03-20T21:37:35.796Z,50.90
2019-03-20T21:40:07.047Z,51.75
2019-03-20T21:43:07.215Z,50.55
2019-03-20T21:45:45.856Z,57.62
2019-03-20T21:48:14.500Z,52.80
2019-03-20T21:50:57.873Z,50.40
2019-03-20T21:53:38.449Z,46.68
2019-03-20T21:56:19.019Z,48.25
2019-03-20T21:59:05.441Z,44.38
2019-03-20T22:01:48.789Z,44.50
2019-03-20T22:04:17.356Z,45.30
2019-03-20T22:07:08.465Z,40.98
2019-03-20T22:09:55.336Z,37.38
2019-03-20T22:12:41.991Z,46.65
2019-03-20T22:15:19.332Z,41.65
2019-03-20T22:18:14.705Z,48.23
2019-03-20T22:20:52.230Z,48.78
2019-03-20T22:23:29.527Z,54.77
2019-03-20T22:26:25.138Z,46.85
2019-03-20T22:29:22.967Z,48.20
2019-03-20T22:32:17.399Z,44.18
2019-03-20T22:34:48.994Z,41.37
2019-03-20T22:37:18.511Z,41.20
2019-03-20T22:40:15.550Z,38.53
2019-03-20T22:42:47.199Z,39.90
2019-03-20T22:45:49.061Z,34.65
2019-03-20T22:48:29.623Z,36.40
2019-03-20T22:51:06.823Z,38.17
2019-03-20T22:53:57.522Z,53.73
2019-03-20T22:56:37.887Z,36.53
2019-03-20T22:59:06.392Z,40.58
2019-03-20T23:01:43.375Z,39.58
2019-03-20T23:04:17.594Z,41.15
2019-03-20T23:06:46.141Z,42.35
2019-03-20T23:09:14.736Z,37.63
2019-03-20T23:11:43.303Z,49.48
2019-03-20T23:14:11.863Z,46.53
2019-03-20T23:16:40.427Z,55.55
2019-03-20T23:19:08.993Z,49.98
2019-03-20T23:21:37.531Z,55.92
2019-03-20T23:24:06.083Z,45.90
2019-03-20T23:26:34.656Z,51.25
2019-03-20T23:29:03.372Z,43.20
2019-03-20T23:31:31.948Z,39.60
2019-03-20T23:34:00.414Z,40.23
2019-03-20T23:36:28.890Z,38.55
2019-03-20T23:38:57.476Z,38.58
2019-03-20T23:41:26.040Z,43.92
2019-03-20T23:43:54.582Z,42.48
2019-03-20T23:46:23.123Z,40.70
2019-03-20T23:48:57.767Z,36.93
2019-03-20T23:51:28.633Z,32.98
2019-03-20T23:53:58.004Z,38.45
2019-03-20T23:56:28.958Z,35.98
2019-03-20T23:58:57.572Z,30.80
