createdAt,value
2022-09-12T00:07:49.956Z,86.80
2022-09-12T00:22:51.980Z,87.26
2022-09-12T00:37:54.019Z,88.24
2022-09-12T00:53:02.826Z,88.25
2022-09-12T01:08:06.217Z,88.80
2022-09-12T01:23:43.739Z,89.30
2022-09-12T01:38:55.319Z,89.12
2022-09-12T01:54:26.721Z,88.92
2022-09-12T02:09:44.558Z,88.70
2022-09-12T02:24:50.935Z,88.90
2022-09-12T02:39:55.372Z,89.28
2022-09-12T02:54:58.711Z,88.90
2022-09-12T03:10:18.667Z,89.01
2022-09-12T03:25:36.249Z,89.00
2022-09-12T03:40:39.232Z,88.69
2022-09-12T03:55:41.200Z,88.35
2022-09-12T04:10:43.208Z,88.20
2022-09-12T04:25:45.536Z,88.10
2022-09-12T04:40:47.948Z,88.18
2022-09-12T04:55:49.936Z,87.72
2022-09-12T05:10:51.939Z,87.62
2022-09-12T05:25:55.950Z,87.28
2022-09-12T05:41:14.662Z,87.33
2022-09-12T05:56:21.199Z,87.15
2022-09-12T06:11:26.337Z,87.46
2022-09-12T06:26:29.544Z,87.65
2022-09-12T06:41:32.344Z,86.95
2022-09-12T06:56:34.505Z,86.08
2022-09-12T07:11:38.903Z,85.21
2022-09-12T07:26:42.517Z,84.56
2022-09-12T07:41:44.741Z,83.54
2022-09-12T07:56:46.650Z,82.05
2022-09-12T08:11:48.840Z,80.73
2022-09-12T08:26:51.619Z,81.16
2022-09-12T08:42:03.409Z,80.15
2022-09-12T08:57:07.198Z,79.68
2022-09-12T09:12:21.162Z,78.46
2022-09-12T09:27:39.928Z,79.02
2022-09-12T09:42:51.178Z,79.24
2022-09-12T09:57:53.671Z,78.24
2022-09-12T10:13:21.122Z,78.60
2022-09-12T10:29:04.668Z,78.16
2022-09-12T10:44:08.453Z,78.37
2022-09-12T10:59:47.948Z,78.46
2022-09-12T11:14:54.194Z,76.43
2022-09-12T11:30:08.740Z,75.48
2022-09-12T11:45:28.322Z,75.08
2022-09-12T12:00:41.425Z,75.53
2022-09-12T12:15:48.861Z,75.09
2022-09-12T12:30:54.398Z,74.21
2022-09-12T12:46:04.062Z,72.82
2022-09-12T13:01:19.216Z,71.75
2022-09-12T13:17:02.187Z,70.34
2022-09-12T13:32:04.245Z,70.08
2022-09-12T13:47:06.374Z,69.77
2022-09-12T14:02:23.033Z,68.70
2022-09-12T14:17:33.061Z,68.05
2022-09-12T14:32:35.839Z,68.67
2022-09-12T14:47:42.412Z,69.32
2022-09-12T15:02:45.050Z,69.88
2022-09-12T15:17:47.521Z,71.40
2022-09-12T15:32:49.575Z,73.76
2022-09-12T15:47:51.529Z,76.35
2022-09-12T16:02:54.467Z,74.72
2022-09-12T16:17:56.400Z,75.46
2022-09-12T16:32:58.619Z,76.77
2022-09-12T16:48:00.619Z,77.90
2022-09-12T17:03:02.547Z,80.34
2022-09-12T17:18:04.519Z,80.65
2022-09-12T17:33:06.417Z,80.89
2022-09-12T17:48:11.536Z,81.51
2022-09-12T18:03:14.270Z,82.99
2022-09-12T18:18:16.256Z,83.82
2022-09-12T18:33:21.996Z,84.67
2022-09-12T18:48:28.487Z,85.16
2022-09-12T19:03:30.499Z,85.79
2022-09-12T19:18:34.266Z,86.41
2022-09-12T19:33:37.157Z,86.49
2022-09-12T19:48:39.089Z,87.42
2022-09-12T20:03:41.767Z,87.75
2022-09-12T20:18:45.017Z,87.66
2022-09-12T20:33:51.606Z,88.30
2022-09-12T20:48:54.589Z,88.27
2022-09-12T21:03:56.743Z,88.36
2022-09-12T21:18:59.807Z,88.51
2022-09-12T21:34:01.751Z,88.04
2022-09-12T21:49:03.708Z,88.58
2022-09-12T22:04:05.621Z,88.21
2022-09-12T22:19:07.561Z,88.69
2022-09-12T22:34:09.467Z,88.31
2022-09-12T22:49:11.446Z,88.83
2022-09-12T23:04:13.491Z,88.88
2022-09-12T23:19:15.425Z,87.90
2022-09-12T23:34:17.431Z,88.53
2022-09-12T23:49:20.050Z,88.54
