createdAt,value
2018-12-25T08:25:06.824Z,99788.02
2018-12-25T08:27:35.140Z,99796.60
2018-12-25T08:30:04.121Z,99797.21
2018-12-25T11:16:18.374Z,99745.30
2018-12-25T11:18:49.235Z,99749.16
2018-12-25T11:21:17.020Z,99768.34
2018-12-25T11:23:45.788Z,99769.13
2018-12-25T11:26:14.098Z,99760.83
2018-12-25T11:28:42.600Z,99765.59
2018-12-25T11:31:10.965Z,99770.53
2018-12-25T11:33:39.627Z,99768.69
2018-12-25T11:36:07.929Z,99765.47
2018-12-25T11:38:36.594Z,99757.46
2018-12-25T11:41:04.981Z,99752.24
2018-12-25T11:43:33.316Z,99749.38
2018-12-25T11:46:01.630Z,99739.35
2018-12-25T11:48:30.322Z,99759.59
2018-12-25T11:50:58.627Z,99755.21
2018-12-25T11:53:26.952Z,99768.09
2018-12-25T11:55:55.259Z,99764.91
2018-12-25T11:58:23.589Z,99785.78
2018-12-25T12:00:52.232Z,99774.88
2018-12-25T12:03:20.551Z,99762.78
2018-12-25T12:05:48.852Z,99771.84
2018-12-25T12:08:17.170Z,99773.92
2018-12-25T12:10:45.859Z,99782.52
2018-12-25T12:13:14.183Z,99776.10
2018-12-25T12:15:42.489Z,99767.73
2018-12-25T12:18:10.817Z,99764.05
2018-12-25T12:20:39.125Z,99767.47
2018-12-25T12:23:07.770Z,99773.74
2018-12-25T12:25:36.148Z,99769.40
2018-12-25T12:28:04.845Z,99774.02
2018-12-25T12:30:33.240Z,99767.13
2018-12-25T12:33:01.914Z,99769.08
2018-12-25T12:35:30.228Z,99765.78
2018-12-25T12:37:58.523Z,99768.53
2018-12-25T12:40:26.850Z,99775.70
2018-12-25T12:42:55.151Z,99767.07
2018-12-25T12:45:23.628Z,99776.72
2018-12-25T12:47:52.012Z,99790.09
2018-12-25T12:50:20.419Z,99787.67
2018-12-25T12:52:48.797Z,99786.56
2018-12-25T12:55:17.123Z,99794.21
2018-12-25T12:57:45.532Z,99793.64
2018-12-25T13:00:13.855Z,99789.06
2018-12-25T13:02:42.239Z,99803.77
2018-12-25T13:05:11.024Z,99801.53
2018-12-25T13:07:39.604Z,99808.70
2018-12-25T13:10:09.631Z,99809.09
2018-12-25T13:12:38.183Z,99824.64
2018-12-25T13:15:07.129Z,99834.08
2018-12-25T13:17:35.526Z,99829.53
2018-12-25T13:20:04.978Z,99820.52
2018-12-25T13:22:33.303Z,99830.08
2018-12-25T13:25:01.631Z,99828.27
2018-12-25T13:27:30.022Z,99830.00
2018-12-25T13:29:58.366Z,99819.20
2018-12-25T13:32:26.659Z,99825.27
2018-12-25T13:34:54.965Z,99819.45
2018-12-25T13:37:23.297Z,99815.17
2018-12-25T13:39:51.608Z,99822.77
2018-12-25T13:42:20.074Z,99821.50
2018-12-25T13:44:48.381Z,99821.71
2018-12-25T13:47:17.151Z,99828.41
2018-12-25T13:49:45.460Z,99828.95
2018-12-25T13:52:13.838Z,99828.17
2018-12-25T13:54:42.159Z,99827.85
2018-12-25T13:57:10.558Z,99835.27
2018-12-25T13:59:39.362Z,99829.84
2018-12-25T14:02:07.673Z,99834.78
2018-12-25T14:04:36.163Z,99856.75
2018-12-25T14:07:04.470Z,99834.63
2018-12-25T14:09:32.802Z,99835.80
2018-12-25T14:12:01.109Z,99839.27
2018-12-25T14:14:29.601Z,99852.42
2018-12-25T14:16:57.903Z,99853.15
2018-12-25T14:19:26.625Z,99863.52
2018-12-25T14:21:55.012Z,99861.29
2018-12-25T14:24:23.502Z,99873.88
2018-12-25T14:26:52.180Z,99876.33
2018-12-25T14:29:20.478Z,99883.47
2018-12-25T14:31:48.880Z,99884.67
2018-12-25T14:34:17.187Z,99885.98
2018-12-25T14:36:45.906Z,99888.82
2018-12-25T14:39:14.290Z,99888.14
2018-12-25T14:41:42.609Z,99899.33
2018-12-25T14:44:10.914Z,99900.34
2018-12-25T14:46:39.235Z,99894.06
2018-12-25T14:49:07.544Z,99893.89
2018-12-25T14:51:35.858Z,99898.06
2018-12-25T14:54:04.255Z,99898.42
2018-12-25T14:56:32.573Z,99900.74
2018-12-25T14:59:00.878Z,99902.58
2018-12-25T15:01:29.196Z,99903.23
2018-12-25T15:03:57.497Z,99908.58
2018-12-25T15:06:25.820Z,99902.06
2018-12-25T15:08:54.126Z,99891.34
2018-12-25T15:11:22.448Z,99887.20
2018-12-25T15:13:50.783Z,99883.77
2018-12-25T15:16:19.094Z,99899.11
2018-12-25T15:18:47.412Z,99904.63
2018-12-25T15:21:16.000Z,99894.61
2018-12-25T15:23:44.327Z,99904.42
2018-12-25T15:26:12.625Z,99901.03
2018-12-25T15:28:40.950Z,99906.00
2018-12-25T15:31:09.588Z,99906.78
2018-12-25T15:33:37.915Z,99904.19
2018-12-25T15:36:06.768Z,99903.66
2018-12-25T15:38:35.091Z,99904.80
2018-12-25T15:41:03.407Z,99915.23
2018-12-25T15:43:31.715Z,99910.81
2018-12-25T15:46:00.041Z,99917.86
2018-12-25T15:48:28.356Z,99923.86
2018-12-25T15:50:56.666Z,99917.96
2018-12-25T15:53:24.970Z,99914.52
2018-12-25T15:55:53.300Z,99912.67
2018-12-25T15:58:21.609Z,99914.69
2018-12-25T16:00:50.268Z,99914.44
2018-12-25T16:03:18.962Z,99922.95
2018-12-25T16:05:47.488Z,99910.30
2018-12-25T16:08:15.797Z,99916.20
2018-12-25T16:10:44.219Z,99916.66
2018-12-25T16:13:12.626Z,99913.23
2018-12-25T16:15:41.012Z,99908.21
2018-12-25T16:18:09.338Z,99906.34
2018-12-25T16:20:37.946Z,99906.69
2018-12-25T16:23:06.400Z,99902.96
2018-12-25T16:25:34.828Z,99904.12
2018-12-25T16:28:03.150Z,99907.53
2018-12-25T16:30:31.782Z,99927.55
2018-12-25T16:33:00.064Z,99922.63
2018-12-25T16:35:28.365Z,99912.51
2018-12-25T16:37:56.798Z,99912.98
2018-12-25T16:40:25.108Z,99921.45
2018-12-25T16:42:53.416Z,99913.82
2018-12-25T16:45:21.747Z,99921.24
2018-12-25T16:47:50.051Z,99915.99
2018-12-25T16:50:18.387Z,99925.45
2018-12-25T16:52:46.700Z,99909.98
2018-12-25T16:55:15.035Z,99911.86
2018-12-25T16:57:43.343Z,99909.92
2018-12-25T17:00:11.658Z,99903.60
2018-12-25T17:02:40.026Z,99911.89
2018-12-25T17:05:08.413Z,99903.85
2018-12-25T17:07:36.715Z,99903.91
2018-12-25T17:10:06.886Z,99914.34
2018-12-25T17:12:35.198Z,99911.81
2018-12-25T17:15:03.590Z,99901.66
2018-12-25T17:17:32.250Z,99905.69
2018-12-25T17:20:00.549Z,99912.02
2018-12-25T17:22:29.157Z,99899.28
2018-12-25T17:24:57.569Z,99908.56
2018-12-25T17:27:28.010Z,99904.61
2018-12-25T17:29:56.305Z,99908.11
2018-12-25T17:32:24.620Z,99909.95
2018-12-25T17:34:52.999Z,99898.47
2018-12-25T17:37:21.432Z,99894.15
2018-12-25T17:39:49.803Z,99892.09
2018-12-25T17:42:18.130Z,99895.20
2018-12-25T17:44:46.431Z,99898.80
2018-12-25T17:47:14.759Z,99892.77
2018-12-25T17:49:43.367Z,99895.44
2018-12-25T17:52:11.698Z,99890.09
2018-12-25T17:54:40.333Z,99890.03
2018-12-25T17:57:08.665Z,99890.99
2018-12-25T17:59:36.976Z,99884.81
2018-12-25T18:02:05.693Z,99879.13
2018-12-25T18:04:33.992Z,99885.45
2018-12-25T18:07:02.657Z,99881.52
2018-12-25T18:09:30.973Z,99885.12
2018-12-25T18:11:59.295Z,99877.03
2018-12-25T18:14:27.692Z,99881.05
2018-12-25T18:16:56.001Z,99884.62
2018-12-25T18:19:24.319Z,99879.09
2018-12-25T18:21:52.697Z,99882.46
2018-12-25T18:24:21.027Z,99888.30
2018-12-25T18:26:49.399Z,99893.30
2018-12-25T18:29:17.744Z,99894.09
2018-12-25T18:31:46.131Z,99895.94
2018-12-25T18:34:14.454Z,99898.88
2018-12-25T18:36:42.835Z,99890.00
2018-12-25T18:39:11.162Z,99884.09
2018-12-25T18:41:39.571Z,99887.64
2018-12-25T18:44:07.878Z,99884.15
2018-12-25T18:46:36.284Z,99882.05
2018-12-25T18:49:04.680Z,99875.86
2018-12-25T18:51:33.003Z,99880.88
2018-12-25T18:54:01.310Z,99882.41
2018-12-25T18:56:29.734Z,99883.05
2018-12-25T18:58:58.362Z,99880.32
2018-12-25T19:01:26.990Z,99870.87
2018-12-25T19:03:56.046Z,99875.64
2018-12-25T19:06:24.373Z,99869.84
2018-12-25T19:08:52.673Z,99867.94
2018-12-25T19:11:20.978Z,99890.58
2018-12-25T19:13:49.317Z,99862.83
2018-12-25T19:16:17.710Z,99870.17
2018-12-25T19:18:46.036Z,99872.00
2018-12-25T19:21:14.342Z,99873.91
2018-12-25T19:23:45.855Z,99877.77
2018-12-25T19:26:14.176Z,99865.09
2018-12-25T19:28:42.509Z,99858.05
2018-12-25T19:31:10.854Z,99857.26
2018-12-25T19:33:39.547Z,99858.47
2018-12-25T19:36:07.922Z,99853.33
2018-12-25T19:38:36.240Z,99846.53
2018-12-25T19:41:04.583Z,99846.38
2018-12-25T19:43:33.230Z,99845.83
2018-12-25T19:46:02.003Z,99839.31
2018-12-25T19:48:30.398Z,99840.78
2018-12-25T19:50:59.140Z,99845.28
2018-12-25T19:53:27.518Z,99850.09
2018-12-25T19:55:55.835Z,99844.70
2018-12-25T19:58:24.225Z,99850.41
2018-12-25T20:00:52.632Z,99858.08
2018-12-25T20:03:21.307Z,99853.30
2018-12-25T20:06:13.643Z,99857.67
2018-12-25T20:08:53.938Z,99861.92
2018-12-25T20:11:46.240Z,99866.65
2018-12-25T20:14:29.342Z,99869.45
2018-12-25T20:17:06.803Z,99870.42
2018-12-25T20:19:50.247Z,99867.98
2018-12-25T20:22:41.086Z,99848.27
2018-12-25T20:25:35.725Z,99860.70
2018-12-25T20:28:19.073Z,99864.37
2018-12-25T20:31:09.996Z,99859.46
2018-12-25T20:33:44.344Z,99859.63
2018-12-25T20:36:21.692Z,99860.88
2018-12-25T20:39:07.838Z,99853.16
2018-12-25T20:42:03.324Z,99856.94
2018-12-25T20:44:43.566Z,99844.13
2018-12-25T20:47:23.730Z,99850.72
2018-12-25T20:50:19.138Z,99846.67
2018-12-25T20:53:05.613Z,99840.72
2018-12-25T20:55:42.625Z,99831.28
2018-12-25T20:58:23.488Z,99842.33
2018-12-25T21:00:54.984Z,99842.60
2018-12-25T21:03:38.783Z,99838.27
2018-12-25T21:06:22.050Z,99838.42
2018-12-25T21:09:21.115Z,99828.58
2018-12-25T21:12:01.370Z,99831.70
2018-12-25T21:14:47.459Z,99833.47
2018-12-25T21:17:46.560Z,99843.64
2018-12-25T21:20:30.125Z,99827.95
2018-12-25T21:23:34.625Z,99822.82
2018-12-25T21:26:39.149Z,99829.62
2018-12-25T21:29:07.591Z,99828.31
2018-12-25T21:31:35.894Z,99833.90
2018-12-25T21:34:04.280Z,99826.02
2018-12-25T21:36:32.678Z,99826.00
2018-12-25T21:39:01.419Z,99831.69
2018-12-25T21:41:29.824Z,99830.22
2018-12-25T21:43:58.198Z,99833.75
2018-12-25T21:46:26.602Z,99833.51
2018-12-25T21:48:54.901Z,99825.30
2018-12-25T21:51:23.895Z,99832.55
2018-12-25T21:53:52.275Z,99827.66
2018-12-25T21:56:20.667Z,99825.63
2018-12-25T21:58:49.048Z,99832.70
2018-12-25T22:01:17.372Z,99834.80
2018-12-25T22:03:45.742Z,99826.28
2018-12-25T22:06:14.065Z,99823.75
2018-12-25T22:08:42.373Z,99821.91
2018-12-25T22:11:10.706Z,99817.34
2018-12-25T22:13:39.012Z,99816.84
2018-12-25T22:16:07.424Z,99819.41
2018-12-25T22:18:36.282Z,99818.41
2018-12-25T22:21:04.680Z,99820.42
2018-12-25T22:23:32.984Z,99814.70
2018-12-25T22:26:01.351Z,99818.16
2018-12-25T22:28:30.164Z,99811.45
2018-12-25T22:30:58.483Z,99817.42
2018-12-25T22:33:27.115Z,99813.17
2018-12-25T22:35:55.428Z,99816.47
2018-12-25T22:38:23.922Z,99806.64
2018-12-25T22:40:52.229Z,99810.60
2018-12-25T22:43:20.553Z,99800.77
2018-12-25T22:45:49.233Z,99776.72
2018-12-25T22:48:17.573Z,99814.16
2018-12-25T22:50:45.903Z,99816.66
2018-12-25T22:53:14.207Z,99818.03
2018-12-25T22:55:42.511Z,99802.39
2018-12-25T22:58:10.824Z,99804.38
2018-12-25T23:00:39.352Z,99804.02
2018-12-25T23:03:07.657Z,99805.02
2018-12-25T23:05:35.980Z,99802.41
2018-12-25T23:08:04.288Z,99796.69
2018-12-25T23:10:32.621Z,99796.48
2018-12-25T23:13:00.925Z,99795.95
2018-12-25T23:15:29.264Z,99804.20
2018-12-25T23:17:57.639Z,99804.34
2018-12-25T23:20:28.931Z,99800.64
2018-12-25T23:22:56.693Z,99805.83
2018-12-25T23:25:25.386Z,99805.45
2018-12-25T23:27:53.709Z,99802.03
2018-12-25T23:30:22.352Z,99800.55
2018-12-25T23:32:50.683Z,99802.36
2018-12-25T23:35:19.066Z,99798.67
2018-12-25T23:37:47.393Z,99802.81
2018-12-25T23:40:15.695Z,99810.20
2018-12-25T23:42:44.093Z,99805.72
2018-12-25T23:45:12.407Z,99801.88
2018-12-25T23:47:41.061Z,99797.09
2018-12-25T23:50:09.368Z,99797.45
2018-12-25T23:52:37.797Z,99792.02
2018-12-25T23:55:06.210Z,99794.48
2018-12-25T23:57:34.554Z,99790.72
