createdAt,value
2023-01-18T00:00:00.369Z,-5.46
2023-01-18T00:00:11.384Z,-5.39
2023-01-18T00:00:22.405Z,-5.43
2023-01-18T00:00:33.446Z,-5.39
2023-01-18T00:00:44.372Z,-5.37
2023-01-18T00:00:55.336Z,-5.33
2023-01-18T00:01:06.340Z,-5.32
2023-01-18T00:01:17.336Z,-5.32
2023-01-18T00:01:28.349Z,-5.30
2023-01-18T00:01:39.383Z,-5.32
2023-01-18T00:01:50.393Z,-5.30
2023-01-18T00:02:01.388Z,-5.29
2023-01-18T00:02:12.391Z,-5.29
2023-01-18T00:02:23.310Z,-5.30
2023-01-18T00:02:34.302Z,-5.29
2023-01-18T00:02:45.294Z,-5.30
2023-01-18T00:02:56.727Z,-5.29
2023-01-18T00:03:07.301Z,-5.29
2023-01-18T00:03:18.281Z,-5.32
2023-01-18T00:03:29.279Z,-5.32
2023-01-18T00:03:40.274Z,-5.30
2023-01-18T00:03:51.288Z,-5.33
2023-01-18T00:04:02.271Z,-5.33
2023-01-18T00:04:13.261Z,-5.33
2023-01-18T00:04:24.265Z,-5.33
2023-01-18T00:04:35.296Z,-5.35
2023-01-18T00:04:46.288Z,-5.36
2023-01-18T00:04:57.290Z,-5.36
2023-01-18T00:05:08.299Z,-5.35
2023-01-18T00:05:19.241Z,-5.36
2023-01-18T00:05:30.233Z,-5.37
2023-01-18T00:05:41.246Z,-5.37
2023-01-18T00:05:52.272Z,-5.36
2023-01-18T00:06:03.221Z,-5.37
2023-01-18T00:06:14.214Z,-5.35
2023-01-18T00:06:25.213Z,-5.36
2023-01-18T00:06:36.209Z,-5.36
2023-01-18T00:06:47.201Z,-5.36
2023-01-18T00:06:58.200Z,-5.35
2023-01-18T00:07:09.206Z,-5.36
2023-01-18T00:07:20.197Z,-5.35
2023-01-18T00:07:31.205Z,-5.35
2023-01-18T00:07:42.202Z,-5.32
2023-01-18T00:07:53.188Z,-5.33
2023-01-18T00:08:04.187Z,-5.29
2023-01-18T00:08:15.181Z,-5.29
2023-01-18T00:08:26.177Z,-5.26
2023-01-18T00:08:37.177Z,-5.25
2023-01-18T00:08:48.170Z,-5.26
2023-01-18T00:08:59.180Z,-5.25
2023-01-18T00:09:10.182Z,-5.23
2023-01-18T00:09:21.162Z,-5.22
2023-01-18T00:09:32.156Z,-5.19
2023-01-18T00:09:43.157Z,-5.23
2023-01-18T00:09:54.156Z,-5.19
2023-01-18T00:10:05.150Z,-5.22
2023-01-18T00:10:16.150Z,-5.18
2023-01-18T00:10:27.133Z,-5.22
2023-01-18T00:10:38.136Z,-5.17
2023-01-18T00:10:49.163Z,-5.18
2023-01-18T00:11:00.126Z,-5.18
2023-01-18T00:11:11.129Z,-5.19
2023-01-18T00:11:22.119Z,-5.22
2023-01-18T00:11:33.119Z,-5.19
2023-01-18T00:11:44.123Z,-5.19
2023-01-18T00:11:55.111Z,-5.22
2023-01-18T00:12:06.105Z,-5.22
2023-01-18T00:12:17.109Z,-5.23
2023-01-18T00:12:28.099Z,-5.23
2023-01-18T00:12:39.100Z,-5.25
2023-01-18T00:12:50.091Z,-5.29
2023-01-18T00:13:01.116Z,-5.29
2023-01-18T00:13:12.088Z,-5.30
2023-01-18T00:13:23.093Z,-5.33
2023-01-18T00:13:34.083Z,-5.33
2023-01-18T00:13:45.114Z,-5.36
2023-01-18T00:13:56.077Z,-5.37
2023-01-18T00:14:07.081Z,-5.37
2023-01-18T00:14:18.088Z,-5.36
2023-01-18T00:14:29.069Z,-5.37
2023-01-18T00:14:40.063Z,-5.37
2023-01-18T00:14:51.059Z,-5.41
2023-01-18T00:15:02.054Z,-5.41
2023-01-18T00:15:13.058Z,-5.44
2023-01-18T00:15:24.055Z,-5.43
2023-01-18T00:15:35.049Z,-5.46
2023-01-18T00:15:46.062Z,-5.46
2023-01-18T00:15:57.060Z,-5.48
2023-01-18T00:16:08.076Z,-5.50
2023-01-18T00:16:19.173Z,-5.51
2023-01-18T00:16:30.086Z,-5.51
2023-01-18T00:16:41.098Z,-5.51
2023-01-18T00:16:52.035Z,-5.54
2023-01-18T00:17:03.027Z,-5.57
2023-01-18T00:17:14.022Z,-5.55
2023-01-18T00:17:25.023Z,-5.55
2023-01-18T00:17:36.023Z,-5.55
2023-01-18T00:17:47.026Z,-5.59
2023-01-18T00:17:58.017Z,-5.61
2023-01-18T00:18:09.011Z,-5.61
2023-01-18T00:18:20.049Z,-5.61
2023-01-18T00:18:31.041Z,-5.62
2023-01-18T00:18:42.013Z,-5.62
2023-01-18T00:18:53.059Z,-5.62
2023-01-18T00:19:04.011Z,-5.64
2023-01-18T00:19:15.011Z,-5.62
2023-01-18T00:19:26.006Z,-5.62
2023-01-18T00:19:37.003Z,-5.62
2023-01-18T00:19:48.001Z,-5.62
2023-01-18T00:19:59.004Z,-5.61
2023-01-18T00:20:10.053Z,-5.61
2023-01-18T00:20:20.991Z,-5.57
2023-01-18T00:20:32.018Z,-5.55
2023-01-18T00:20:42.996Z,-5.54
2023-01-18T00:20:53.994Z,-5.47
2023-01-18T00:21:05.009Z,-5.46
2023-01-18T00:21:15.981Z,-5.44
2023-01-18T00:21:27.098Z,-5.36
2023-01-18T00:21:37.986Z,-5.33
2023-01-18T00:21:48.980Z,-5.27
2023-01-18T00:21:59.972Z,-5.23
2023-01-18T00:22:10.975Z,-5.19
2023-01-18T00:22:21.973Z,-5.11
2023-01-18T00:22:32.973Z,-5.10
2023-01-18T00:22:43.967Z,-5.06
2023-01-18T00:22:55.202Z,-5.04
2023-01-18T00:23:05.973Z,-5.00
2023-01-18T00:23:16.968Z,-4.99
2023-01-18T00:23:27.960Z,-4.99
2023-01-18T00:23:39.022Z,-4.97
2023-01-18T00:23:49.998Z,-4.96
2023-01-18T00:24:00.973Z,-4.95
2023-01-18T00:24:11.948Z,-4.95
2023-01-18T00:24:22.943Z,-4.96
2023-01-18T00:24:33.932Z,-4.95
2023-01-18T00:24:44.936Z,-4.96
2023-01-18T00:24:55.927Z,-4.95
2023-01-18T00:25:06.962Z,-4.95
2023-01-18T00:25:17.947Z,-4.96
2023-01-18T00:25:28.940Z,-4.97
2023-01-18T00:25:39.921Z,-4.99
2023-01-18T00:25:50.920Z,-4.96
2023-01-18T00:26:01.930Z,-4.96
2023-01-18T00:26:12.919Z,-4.95
2023-01-18T00:26:23.913Z,-4.97
2023-01-18T00:26:34.906Z,-4.93
2023-01-18T00:26:45.904Z,-4.93
2023-01-18T00:26:56.904Z,-4.95
2023-01-18T00:27:07.895Z,-4.96
2023-01-18T00:27:18.911Z,-4.96
2023-01-18T00:27:29.889Z,-4.96
2023-01-18T00:27:40.889Z,-4.99
2023-01-18T00:27:51.885Z,-4.99
2023-01-18T00:28:02.893Z,-5.00
2023-01-18T00:28:13.875Z,-5.00
2023-01-18T00:28:24.924Z,-5.00
2023-01-18T00:28:35.873Z,-5.03
2023-01-18T00:28:46.876Z,-5.06
2023-01-18T00:28:57.876Z,-5.04
2023-01-18T00:29:08.866Z,-5.06
2023-01-18T00:29:19.862Z,-5.07
2023-01-18T00:29:30.862Z,-5.07
2023-01-18T00:29:41.868Z,-5.08
2023-01-18T00:29:52.863Z,-5.10
2023-01-18T00:30:03.859Z,-5.11
2023-01-18T00:30:14.856Z,-5.11
2023-01-18T00:30:25.872Z,-5.13
2023-01-18T00:30:36.843Z,-5.13
2023-01-18T00:30:47.849Z,-5.17
2023-01-18T00:30:58.850Z,-5.13
2023-01-18T00:31:09.839Z,-5.17
2023-01-18T00:31:20.930Z,-5.18
2023-01-18T00:31:31.902Z,-5.14
2023-01-18T00:31:42.906Z,-5.18
2023-01-18T00:31:53.840Z,-5.14
2023-01-18T00:32:04.823Z,-5.14
2023-01-18T00:32:15.818Z,-5.13
2023-01-18T00:32:26.819Z,-5.11
2023-01-18T00:32:37.805Z,-5.11
2023-01-18T00:32:48.814Z,-5.10
2023-01-18T00:33:00.402Z,-5.10
2023-01-18T00:33:10.797Z,-5.11
2023-01-18T00:33:21.792Z,-5.10
2023-01-18T00:33:32.813Z,-5.08
2023-01-18T00:33:43.788Z,-5.07
2023-01-18T00:33:54.799Z,-5.10
2023-01-18T00:34:05.781Z,-5.07
2023-01-18T00:34:16.779Z,-5.07
2023-01-18T00:34:27.774Z,-5.08
2023-01-18T00:34:38.775Z,-5.08
2023-01-18T00:34:50.618Z,-5.08
2023-01-18T00:35:00.764Z,-5.10
2023-01-18T00:35:11.770Z,-5.10
2023-01-18T00:35:22.767Z,-5.08
2023-01-18T00:35:33.765Z,-5.10
2023-01-18T00:35:44.765Z,-5.11
2023-01-18T00:35:55.757Z,-5.11
2023-01-18T00:36:06.756Z,-5.14
2023-01-18T00:36:17.757Z,-5.13
2023-01-18T00:36:28.748Z,-5.13
2023-01-18T00:36:39.745Z,-5.14
2023-01-18T00:36:50.745Z,-5.13
2023-01-18T00:37:01.754Z,-5.11
2023-01-18T00:37:12.746Z,-5.10
2023-01-18T00:37:23.767Z,-5.11
2023-01-18T00:37:34.736Z,-5.10
2023-01-18T00:37:45.740Z,-5.08
2023-01-18T00:37:56.733Z,-5.07
2023-01-18T00:38:07.731Z,-5.06
2023-01-18T00:38:18.732Z,-5.04
2023-01-18T00:38:29.726Z,-5.00
2023-01-18T00:38:40.727Z,-5.03
2023-01-18T00:38:51.837Z,-4.99
2023-01-18T00:39:02.738Z,-4.97
2023-01-18T00:39:13.716Z,-4.97
2023-01-18T00:39:24.705Z,-4.95
2023-01-18T00:39:35.710Z,-4.97
2023-01-18T00:39:46.697Z,-4.97
2023-01-18T00:39:57.732Z,-4.99
2023-01-18T00:40:08.694Z,-4.97
2023-01-18T00:40:19.690Z,-5.00
2023-01-18T00:40:30.692Z,-4.99
2023-01-18T00:40:41.688Z,-5.03
2023-01-18T00:40:52.690Z,-5.00
2023-01-18T00:41:03.684Z,-5.04
2023-01-18T00:41:14.681Z,-5.03
2023-01-18T00:41:25.686Z,-5.04
2023-01-18T00:41:36.672Z,-5.03
2023-01-18T00:41:47.671Z,-5.03
2023-01-18T00:41:58.757Z,-5.00
2023-01-18T00:42:09.664Z,-5.03
2023-01-18T00:42:20.660Z,-4.99
2023-01-18T00:42:31.670Z,-4.99
2023-01-18T00:42:42.654Z,-4.99
2023-01-18T00:42:53.651Z,-4.99
2023-01-18T00:43:04.660Z,-5.00
2023-01-18T00:43:15.642Z,-4.97
2023-01-18T00:43:26.638Z,-4.97
2023-01-18T00:43:37.631Z,-4.95
2023-01-18T00:43:48.635Z,-4.92
2023-01-18T00:43:59.623Z,-4.95
2023-01-18T00:44:10.653Z,-4.92
2023-01-18T00:44:21.630Z,-4.92
2023-01-18T00:44:32.613Z,-4.92
2023-01-18T00:44:43.625Z,-4.92
2023-01-18T00:44:54.598Z,-4.89
2023-01-18T00:45:05.604Z,-4.90
2023-01-18T00:45:16.618Z,-4.86
2023-01-18T00:45:27.636Z,-4.83
2023-01-18T00:45:38.605Z,-4.79
2023-01-18T00:45:49.619Z,-4.77
2023-01-18T00:46:00.612Z,-4.74
2023-01-18T00:46:11.684Z,-4.71
2023-01-18T00:46:22.611Z,-4.69
2023-01-18T00:46:33.577Z,-4.69
2023-01-18T00:46:44.560Z,-4.68
2023-01-18T00:46:55.580Z,-4.67
2023-01-18T00:47:06.563Z,-4.65
2023-01-18T00:47:17.565Z,-4.63
2023-01-18T00:47:28.562Z,-4.63
2023-01-18T00:47:39.565Z,-4.61
2023-01-18T00:47:50.537Z,-4.60
2023-01-18T00:48:01.545Z,-4.58
2023-01-18T00:48:12.529Z,-4.58
2023-01-18T00:48:23.550Z,-4.58
2023-01-18T00:48:34.519Z,-4.57
2023-01-18T00:48:45.546Z,-4.60
2023-01-18T00:48:56.512Z,-4.60
2023-01-18T00:49:07.519Z,-4.58
2023-01-18T00:49:18.506Z,-4.63
2023-01-18T00:49:29.505Z,-4.61
2023-01-18T00:49:40.500Z,-4.63
2023-01-18T00:49:51.500Z,-4.65
2023-01-18T00:50:02.495Z,-4.67
2023-01-18T00:50:13.491Z,-4.68
2023-01-18T00:50:24.505Z,-4.68
2023-01-18T00:50:35.487Z,-4.69
2023-01-18T00:50:46.486Z,-4.71
2023-01-18T00:50:57.492Z,-4.72
2023-01-18T00:51:08.474Z,-4.74
2023-01-18T00:51:19.473Z,-4.72
2023-01-18T00:51:30.466Z,-4.75
2023-01-18T00:51:41.467Z,-4.77
2023-01-18T00:51:52.460Z,-4.78
2023-01-18T00:52:03.459Z,-4.78
2023-01-18T00:52:14.464Z,-4.81
2023-01-18T00:52:25.455Z,-4.81
2023-01-18T00:52:36.453Z,-4.83
2023-01-18T00:52:47.456Z,-4.83
2023-01-18T00:52:59.085Z,-4.86
2023-01-18T00:53:09.440Z,-4.83
2023-01-18T00:53:20.469Z,-4.87
2023-01-18T00:53:31.433Z,-4.86
2023-01-18T00:53:42.434Z,-4.87
2023-01-18T00:53:53.443Z,-4.87
2023-01-18T00:54:04.423Z,-4.89
2023-01-18T00:54:15.422Z,-4.87
2023-01-18T00:54:26.419Z,-4.89
2023-01-18T00:54:37.420Z,-4.89
2023-01-18T00:54:48.411Z,-4.89
2023-01-18T00:54:59.415Z,-4.89
2023-01-18T00:55:10.406Z,-4.90
2023-01-18T00:55:21.410Z,-4.90
2023-01-18T00:55:32.399Z,-4.92
2023-01-18T00:55:43.407Z,-4.93
2023-01-18T00:55:54.406Z,-4.93
2023-01-18T00:56:05.390Z,-4.93
2023-01-18T00:56:16.384Z,-4.96
2023-01-18T00:56:27.395Z,-4.95
2023-01-18T00:56:38.394Z,-4.96
2023-01-18T00:56:49.394Z,-4.97
2023-01-18T00:57:00.387Z,-4.95
2023-01-18T00:57:11.385Z,-4.97
2023-01-18T00:57:22.372Z,-4.97
2023-01-18T00:57:33.372Z,-4.99
2023-01-18T00:57:44.364Z,-5.03
2023-01-18T00:57:55.359Z,-4.99
2023-01-18T00:58:06.369Z,-5.03
2023-01-18T00:58:17.383Z,-5.03
2023-01-18T00:58:28.353Z,-5.04
2023-01-18T00:58:39.358Z,-5.04
2023-01-18T00:58:50.400Z,-5.07
2023-01-18T00:59:01.345Z,-5.08
2023-01-18T00:59:12.346Z,-5.08
2023-01-18T00:59:23.341Z,-5.08
2023-01-18T00:59:34.332Z,-5.11
2023-01-18T00:59:45.333Z,-5.11
2023-01-18T00:59:56.329Z,-5.13
2023-01-18T01:00:07.333Z,-5.14
2023-01-18T01:00:18.324Z,-5.14
2023-01-18T01:00:29.328Z,-5.14
2023-01-18T01:00:40.420Z,-5.17
2023-01-18T01:00:51.427Z,-5.17
2023-01-18T01:01:02.417Z,-5.14
2023-01-18T01:01:13.551Z,-5.14
2023-01-18T01:01:24.380Z,-5.13
2023-01-18T01:01:35.365Z,-5.13
2023-01-18T01:01:46.452Z,-5.10
2023-01-18T01:01:57.550Z,-5.10
2023-01-18T01:02:08.470Z,-5.07
2023-01-18T01:02:19.387Z,-5.11
2023-01-18T01:02:30.359Z,-5.10
2023-01-18T01:02:41.344Z,-5.10
2023-01-18T01:02:52.349Z,-5.10
2023-01-18T01:03:03.285Z,-5.10
2023-01-18T01:03:14.280Z,-5.11
2023-01-18T01:03:25.329Z,-5.08
2023-01-18T01:03:36.281Z,-5.11
2023-01-18T01:03:47.285Z,-5.11
2023-01-18T01:03:58.313Z,-5.11
2023-01-18T01:04:09.283Z,-5.13
2023-01-18T01:04:20.270Z,-5.11
2023-01-18T01:04:31.262Z,-5.13
2023-01-18T01:04:42.261Z,-5.13
2023-01-18T01:04:53.264Z,-5.14
2023-01-18T01:05:04.248Z,-5.13
2023-01-18T01:05:15.253Z,-5.14
2023-01-18T01:05:26.235Z,-5.13
2023-01-18T01:05:37.262Z,-5.13
2023-01-18T01:05:48.242Z,-5.11
2023-01-18T01:05:59.221Z,-5.11
2023-01-18T01:06:10.225Z,-5.13
2023-01-18T01:06:21.218Z,-5.11
2023-01-18T01:06:32.208Z,-5.13
2023-01-18T01:06:43.216Z,-5.11
2023-01-18T01:06:54.206Z,-5.13
2023-01-18T01:07:05.211Z,-5.13
2023-01-18T01:07:16.200Z,-5.17
2023-01-18T01:07:27.199Z,-5.17
2023-01-18T01:07:38.184Z,-5.18
2023-01-18T01:07:49.183Z,-5.19
2023-01-18T01:08:00.181Z,-5.19
2023-01-18T01:08:11.176Z,-5.22
2023-01-18T01:08:22.199Z,-5.22
2023-01-18T01:08:33.185Z,-5.22
2023-01-18T01:08:44.151Z,-5.23
2023-01-18T01:08:55.189Z,-5.23
2023-01-18T01:09:06.169Z,-5.23
2023-01-18T01:09:17.182Z,-5.19
2023-01-18T01:09:28.141Z,-5.19
2023-01-18T01:09:39.133Z,-5.18
2023-01-18T01:09:50.127Z,-5.13
2023-01-18T01:10:01.122Z,-5.11
2023-01-18T01:10:12.145Z,-5.13
2023-01-18T01:10:23.134Z,-5.08
2023-01-18T01:10:34.136Z,-5.08
2023-01-18T01:10:45.124Z,-5.08
2023-01-18T01:10:56.105Z,-5.08
2023-01-18T01:11:07.115Z,-5.07
2023-01-18T01:11:18.089Z,-5.08
2023-01-18T01:11:29.094Z,-5.08
2023-01-18T01:11:40.087Z,-5.10
2023-01-18T01:11:51.075Z,-5.08
2023-01-18T01:12:02.084Z,-5.10
2023-01-18T01:12:13.065Z,-5.10
2023-01-18T01:12:24.062Z,-5.10
2023-01-18T01:12:35.063Z,-5.13
2023-01-18T01:12:46.052Z,-5.07
2023-01-18T01:12:57.498Z,-5.13
2023-01-18T01:13:08.051Z,-5.11
2023-01-18T01:13:19.051Z,-5.13
2023-01-18T01:13:30.043Z,-5.13
2023-01-18T01:13:41.034Z,-5.13
2023-01-18T01:13:52.031Z,-5.14
2023-01-18T01:14:03.025Z,-5.13
2023-01-18T01:14:14.028Z,-5.14
2023-01-18T01:14:25.025Z,-5.14
2023-01-18T01:14:36.025Z,-5.17
2023-01-18T01:14:47.024Z,-5.19
2023-01-18T01:14:58.035Z,-5.18
2023-01-18T01:15:09.014Z,-5.19
2023-01-18T01:15:19.999Z,-5.19
2023-01-18T01:15:31.002Z,-5.19
2023-01-18T01:15:42.001Z,-5.26
2023-01-18T01:15:53.007Z,-5.27
2023-01-18T01:16:03.987Z,-5.26
2023-01-18T01:16:15.011Z,-5.27
2023-01-18T01:16:26.019Z,-5.27
2023-01-18T01:16:37.043Z,-5.29
2023-01-18T01:16:48.056Z,-5.29
2023-01-18T01:16:58.995Z,-5.33
2023-01-18T01:17:09.972Z,-5.33
2023-01-18T01:17:20.963Z,-5.35
2023-01-18T01:17:31.962Z,-5.36
2023-01-18T01:17:42.956Z,-5.36
2023-01-18T01:17:53.954Z,-5.39
2023-01-18T01:18:04.954Z,-5.39
2023-01-18T01:18:15.954Z,-5.41
2023-01-18T01:18:26.964Z,-5.44
2023-01-18T01:18:37.941Z,-5.44
2023-01-18T01:18:48.943Z,-5.43
2023-01-18T01:18:59.942Z,-5.47
2023-01-18T01:19:10.929Z,-5.48
2023-01-18T01:19:21.932Z,-5.46
2023-01-18T01:19:32.919Z,-5.48
2023-01-18T01:19:43.921Z,-5.48
2023-01-18T01:19:54.915Z,-5.50
2023-01-18T01:20:05.911Z,-5.50
2023-01-18T01:20:16.919Z,-5.50
2023-01-18T01:20:27.911Z,-5.53
2023-01-18T01:20:38.906Z,-5.53
2023-01-18T01:20:49.899Z,-5.51
2023-01-18T01:21:00.898Z,-5.51
2023-01-18T01:21:11.894Z,-5.53
2023-01-18T01:21:22.893Z,-5.50
2023-01-18T01:21:33.926Z,-5.53
2023-01-18T01:21:44.883Z,-5.53
2023-01-18T01:21:55.887Z,-5.53
2023-01-18T01:22:06.882Z,-5.54
2023-01-18T01:22:17.880Z,-5.53
2023-01-18T01:22:28.877Z,-5.54
2023-01-18T01:22:39.876Z,-5.54
2023-01-18T01:22:50.864Z,-5.55
2023-01-18T01:23:01.895Z,-5.54
2023-01-18T01:23:12.860Z,-5.57
2023-01-18T01:23:23.865Z,-5.55
2023-01-18T01:23:34.860Z,-5.57
2023-01-18T01:23:45.850Z,-5.55
2023-01-18T01:23:56.837Z,-5.57
2023-01-18T01:24:07.842Z,-5.57
2023-01-18T01:24:18.844Z,-5.55
2023-01-18T01:24:29.831Z,-5.57
2023-01-18T01:24:40.830Z,-5.59
2023-01-18T01:24:51.827Z,-5.61
2023-01-18T01:25:02.823Z,-5.59
2023-01-18T01:25:13.826Z,-5.61
2023-01-18T01:25:24.816Z,-5.64
2023-01-18T01:25:35.814Z,-5.64
2023-01-18T01:25:46.833Z,-5.64
2023-01-18T01:25:57.803Z,-5.62
2023-01-18T01:26:08.808Z,-5.64
2023-01-18T01:26:19.792Z,-5.62
2023-01-18T01:26:30.794Z,-5.65
2023-01-18T01:26:41.793Z,-5.64
2023-01-18T01:26:52.783Z,-5.64
2023-01-18T01:27:03.783Z,-5.66
2023-01-18T01:27:14.780Z,-5.66
2023-01-18T01:27:25.786Z,-5.66
2023-01-18T01:27:36.769Z,-5.66
2023-01-18T01:27:47.764Z,-5.68
2023-01-18T01:27:58.798Z,-5.69
2023-01-18T01:28:09.763Z,-5.71
2023-01-18T01:28:20.755Z,-5.71
2023-01-18T01:28:31.762Z,-5.71
2023-01-18T01:28:42.741Z,-5.72
2023-01-18T01:28:53.736Z,-5.75
2023-01-18T01:29:04.733Z,-5.75
2023-01-18T01:29:15.733Z,-5.76
2023-01-18T01:29:26.724Z,-5.76
2023-01-18T01:29:37.718Z,-5.76
2023-01-18T01:29:48.729Z,-5.76
2023-01-18T01:29:59.733Z,-5.76
2023-01-18T01:30:10.705Z,-5.76
2023-01-18T01:30:21.711Z,-5.79
2023-01-18T01:30:32.719Z,-5.76
2023-01-18T01:30:43.750Z,-5.79
2023-01-18T01:30:54.752Z,-5.79
2023-01-18T01:31:05.761Z,-5.79
2023-01-18T01:31:16.700Z,-5.82
2023-01-18T01:31:27.677Z,-5.80
2023-01-18T01:31:38.677Z,-5.79
2023-01-18T01:31:49.663Z,-5.79
2023-01-18T01:32:00.664Z,-5.80
2023-01-18T01:32:11.687Z,-5.82
2023-01-18T01:32:22.642Z,-5.79
2023-01-18T01:32:33.667Z,-5.80
2023-01-18T01:32:44.637Z,-5.80
2023-01-18T01:32:55.977Z,-5.79
2023-01-18T01:33:06.632Z,-5.80
2023-01-18T01:33:17.629Z,-5.82
2023-01-18T01:33:28.628Z,-5.82
2023-01-18T01:33:39.624Z,-5.80
2023-01-18T01:33:50.608Z,-5.82
2023-01-18T01:34:01.625Z,-5.82
2023-01-18T01:34:12.611Z,-5.80
2023-01-18T01:34:23.607Z,-5.80
2023-01-18T01:34:34.605Z,-5.80
2023-01-18T01:34:45.593Z,-5.82
2023-01-18T01:34:56.583Z,-5.79
2023-01-18T01:35:07.581Z,-5.80
2023-01-18T01:35:18.582Z,-5.83
2023-01-18T01:35:29.575Z,-5.82
2023-01-18T01:35:40.583Z,-5.83
2023-01-18T01:35:51.561Z,-5.84
2023-01-18T01:36:02.568Z,-5.83
2023-01-18T01:36:13.550Z,-5.86
2023-01-18T01:36:24.551Z,-5.87
2023-01-18T01:36:35.558Z,-5.89
2023-01-18T01:36:46.545Z,-5.90
2023-01-18T01:36:57.538Z,-5.90
2023-01-18T01:37:08.534Z,-5.87
2023-01-18T01:37:19.533Z,-5.87
2023-01-18T01:37:30.612Z,-5.84
2023-01-18T01:37:41.538Z,-5.82
2023-01-18T01:37:52.518Z,-5.82
2023-01-18T01:38:03.516Z,-5.80
2023-01-18T01:38:14.509Z,-5.79
2023-01-18T01:38:25.549Z,-5.79
2023-01-18T01:38:36.503Z,-5.79
2023-01-18T01:38:47.504Z,-5.76
2023-01-18T01:38:58.503Z,-5.79
2023-01-18T01:39:09.493Z,-5.76
2023-01-18T01:39:20.486Z,-5.74
2023-01-18T01:39:31.506Z,-5.72
2023-01-18T01:39:42.496Z,-5.74
2023-01-18T01:39:53.486Z,-5.74
2023-01-18T01:40:04.474Z,-5.71
2023-01-18T01:40:15.473Z,-5.71
2023-01-18T01:40:26.466Z,-5.69
2023-01-18T01:40:37.467Z,-5.69
2023-01-18T01:40:48.462Z,-5.71
2023-01-18T01:40:59.460Z,-5.71
2023-01-18T01:41:10.467Z,-5.69
2023-01-18T01:41:21.448Z,-5.71
2023-01-18T01:41:32.466Z,-5.69
2023-01-18T01:41:43.445Z,-5.69
2023-01-18T01:41:54.463Z,-5.72
2023-01-18T01:42:05.447Z,-5.71
2023-01-18T01:42:16.444Z,-5.71
2023-01-18T01:42:27.432Z,-5.72
2023-01-18T01:42:38.462Z,-5.72
2023-01-18T01:42:49.430Z,-5.71
2023-01-18T01:43:00.440Z,-5.72
2023-01-18T01:43:11.422Z,-5.75
2023-01-18T01:43:22.423Z,-5.74
2023-01-18T01:43:33.418Z,-5.75
2023-01-18T01:43:44.439Z,-5.74
2023-01-18T01:43:55.410Z,-5.75
2023-01-18T01:44:06.407Z,-5.75
2023-01-18T01:44:17.410Z,-5.74
2023-01-18T01:44:28.446Z,-5.76
2023-01-18T01:44:39.417Z,-5.76
2023-01-18T01:44:50.392Z,-5.76
2023-01-18T01:45:01.397Z,-5.76
2023-01-18T01:45:12.393Z,-5.75
2023-01-18T01:45:23.385Z,-5.76
2023-01-18T01:45:34.430Z,-5.75
2023-01-18T01:45:45.397Z,-5.75
2023-01-18T01:45:56.452Z,-5.75
2023-01-18T01:46:07.439Z,-5.75
2023-01-18T01:46:18.366Z,-5.74
2023-01-18T01:46:29.364Z,-5.74
2023-01-18T01:46:40.356Z,-5.76
2023-01-18T01:46:51.361Z,-5.75
2023-01-18T01:47:02.347Z,-5.76
2023-01-18T01:47:13.405Z,-5.76
2023-01-18T01:47:24.340Z,-5.76
2023-01-18T01:47:35.341Z,-5.76
2023-01-18T01:47:46.347Z,-5.79
2023-01-18T01:47:57.336Z,-5.75
2023-01-18T01:48:08.326Z,-5.79
2023-01-18T01:48:19.331Z,-5.76
2023-01-18T01:48:30.320Z,-5.75
2023-01-18T01:48:41.316Z,-5.76
2023-01-18T01:48:52.347Z,-5.76
2023-01-18T01:49:03.319Z,-5.75
2023-01-18T01:49:14.308Z,-5.79
2023-01-18T01:49:25.303Z,-5.75
2023-01-18T01:49:36.325Z,-5.74
2023-01-18T01:49:47.296Z,-5.74
2023-01-18T01:49:58.294Z,-5.74
2023-01-18T01:50:09.289Z,-5.69
2023-01-18T01:50:20.283Z,-5.65
2023-01-18T01:50:31.280Z,-5.62
2023-01-18T01:50:42.268Z,-5.61
2023-01-18T01:50:53.271Z,-5.55
2023-01-18T01:51:04.262Z,-5.55
2023-01-18T01:51:15.251Z,-5.51
2023-01-18T01:51:26.265Z,-5.50
2023-01-18T01:51:37.242Z,-5.50
2023-01-18T01:51:48.238Z,-5.47
2023-01-18T01:51:59.233Z,-5.47
2023-01-18T01:52:10.260Z,-5.48
2023-01-18T01:52:21.247Z,-5.47
2023-01-18T01:52:32.227Z,-5.46
2023-01-18T01:52:43.213Z,-5.46
2023-01-18T01:52:54.412Z,-5.46
2023-01-18T01:53:05.217Z,-5.47
2023-01-18T01:53:16.196Z,-5.46
2023-01-18T01:53:27.198Z,-5.43
2023-01-18T01:53:38.188Z,-5.46
2023-01-18T01:53:49.186Z,-5.43
2023-01-18T01:54:00.174Z,-5.44
2023-01-18T01:54:11.205Z,-5.44
2023-01-18T01:54:22.172Z,-5.43
2023-01-18T01:54:33.196Z,-5.44
2023-01-18T01:54:44.167Z,-5.46
2023-01-18T01:54:55.153Z,-5.43
2023-01-18T01:55:06.148Z,-5.43
2023-01-18T01:55:17.140Z,-5.46
2023-01-18T01:55:28.130Z,-5.44
2023-01-18T01:55:39.136Z,-5.43
2023-01-18T01:55:50.130Z,-5.43
2023-01-18T01:56:01.154Z,-5.44
2023-01-18T01:56:12.111Z,-5.46
2023-01-18T01:56:23.112Z,-5.47
2023-01-18T01:56:34.106Z,-5.44
2023-01-18T01:56:45.101Z,-5.46
2023-01-18T01:56:56.087Z,-5.47
2023-01-18T01:57:07.092Z,-5.47
2023-01-18T01:57:18.090Z,-5.46
2023-01-18T01:57:29.073Z,-5.47
2023-01-18T01:57:40.073Z,-5.48
2023-01-18T01:57:51.065Z,-5.47
2023-01-18T01:58:02.073Z,-5.50
2023-01-18T01:58:13.059Z,-5.50
2023-01-18T01:58:24.046Z,-5.51
2023-01-18T01:58:35.041Z,-5.50
2023-01-18T01:58:46.034Z,-5.53
2023-01-18T01:58:57.029Z,-5.53
2023-01-18T01:59:08.024Z,-5.53
2023-01-18T01:59:19.023Z,-5.54
2023-01-18T01:59:30.008Z,-5.54
2023-01-18T01:59:41.006Z,-5.55
2023-01-18T01:59:51.997Z,-5.55
2023-01-18T02:00:02.994Z,-5.55
2023-01-18T02:00:13.988Z,-5.55
2023-01-18T02:00:24.991Z,-5.57
2023-01-18T02:00:35.975Z,-5.55
2023-01-18T02:00:47.100Z,-5.54
2023-01-18T02:00:58.061Z,-5.51
2023-01-18T02:01:09.097Z,-5.50
2023-01-18T02:01:20.069Z,-5.48
2023-01-18T02:01:31.040Z,-5.46
2023-01-18T02:01:42.078Z,-5.43
2023-01-18T02:01:53.050Z,-5.39
2023-01-18T02:02:04.007Z,-5.35
2023-01-18T02:02:15.110Z,-5.32
2023-01-18T02:02:26.023Z,-5.26
2023-01-18T02:02:36.978Z,-5.23
2023-01-18T02:02:48.086Z,-5.22
2023-01-18T02:02:59.394Z,-5.14
2023-01-18T02:03:09.926Z,-5.11
2023-01-18T02:03:20.929Z,-5.04
2023-01-18T02:03:31.912Z,-5.03
2023-01-18T02:03:42.908Z,-4.99
2023-01-18T02:03:53.907Z,-4.96
2023-01-18T02:04:04.900Z,-4.92
2023-01-18T02:04:15.904Z,-4.89
2023-01-18T02:04:26.894Z,-4.86
2023-01-18T02:04:37.888Z,-4.81
2023-01-18T02:04:48.880Z,-4.78
2023-01-18T02:04:59.912Z,-4.77
2023-01-18T02:05:10.876Z,-4.75
2023-01-18T02:05:21.871Z,-4.72
2023-01-18T02:05:32.880Z,-4.72
2023-01-18T02:05:43.865Z,-4.72
2023-01-18T02:05:54.861Z,-4.75
2023-01-18T02:06:05.866Z,-4.74
2023-01-18T02:06:16.850Z,-4.74
2023-01-18T02:06:27.843Z,-4.72
2023-01-18T02:06:38.876Z,-4.72
2023-01-18T02:06:49.839Z,-4.74
2023-01-18T02:07:00.828Z,-4.74
2023-01-18T02:07:11.828Z,-4.72
2023-01-18T02:07:22.833Z,-4.72
2023-01-18T02:07:33.817Z,-4.71
2023-01-18T02:07:44.830Z,-4.71
2023-01-18T02:07:55.803Z,-4.71
2023-01-18T02:08:06.816Z,-4.72
2023-01-18T02:08:17.797Z,-4.72
2023-01-18T02:08:28.799Z,-4.72
2023-01-18T02:08:39.792Z,-4.72
2023-01-18T02:08:50.785Z,-4.74
2023-01-18T02:09:01.783Z,-4.74
2023-01-18T02:09:12.782Z,-4.72
2023-01-18T02:09:23.762Z,-4.72
2023-01-18T02:09:34.755Z,-4.68
2023-01-18T02:09:45.754Z,-4.68
2023-01-18T02:09:56.749Z,-4.67
2023-01-18T02:10:07.744Z,-4.63
2023-01-18T02:10:18.740Z,-4.63
2023-01-18T02:10:29.785Z,-4.61
2023-01-18T02:10:40.738Z,-4.58
2023-01-18T02:10:51.723Z,-4.60
2023-01-18T02:11:02.718Z,-4.60
2023-01-18T02:11:13.707Z,-4.57
2023-01-18T02:11:24.700Z,-4.56
2023-01-18T02:11:35.715Z,-4.56
2023-01-18T02:11:46.722Z,-4.56
2023-01-18T02:11:57.689Z,-4.56
2023-01-18T02:12:08.686Z,-4.56
2023-01-18T02:12:19.677Z,-4.54
2023-01-18T02:12:30.671Z,-4.54
2023-01-18T02:12:41.665Z,-4.56
2023-01-18T02:12:52.666Z,-4.57
2023-01-18T02:13:03.649Z,-4.56
2023-01-18T02:13:14.660Z,-4.56
2023-01-18T02:13:25.642Z,-4.56
2023-01-18T02:13:36.635Z,-4.56
2023-01-18T02:13:47.632Z,-4.58
2023-01-18T02:13:58.623Z,-4.60
2023-01-18T02:14:09.618Z,-4.58
2023-01-18T02:14:20.631Z,-4.61
2023-01-18T02:14:31.603Z,-4.63
2023-01-18T02:14:42.611Z,-4.63
2023-01-18T02:14:53.596Z,-4.65
2023-01-18T02:15:04.605Z,-4.65
2023-01-18T02:15:15.585Z,-4.65
2023-01-18T02:15:26.582Z,-4.65
2023-01-18T02:15:37.585Z,-4.67
2023-01-18T02:15:48.572Z,-4.68
2023-01-18T02:15:59.572Z,-4.69
2023-01-18T02:16:10.579Z,-4.68
2023-01-18T02:16:21.573Z,-4.67
2023-01-18T02:16:32.575Z,-4.68
2023-01-18T02:16:43.737Z,-4.68
2023-01-18T02:16:54.617Z,-4.67
2023-01-18T02:17:05.533Z,-4.65
2023-01-18T02:17:16.533Z,-4.65
2023-01-18T02:17:27.562Z,-4.65
2023-01-18T02:17:38.533Z,-4.61
2023-01-18T02:17:49.514Z,-4.63
2023-01-18T02:18:00.505Z,-4.61
2023-01-18T02:18:11.519Z,-4.61
2023-01-18T02:18:22.495Z,-4.63
2023-01-18T02:18:33.484Z,-4.63
2023-01-18T02:18:44.494Z,-4.65
2023-01-18T02:18:55.476Z,-4.65
2023-01-18T02:19:06.475Z,-4.67
2023-01-18T02:19:17.481Z,-4.63
2023-01-18T02:19:28.457Z,-4.65
2023-01-18T02:19:39.475Z,-4.67
2023-01-18T02:19:50.447Z,-4.68
2023-01-18T02:20:01.480Z,-4.68
2023-01-18T02:20:12.448Z,-4.68
2023-01-18T02:20:23.446Z,-4.69
2023-01-18T02:20:34.449Z,-4.69
2023-01-18T02:20:45.432Z,-4.71
2023-01-18T02:20:56.431Z,-4.72
2023-01-18T02:21:07.437Z,-4.72
2023-01-18T02:21:18.430Z,-4.72
2023-01-18T02:21:29.423Z,-4.72