createdAt,value
2023-01-20T00:01:43.652Z,7.60
2023-01-20T00:04:12.450Z,8.13
2023-01-20T00:06:42.315Z,8.67
2023-01-20T00:09:17.341Z,7.80
2023-01-20T00:11:46.235Z,8.10
2023-01-20T00:14:14.668Z,7.43
2023-01-20T00:16:42.983Z,7.90
2023-01-20T00:19:13.759Z,7.70
2023-01-20T00:21:43.834Z,7.40
2023-01-20T00:24:12.117Z,8.63
2023-01-20T00:26:40.411Z,8.03
2023-01-20T00:29:09.981Z,7.73
2023-01-20T00:31:39.089Z,7.77
2023-01-20T00:34:07.370Z,7.67
2023-01-20T00:36:35.614Z,7.27
2023-01-20T00:39:06.237Z,7.73
2023-01-20T00:41:34.655Z,7.93
2023-01-20T00:44:02.870Z,7.27
2023-01-20T00:46:31.124Z,7.33
2023-01-20T00:48:59.369Z,7.53
2023-01-20T00:51:27.695Z,7.10
2023-01-20T00:53:55.930Z,8.50
2023-01-20T00:56:25.503Z,7.87
2023-01-20T00:58:55.179Z,7.50
2023-01-20T01:01:23.755Z,8.10
2023-01-20T01:03:54.630Z,8.13
2023-01-20T01:06:23.765Z,7.70
2023-01-20T01:08:53.058Z,7.80
2023-01-20T01:11:21.305Z,8.93
2023-01-20T01:13:50.958Z,7.03
2023-01-20T01:16:19.349Z,7.17
2023-01-20T01:18:47.719Z,7.30
2023-01-20T01:21:17.788Z,7.23
2023-01-20T01:23:46.099Z,7.63
2023-01-20T01:26:14.990Z,7.73
2023-01-20T01:28:43.218Z,7.40
2023-01-20T01:31:12.817Z,7.13
2023-01-20T01:33:41.137Z,7.57
2023-01-20T01:36:14.288Z,7.90
2023-01-20T01:38:42.691Z,7.87
2023-01-20T01:41:13.515Z,7.80
2023-01-20T01:44:01.750Z,7.63
2023-01-20T01:46:31.386Z,7.77
2023-01-20T01:49:02.434Z,7.90
2023-01-20T01:51:35.415Z,7.30
2023-01-20T01:54:10.767Z,6.73
2023-01-20T01:56:42.478Z,6.93
2023-01-20T01:59:12.697Z,6.40
2023-01-20T02:01:46.333Z,7.67
2023-01-20T02:04:16.678Z,6.83
2023-01-20T02:06:48.346Z,7.90
2023-01-20T02:09:16.675Z,8.73
2023-01-20T02:11:48.743Z,7.83
2023-01-20T02:14:17.887Z,7.40
2023-01-20T02:17:00.447Z,8.50
2023-01-20T02:20:16.474Z,8.27
2023-01-20T02:22:48.602Z,8.13
2023-01-20T02:25:43.008Z,7.90
2023-01-20T02:28:44.330Z,8.00
2023-01-20T02:31:53.129Z,7.27
2023-01-20T02:34:31.532Z,7.67
2023-01-20T02:37:03.235Z,7.57
2023-01-20T02:39:43.150Z,7.90
2023-01-20T02:42:15.644Z,7.63
2023-01-20T02:44:50.319Z,7.67
2023-01-20T02:47:25.090Z,7.93
2023-01-20T02:49:59.203Z,8.27
2023-01-20T02:52:30.594Z,8.20
2023-01-20T02:55:03.783Z,8.27
2023-01-20T02:57:37.913Z,7.67
2023-01-20T03:00:13.329Z,7.57
2023-01-20T03:02:43.641Z,7.40
2023-01-20T03:05:19.514Z,7.60
2023-01-20T03:07:50.782Z,7.23
2023-01-20T03:10:23.635Z,7.77
2023-01-20T03:12:56.375Z,8.00
2023-01-20T03:15:35.220Z,7.67
2023-01-20T03:18:03.595Z,7.90
2023-01-20T03:20:33.706Z,8.27
2023-01-20T03:23:02.016Z,7.60
2023-01-20T03:25:30.365Z,7.90
2023-01-20T03:27:58.665Z,7.83
2023-01-20T03:30:27.031Z,7.80
2023-01-20T03:32:55.327Z,7.47
2023-01-20T03:35:24.012Z,7.50
2023-01-20T03:37:53.639Z,7.33
2023-01-20T03:40:24.797Z,7.97
2023-01-20T03:43:01.144Z,6.73
2023-01-20T03:45:42.183Z,7.67
2023-01-20T03:48:19.919Z,7.10
2023-01-20T03:50:56.513Z,7.50
2023-01-20T03:53:34.202Z,7.53
2023-01-20T03:56:09.266Z,7.60
2023-01-20T03:58:42.676Z,7.40
2023-01-20T04:01:18.597Z,7.07
2023-01-20T04:03:49.920Z,7.73
2023-01-20T04:06:20.906Z,7.50
2023-01-20T04:08:56.747Z,7.60
2023-01-20T04:11:26.150Z,7.83
2023-01-20T04:13:54.620Z,7.63
2023-01-20T04:16:24.578Z,7.37
2023-01-20T04:18:54.015Z,8.20
2023-01-20T04:21:31.537Z,7.83
2023-01-20T04:24:07.039Z,8.17
2023-01-20T04:26:35.264Z,8.47
2023-01-20T04:29:10.530Z,7.93
2023-01-20T04:31:41.526Z,8.20
2023-01-20T04:34:15.438Z,7.90
2023-01-20T04:36:44.363Z,7.90
2023-01-20T04:39:13.910Z,7.87
2023-01-20T04:41:42.131Z,7.17
2023-01-20T04:44:10.355Z,7.30
2023-01-20T04:46:38.685Z,9.10
2023-01-20T04:49:07.001Z,8.20
2023-01-20T04:51:35.640Z,9.17
2023-01-20T04:54:04.047Z,8.87
2023-01-20T04:56:33.882Z,8.10
2023-01-20T04:59:02.156Z,8.10
2023-01-20T05:01:30.451Z,8.80
2023-01-20T05:03:58.739Z,8.37
2023-01-20T05:06:27.087Z,7.67
2023-01-20T05:08:55.330Z,7.37
2023-01-20T05:11:23.619Z,7.73
2023-01-20T05:13:53.246Z,7.87
2023-01-20T05:16:25.014Z,8.40
2023-01-20T05:18:53.279Z,7.83
2023-01-20T05:21:21.485Z,8.00
2023-01-20T05:23:49.799Z,8.03
2023-01-20T05:26:18.105Z,7.80
2023-01-20T05:28:46.716Z,8.40
2023-01-20T05:31:16.471Z,8.87
2023-01-20T05:33:44.927Z,8.13
2023-01-20T05:36:13.670Z,7.77
2023-01-20T05:38:41.957Z,7.67
2023-01-20T05:41:11.578Z,7.40
2023-01-20T05:43:39.835Z,7.77
2023-01-20T05:46:08.525Z,8.60
2023-01-20T05:48:38.156Z,7.17
2023-01-20T05:51:06.958Z,7.80
2023-01-20T05:53:35.213Z,7.80
2023-01-20T05:56:05.433Z,8.33
2023-01-20T05:58:34.523Z,8.20
2023-01-20T06:01:07.270Z,7.73
2023-01-20T06:03:37.188Z,8.47
2023-01-20T06:06:08.664Z,8.13
2023-01-20T06:08:37.033Z,9.30
2023-01-20T06:11:05.351Z,9.20
2023-01-20T06:13:35.362Z,8.80
2023-01-20T06:16:05.748Z,8.73
2023-01-20T06:18:37.202Z,8.50
2023-01-20T06:21:05.762Z,8.33
2023-01-20T06:23:34.303Z,9.37
2023-01-20T06:26:04.705Z,8.97
2023-01-20T06:28:33.398Z,10.27
2023-01-20T06:31:03.444Z,9.73
2023-01-20T06:33:32.254Z,10.00
2023-01-20T06:36:02.574Z,10.10
2023-01-20T06:38:33.914Z,10.17
2023-01-20T06:41:04.544Z,10.33
2023-01-20T06:43:35.071Z,10.83
2023-01-20T06:46:05.285Z,11.27
2023-01-20T06:48:34.487Z,11.27
2023-01-20T06:51:06.251Z,11.20
2023-01-20T06:53:34.961Z,11.17
2023-01-20T06:56:03.612Z,11.33
2023-01-20T06:58:33.960Z,11.60
2023-01-20T07:01:08.801Z,11.27
2023-01-20T07:03:37.327Z,11.80
2023-01-20T07:06:16.433Z,11.50
2023-01-20T07:08:45.475Z,12.80
2023-01-20T07:11:14.070Z,11.33
2023-01-20T07:13:42.339Z,11.87
2023-01-20T07:16:14.396Z,11.40
2023-01-20T07:18:44.266Z,12.10
2023-01-20T07:21:14.342Z,11.03
2023-01-20T07:23:42.777Z,11.70
2023-01-20T07:26:13.440Z,11.17
2023-01-20T07:28:41.880Z,11.90
2023-01-20T07:31:13.357Z,11.37
2023-01-20T07:33:41.820Z,11.27
2023-01-20T07:36:13.920Z,12.07
2023-01-20T07:38:42.724Z,11.50
2023-01-20T07:41:16.417Z,12.30
2023-01-20T07:43:45.278Z,12.13
2023-01-20T07:46:14.680Z,11.70
2023-01-20T07:48:43.470Z,12.33
2023-01-20T07:51:16.550Z,12.00
2023-01-20T07:53:46.889Z,11.73
2023-01-20T07:56:18.478Z,12.23
2023-01-20T07:58:47.634Z,11.80
2023-01-20T08:01:19.047Z,12.23
2023-01-20T08:03:47.986Z,12.03
2023-01-20T08:06:20.617Z,12.83
2023-01-20T08:08:49.040Z,11.87
2023-01-20T08:11:19.546Z,12.63
2023-01-20T08:13:47.973Z,13.20
2023-01-20T08:16:18.696Z,12.17
2023-01-20T08:18:47.666Z,12.40
2023-01-20T08:21:23.307Z,14.47
2023-01-20T08:23:52.230Z,15.07
2023-01-20T08:26:20.987Z,13.00
2023-01-20T08:28:49.434Z,12.47
2023-01-20T08:31:21.442Z,11.77
2023-01-20T08:33:53.792Z,11.57
2023-01-20T08:36:26.396Z,10.90
2023-01-20T08:38:56.916Z,11.47
2023-01-20T08:41:29.035Z,11.03
2023-01-20T08:43:59.458Z,10.67
2023-01-20T08:46:28.173Z,11.20
2023-01-20T08:48:56.518Z,9.70
2023-01-20T08:51:28.968Z,10.57
2023-01-20T08:53:57.607Z,9.90
2023-01-20T08:56:26.139Z,10.20
2023-01-20T08:58:54.983Z,10.40
2023-01-20T09:01:25.899Z,11.83
2023-01-20T09:04:05.291Z,11.17
2023-01-20T09:06:41.522Z,11.70
2023-01-20T09:09:09.837Z,12.00
2023-01-20T09:11:38.528Z,12.13
2023-01-20T09:14:06.886Z,11.50
2023-01-20T09:16:35.448Z,13.23
2023-01-20T09:19:04.214Z,12.27
2023-01-20T09:21:32.950Z,12.27
2023-01-20T09:24:02.593Z,11.87
2023-01-20T09:26:38.339Z,12.03
2023-01-20T09:29:11.900Z,11.87
2023-01-20T09:31:44.325Z,12.27
2023-01-20T09:34:15.417Z,11.83
2023-01-20T09:36:43.738Z,12.33
2023-01-20T09:39:33.315Z,12.10
2023-01-20T09:42:41.569Z,13.37
2023-01-20T09:45:26.125Z,12.40
2023-01-20T09:48:04.200Z,12.43
2023-01-20T09:51:02.808Z,13.57
2023-01-20T09:53:46.078Z,13.30
2023-01-20T09:56:18.896Z,13.97
2023-01-20T09:58:56.680Z,14.90
2023-01-20T10:01:31.570Z,14.57
2023-01-20T10:04:07.443Z,14.63
2023-01-20T10:06:42.897Z,13.43
2023-01-20T10:09:21.350Z,14.90
2023-01-20T10:11:57.064Z,14.60
2023-01-20T10:14:34.563Z,14.43
2023-01-20T10:17:09.515Z,13.57
2023-01-20T10:19:44.784Z,15.67
2023-01-20T10:22:19.135Z,15.20
2023-01-20T10:24:56.401Z,15.00
2023-01-20T10:27:29.876Z,14.97
2023-01-20T10:30:05.854Z,14.47
2023-01-20T10:32:37.824Z,14.30
2023-01-20T10:35:15.701Z,13.23
2023-01-20T10:37:44.498Z,13.77
2023-01-20T10:40:34.871Z,13.37
2023-01-20T10:43:13.245Z,13.80
2023-01-20T10:45:59.752Z,14.30
2023-01-20T10:48:51.355Z,13.90
2023-01-20T10:51:31.906Z,13.63
2023-01-20T10:54:11.848Z,14.20
2023-01-20T10:56:45.220Z,13.80
2023-01-20T10:59:24.879Z,14.67
2023-01-20T11:02:06.249Z,14.63
2023-01-20T11:04:39.359Z,13.30
2023-01-20T11:07:14.614Z,13.67
2023-01-20T11:09:42.910Z,13.43
2023-01-20T11:12:17.002Z,14.83
2023-01-20T11:14:47.411Z,13.93
2023-01-20T11:17:20.339Z,13.90
2023-01-20T11:19:54.573Z,13.80
2023-01-20T11:22:31.750Z,14.33
2023-01-20T11:25:01.207Z,13.80
2023-01-20T11:27:36.545Z,14.27
2023-01-20T11:30:17.667Z,14.53
2023-01-20T11:32:46.186Z,14.10
2023-01-20T11:35:25.057Z,14.00
2023-01-20T11:37:53.898Z,13.73
2023-01-20T11:43:04.115Z,13.90
2023-01-20T11:45:35.865Z,13.60
2023-01-20T11:48:10.930Z,13.90
2023-01-20T11:50:41.168Z,14.30
2023-01-20T11:53:32.104Z,13.87
2023-01-20T11:56:04.490Z,14.53
2023-01-20T11:58:35.485Z,13.67
2023-01-20T12:01:08.245Z,15.13
2023-01-20T12:04:24.875Z,17.27
2023-01-20T12:06:59.482Z,14.60
2023-01-20T12:09:33.027Z,15.27
2023-01-20T12:12:06.572Z,15.40
2023-01-20T12:14:41.273Z,14.83
2023-01-20T12:17:21.845Z,16.37
2023-01-20T12:20:01.063Z,14.77
2023-01-20T12:22:36.767Z,15.80
2023-01-20T12:25:16.221Z,17.83
2023-01-20T12:27:51.833Z,17.27
2023-01-20T12:30:44.798Z,15.60
2023-01-20T12:33:26.570Z,15.47
2023-01-20T12:36:41.422Z,14.53
2023-01-20T12:39:40.396Z,16.20
2023-01-20T12:43:04.738Z,14.53
2023-01-20T12:45:54.682Z,15.43
2023-01-20T12:48:36.898Z,14.47
2023-01-20T12:51:28.138Z,14.43
2023-01-20T12:54:19.453Z,15.50
2023-01-20T12:56:56.172Z,14.90
2023-01-20T12:59:39.702Z,14.60
2023-01-20T13:02:48.721Z,14.43
2023-01-20T13:06:02.363Z,15.53
2023-01-20T13:08:42.893Z,14.83
2023-01-20T13:11:22.238Z,15.37
2023-01-20T13:14:07.840Z,14.80
2023-01-20T13:16:42.846Z,14.67
2023-01-20T13:19:16.667Z,14.63
2023-01-20T13:21:54.035Z,15.30
2023-01-20T13:24:31.428Z,15.23
2023-01-20T13:27:00.894Z,16.53
2023-01-20T13:29:44.867Z,16.67
2023-01-20T13:32:36.663Z,16.50
2023-01-20T13:35:46.004Z,16.03
2023-01-20T13:38:30.869Z,15.77
2023-01-20T13:41:03.394Z,16.60
2023-01-20T13:43:51.144Z,17.53
2023-01-20T13:46:41.635Z,17.10
2023-01-20T13:49:22.850Z,16.07
2023-01-20T13:51:51.770Z,16.57
2023-01-20T13:54:48.044Z,16.27
2023-01-20T13:57:37.576Z,15.97
2023-01-20T14:00:20.982Z,16.60
2023-01-20T14:02:51.186Z,17.03
2023-01-20T14:05:32.586Z,17.67
2023-01-20T14:08:01.463Z,18.13
2023-01-20T14:10:31.285Z,20.23
2023-01-20T14:12:59.515Z,19.77
2023-01-20T14:15:40.045Z,20.07
2023-01-20T14:18:17.045Z,19.70
2023-01-20T14:21:03.617Z,19.00
2023-01-20T14:23:38.391Z,18.37
2023-01-20T14:26:12.386Z,19.13
2023-01-20T14:28:50.173Z,20.63
2023-01-20T14:31:36.549Z,20.77
2023-01-20T14:34:27.142Z,22.07
2023-01-20T14:36:57.941Z,25.67
2023-01-20T14:39:28.880Z,22.03
2023-01-20T14:42:00.076Z,21.07
2023-01-20T14:44:30.775Z,20.90
2023-01-20T14:47:02.594Z,19.70
2023-01-20T14:49:35.403Z,22.43
2023-01-20T14:52:05.725Z,24.77
2023-01-20T14:54:40.813Z,21.17
2023-01-20T14:57:30.053Z,18.60
2023-01-20T15:00:16.709Z,19.47
2023-01-20T15:03:04.944Z,18.17
2023-01-20T15:05:40.315Z,20.23
2023-01-20T15:08:26.238Z,18.60
2023-01-20T15:11:24.810Z,20.30
2023-01-20T15:14:12.822Z,18.50
2023-01-20T15:16:52.023Z,19.80
2023-01-20T15:19:37.853Z,18.60
2023-01-20T15:22:24.545Z,18.03
2023-01-20T15:24:53.203Z,20.03
2023-01-20T15:27:27.250Z,18.73
2023-01-20T15:30:20.009Z,19.30
2023-01-20T15:32:49.657Z,22.80
2023-01-20T15:35:22.939Z,23.73
2023-01-20T15:37:52.228Z,20.03
2023-01-20T15:40:23.179Z,22.13
2023-01-20T15:42:53.493Z,27.37
2023-01-20T15:45:23.226Z,26.03
2023-01-20T15:47:51.540Z,21.07
2023-01-20T15:50:22.690Z,21.27
2023-01-20T15:52:51.091Z,22.70
2023-01-20T15:55:20.875Z,21.53
2023-01-20T15:57:52.984Z,21.10
2023-01-20T16:00:25.041Z,19.40
2023-01-20T16:02:53.509Z,18.37
2023-01-20T16:05:22.195Z,17.37
2023-01-20T16:07:50.624Z,17.13
2023-01-20T16:10:20.535Z,18.60
2023-01-20T16:12:49.366Z,17.80
2023-01-20T16:15:19.433Z,16.97
2023-01-20T16:17:51.240Z,18.07
2023-01-20T16:20:23.532Z,17.77
2023-01-20T16:22:52.573Z,17.83
2023-01-20T16:25:21.574Z,17.93
2023-01-20T16:27:49.982Z,16.37
2023-01-20T16:30:20.828Z,17.73
2023-01-20T16:32:50.653Z,17.37
2023-01-20T16:35:23.532Z,18.70
2023-01-20T16:37:52.406Z,18.70
2023-01-20T16:40:22.217Z,18.33
2023-01-20T16:42:50.661Z,17.47
2023-01-20T16:45:28.775Z,19.10
2023-01-20T16:47:58.698Z,17.03
2023-01-20T16:50:28.408Z,18.60
2023-01-20T16:52:57.287Z,18.73
2023-01-20T16:55:25.808Z,17.97
2023-01-20T16:57:54.387Z,18.63
2023-01-20T17:00:23.707Z,19.07
2023-01-20T17:02:53.068Z,18.70
2023-01-20T17:05:25.665Z,17.80
2023-01-20T17:07:56.908Z,17.80
2023-01-20T17:10:26.348Z,18.80
2023-01-20T17:12:55.455Z,17.13
2023-01-20T17:15:24.389Z,18.33
2023-01-20T17:17:55.849Z,17.63
2023-01-20T17:20:27.274Z,18.37
2023-01-20T17:22:56.441Z,17.73
2023-01-20T17:25:24.935Z,17.57
2023-01-20T17:27:53.377Z,16.20
2023-01-20T17:30:23.445Z,14.80
2023-01-20T17:32:53.628Z,15.80
2023-01-20T17:35:22.188Z,14.87
2023-01-20T17:37:51.989Z,15.80
2023-01-20T17:40:21.542Z,13.03
2023-01-20T17:42:53.614Z,14.77
2023-01-20T17:45:22.002Z,14.17
2023-01-20T17:47:52.238Z,13.23
2023-01-20T17:50:20.767Z,13.13
2023-01-20T17:52:49.562Z,13.63
2023-01-20T17:55:19.375Z,12.93
2023-01-20T17:57:47.767Z,12.83
2023-01-20T18:00:17.220Z,14.20
2023-01-20T18:02:45.763Z,11.97
2023-01-20T18:05:14.385Z,12.60
2023-01-20T18:07:42.867Z,11.80
2023-01-20T18:10:12.618Z,11.77
2023-01-20T18:12:42.422Z,12.43
2023-01-20T18:15:11.542Z,11.10
2023-01-20T18:17:43.362Z,10.37
2023-01-20T18:20:15.165Z,11.33
2023-01-20T18:22:50.023Z,11.37
2023-01-20T18:25:18.723Z,11.60
2023-01-20T18:27:48.762Z,11.03
2023-01-20T18:30:18.428Z,11.80
2023-01-20T18:32:47.238Z,11.03
2023-01-20T18:35:15.944Z,11.07
2023-01-20T18:37:44.404Z,11.23
2023-01-20T18:40:14.601Z,12.07
2023-01-20T18:42:45.141Z,13.57
2023-01-20T18:45:15.197Z,13.23
2023-01-20T18:47:43.462Z,12.50
2023-01-20T18:50:12.708Z,11.37
2023-01-20T18:52:41.092Z,10.00
2023-01-20T18:55:10.736Z,9.47
2023-01-20T18:57:39.170Z,9.53
2023-01-20T19:00:09.627Z,10.23
2023-01-20T19:02:39.462Z,9.53
2023-01-20T19:05:09.506Z,9.60
2023-01-20T19:07:37.840Z,9.90
2023-01-20T19:10:07.199Z,9.40
2023-01-20T19:12:35.649Z,8.87
2023-01-20T19:15:04.226Z,9.60
2023-01-20T19:17:33.069Z,8.77
2023-01-20T19:20:04.304Z,8.47
2023-01-20T19:22:32.740Z,9.13
2023-01-20T19:25:01.487Z,9.40
2023-01-20T19:27:29.942Z,8.33
2023-01-20T19:29:58.615Z,9.30
2023-01-20T19:32:27.135Z,8.97
2023-01-20T19:34:55.588Z,9.40
2023-01-20T19:37:25.485Z,8.70
2023-01-20T19:39:53.883Z,9.63
2023-01-20T19:42:25.756Z,10.10
2023-01-20T19:44:54.318Z,8.77
2023-01-20T19:47:22.732Z,10.20
2023-01-20T19:49:51.095Z,10.10
2023-01-20T19:52:19.455Z,9.20
2023-01-20T19:54:51.655Z,10.37
2023-01-20T19:57:20.325Z,10.00
2023-01-20T19:59:48.722Z,9.50
2023-01-20T20:02:17.084Z,10.27
2023-01-20T20:04:45.600Z,9.60
2023-01-20T20:07:14.215Z,10.67
2023-01-20T20:09:42.876Z,9.93
2023-01-20T20:12:12.648Z,9.80
2023-01-20T20:14:41.055Z,9.10
2023-01-20T20:17:09.466Z,10.23
2023-01-20T20:19:38.063Z,9.63
2023-01-20T20:22:06.495Z,10.07
2023-01-20T20:24:35.778Z,9.03
2023-01-20T20:27:04.270Z,9.97
2023-01-20T20:29:34.053Z,10.53
2023-01-20T20:32:02.620Z,10.43
2023-01-20T20:34:31.141Z,9.60
2023-01-20T20:36:59.415Z,9.70
2023-01-20T20:39:27.977Z,10.00
2023-01-20T20:41:56.672Z,10.30
2023-01-20T20:44:24.997Z,9.93
2023-01-20T20:46:54.595Z,9.90
2023-01-20T20:49:22.873Z,10.63
2023-01-20T20:51:51.093Z,13.27
2023-01-20T20:54:20.145Z,11.87
2023-01-20T20:56:48.604Z,12.17
2023-01-20T20:59:19.473Z,10.77
2023-01-20T21:01:47.792Z,10.97
2023-01-20T21:04:17.473Z,10.57
2023-01-20T21:06:45.699Z,10.30
2023-01-20T21:09:13.936Z,11.10
2023-01-20T21:11:43.198Z,10.93
2023-01-20T21:14:12.163Z,11.30
2023-01-20T21:16:40.554Z,11.20
2023-01-20T21:19:09.173Z,10.67
2023-01-20T21:21:38.774Z,10.93
2023-01-20T21:24:13.879Z,10.83
2023-01-20T21:26:43.099Z,10.43
2023-01-20T21:29:12.573Z,10.70
2023-01-20T21:31:40.877Z,10.73
2023-01-20T21:34:14.186Z,11.23
2023-01-20T21:36:44.082Z,10.57
2023-01-20T21:39:13.886Z,10.37
2023-01-20T21:41:42.281Z,11.03
2023-01-20T21:44:32.428Z,10.60
2023-01-20T21:47:03.154Z,9.83
2023-01-20T21:49:49.391Z,10.10
2023-01-20T21:52:50.845Z,9.90
2023-01-20T21:55:21.606Z,10.90
2023-01-20T21:57:51.555Z,9.70
2023-01-20T22:00:20.886Z,8.73
2023-01-20T22:02:49.753Z,9.60
2023-01-20T22:05:18.333Z,9.83
2023-01-20T22:07:48.434Z,10.30
2023-01-20T22:10:17.398Z,9.67
2023-01-20T22:12:45.883Z,10.43
2023-01-20T22:15:14.207Z,9.80
2023-01-20T22:17:43.140Z,9.63
2023-01-20T22:20:12.844Z,9.47
2023-01-20T22:22:41.143Z,9.70
2023-01-20T22:25:11.317Z,10.30
2023-01-20T22:27:39.617Z,10.47
2023-01-20T22:30:09.599Z,10.87
2023-01-20T22:32:37.869Z,9.70
2023-01-20T22:35:07.110Z,10.40
2023-01-20T22:37:35.541Z,9.17
2023-01-20T22:40:05.186Z,9.20
2023-01-20T22:42:35.633Z,10.10
2023-01-20T22:45:04.165Z,9.50
2023-01-20T22:47:32.510Z,9.80
2023-01-20T22:50:00.818Z,9.20
2023-01-20T22:52:29.365Z,9.20
2023-01-20T22:54:57.702Z,9.07
2023-01-20T22:57:25.990Z,8.70
2023-01-20T22:59:55.629Z,9.87
2023-01-20T23:02:23.984Z,9.67
2023-01-20T23:04:53.196Z,9.03
2023-01-20T23:07:21.596Z,9.63
2023-01-20T23:09:50.049Z,8.73
2023-01-20T23:12:18.420Z,10.33
2023-01-20T23:15:02.563Z,9.23
2023-01-20T23:17:33.782Z,9.53
2023-01-20T23:20:02.151Z,8.70
2023-01-20T23:22:30.754Z,8.30
2023-01-20T23:24:59.083Z,8.83
2023-01-20T23:27:27.369Z,9.47
2023-01-20T23:29:55.786Z,8.90
2023-01-20T23:32:24.130Z,8.77
2023-01-20T23:34:53.842Z,8.57
2023-01-20T23:37:22.145Z,9.30
2023-01-20T23:39:52.608Z,10.10
2023-01-20T23:42:21.028Z,9.10
2023-01-20T23:44:49.319Z,9.00
2023-01-20T23:47:17.681Z,8.57
2023-01-20T23:49:46.030Z,9.40
2023-01-20T23:52:15.731Z,9.30
2023-01-20T23:54:44.070Z,9.17
2023-01-20T23:57:12.419Z,9.53
2023-01-20T23:59:40.857Z,8.93
