createdAt,value
2023-02-22T00:02:25.189Z,100.00
2023-02-22T00:04:54.606Z,100.00
2023-02-22T00:07:23.699Z,100.00
2023-02-22T00:09:52.315Z,100.00
2023-02-22T00:12:20.723Z,100.00
2023-02-22T00:14:51.062Z,100.00
2023-02-22T00:17:21.253Z,100.00
2023-02-22T00:19:50.086Z,100.00
2023-02-22T00:22:20.472Z,100.00
2023-02-22T00:24:50.091Z,100.00
2023-02-22T00:27:18.646Z,100.00
2023-02-22T00:29:47.702Z,100.00
2023-02-22T00:32:16.605Z,100.00
2023-02-22T00:34:47.762Z,100.00
2023-02-22T00:37:16.185Z,100.00
2023-02-22T00:39:47.632Z,100.00
2023-02-22T00:42:18.421Z,100.00
2023-02-22T00:44:46.837Z,100.00
2023-02-22T00:47:15.243Z,100.00
2023-02-22T00:49:43.737Z,100.00
2023-02-22T00:52:13.407Z,100.00
2023-02-22T00:54:41.833Z,100.00
2023-02-22T00:57:10.438Z,100.00
2023-02-22T00:59:38.890Z,100.00
2023-02-22T01:02:07.233Z,100.00
2023-02-22T01:04:35.880Z,100.00
2023-02-22T01:07:04.381Z,100.00
2023-02-22T01:09:34.858Z,100.00
2023-02-22T01:12:03.797Z,100.00
2023-02-22T01:14:32.396Z,100.00
2023-02-22T01:17:00.985Z,100.00
2023-02-22T01:19:29.364Z,100.00
2023-02-22T01:21:58.752Z,100.00
2023-02-22T01:24:27.920Z,100.00
2023-02-22T01:26:57.838Z,100.00
2023-02-22T01:29:26.278Z,100.00
2023-02-22T01:31:56.310Z,100.00
2023-02-22T01:34:26.058Z,100.00
2023-02-22T01:36:54.510Z,100.00
2023-02-22T01:39:22.881Z,100.00
2023-02-22T01:41:53.562Z,100.00
2023-02-22T01:44:29.690Z,100.00
2023-02-22T01:47:02.740Z,100.00
2023-02-22T01:49:36.891Z,100.00
2023-02-22T01:52:11.240Z,100.00
2023-02-22T01:54:44.031Z,100.00
2023-02-22T01:57:18.975Z,100.00
2023-02-22T01:59:51.160Z,100.00
2023-02-22T02:02:21.614Z,100.00
2023-02-22T02:04:50.320Z,100.00
2023-02-22T02:07:21.097Z,100.00
2023-02-22T02:09:54.240Z,100.00
2023-02-22T02:12:24.455Z,100.00
2023-02-22T02:14:54.584Z,100.00
2023-02-22T02:17:24.562Z,100.00
2023-02-22T02:20:02.834Z,100.00
2023-02-22T02:22:43.489Z,100.00
2023-02-22T02:25:43.860Z,100.00
2023-02-22T02:28:45.690Z,100.00
2023-02-22T02:31:54.367Z,100.00
2023-02-22T02:34:29.076Z,100.00
2023-02-22T02:37:03.068Z,100.00
2023-02-22T02:39:38.807Z,100.00
2023-02-22T02:42:08.698Z,100.00
2023-02-22T02:44:42.060Z,100.00
2023-02-22T02:47:15.590Z,100.00
2023-02-22T02:49:50.005Z,100.00
2023-02-22T02:52:21.761Z,100.00
2023-02-22T02:54:51.819Z,100.00
2023-02-22T02:57:20.227Z,100.00
2023-02-22T02:59:48.665Z,100.00
2023-02-22T03:02:34.537Z,100.00
2023-02-22T03:05:16.902Z,100.00
2023-02-22T03:07:56.710Z,100.00
2023-02-22T03:10:41.038Z,100.00
2023-02-22T03:13:18.718Z,100.00
2023-02-22T03:15:54.650Z,100.00
2023-02-22T03:18:33.003Z,100.00
2023-02-22T03:21:08.896Z,100.00
2023-02-22T03:23:43.103Z,100.00
2023-02-22T03:26:19.325Z,100.00
2023-02-22T03:28:50.057Z,100.00
2023-02-22T03:31:24.044Z,100.00
2023-02-22T03:34:00.005Z,100.00
2023-02-22T03:36:34.492Z,100.00
2023-02-22T03:39:05.193Z,100.00
2023-02-22T03:41:38.689Z,100.00
2023-02-22T03:44:10.341Z,100.00
2023-02-22T03:46:41.091Z,100.00
2023-02-22T03:49:15.808Z,100.00
2023-02-22T03:51:44.994Z,100.00
2023-02-22T03:54:16.364Z,100.00
2023-02-22T03:56:57.146Z,100.00
2023-02-22T03:59:27.343Z,100.00
2023-02-22T04:01:56.691Z,100.00
2023-02-22T04:04:28.792Z,100.00
2023-02-22T04:06:57.381Z,100.00
2023-02-22T04:09:27.108Z,100.00
2023-02-22T04:11:56.394Z,100.00
2023-02-22T04:14:24.940Z,100.00
2023-02-22T04:16:53.294Z,100.00
2023-02-22T04:19:22.252Z,100.00
2023-02-22T04:21:54.287Z,100.00
2023-02-22T04:24:27.110Z,100.00
2023-02-22T04:26:56.210Z,100.00
2023-02-22T04:29:25.386Z,100.00
2023-02-22T04:31:53.856Z,100.00
2023-02-22T04:34:22.888Z,100.00
2023-02-22T04:36:52.348Z,100.00
2023-02-22T04:39:22.643Z,100.00
2023-02-22T04:41:52.881Z,100.00
2023-02-22T04:44:21.456Z,100.00
2023-02-22T04:46:49.819Z,100.00
2023-02-22T04:49:18.320Z,100.00
2023-02-22T04:51:48.273Z,100.00
2023-02-22T04:54:18.501Z,100.00
2023-02-22T04:56:50.320Z,100.00
2023-02-22T04:59:19.654Z,100.00
2023-02-22T05:01:54.601Z,100.00
2023-02-22T05:04:23.040Z,100.00
2023-02-22T05:06:53.436Z,100.00
2023-02-22T05:09:23.442Z,100.00
2023-02-22T05:11:53.217Z,100.00
2023-02-22T05:14:26.480Z,100.00
2023-02-22T05:16:56.048Z,100.00
2023-02-22T05:19:25.065Z,100.00
2023-02-22T05:21:53.423Z,100.00
2023-02-22T05:24:21.842Z,100.00
2023-02-22T05:26:51.123Z,100.00
2023-02-22T05:29:21.169Z,100.00
2023-02-22T05:31:49.858Z,100.00
2023-02-22T05:34:18.584Z,100.00
2023-02-22T05:36:47.406Z,100.00
2023-02-22T05:39:15.851Z,100.00
2023-02-22T05:41:44.285Z,100.00
2023-02-22T05:44:12.656Z,100.00
2023-02-22T05:46:42.471Z,100.00
2023-02-22T05:49:10.910Z,100.00
2023-02-22T05:51:39.996Z,100.00
2023-02-22T05:54:08.979Z,100.00
2023-02-22T05:56:37.381Z,100.00
2023-02-22T05:59:05.898Z,100.00
2023-02-22T06:01:34.382Z,100.00
2023-02-22T06:04:04.143Z,100.00
2023-02-22T06:06:32.454Z,100.00
2023-02-22T06:09:01.700Z,100.00
2023-02-22T06:11:30.190Z,100.00
2023-02-22T06:13:58.574Z,100.00
2023-02-22T06:16:27.090Z,100.00
2023-02-22T06:18:55.929Z,100.00
2023-02-22T06:21:26.009Z,100.00
2023-02-22T06:23:54.695Z,100.00
2023-02-22T06:26:23.260Z,100.00
2023-02-22T06:28:51.718Z,100.00
2023-02-22T06:31:20.582Z,100.00
2023-02-22T06:33:49.061Z,100.00
2023-02-22T06:36:17.518Z,100.00
2023-02-22T06:38:47.274Z,100.00
2023-02-22T06:41:16.228Z,100.00
2023-02-22T06:43:44.850Z,100.00
2023-02-22T06:46:13.469Z,100.00
2023-02-22T06:48:41.908Z,100.00
2023-02-22T06:51:10.709Z,100.00
2023-02-22T06:53:39.093Z,100.00
2023-02-22T06:56:09.020Z,100.00
2023-02-22T06:58:37.389Z,100.00
2023-02-22T07:01:07.732Z,100.00
2023-02-22T07:03:37.234Z,100.00
2023-02-22T07:06:10.654Z,100.00
2023-02-22T07:08:39.033Z,100.00
2023-02-22T07:11:08.767Z,100.00
2023-02-22T07:13:37.476Z,100.00
2023-02-22T07:16:06.482Z,100.00
2023-02-22T07:18:35.214Z,100.00
2023-02-22T07:21:03.635Z,100.00
2023-02-22T07:23:32.063Z,100.00
2023-02-22T07:26:01.717Z,100.00
2023-02-22T07:28:31.456Z,100.00
2023-02-22T07:31:01.305Z,100.00
2023-02-22T07:33:29.697Z,100.00
2023-02-22T07:35:58.217Z,100.00
2023-02-22T07:38:26.558Z,100.00
2023-02-22T07:40:57.763Z,100.00
2023-02-22T07:43:27.648Z,100.00
2023-02-22T07:45:58.948Z,100.00
2023-02-22T07:48:28.898Z,100.00
2023-02-22T07:50:57.609Z,100.00
2023-02-22T07:53:39.404Z,100.00
2023-02-22T07:56:10.668Z,100.00
2023-02-22T07:58:39.151Z,100.00
2023-02-22T08:01:08.889Z,100.00
2023-02-22T08:03:40.131Z,100.00
2023-02-22T08:06:09.269Z,100.00
2023-02-22T08:08:37.692Z,100.00
2023-02-22T08:11:06.182Z,100.00
2023-02-22T08:13:34.569Z,100.00
2023-02-22T08:16:03.491Z,100.00
2023-02-22T08:18:33.296Z,100.00
2023-02-22T08:21:01.709Z,100.00
2023-02-22T08:23:30.310Z,100.00
2023-02-22T08:25:58.669Z,100.00
2023-02-22T08:28:27.365Z,100.00
2023-02-22T08:30:56.223Z,100.00
2023-02-22T08:33:24.988Z,100.00
2023-02-22T08:35:55.093Z,100.00
2023-02-22T08:38:26.257Z,100.00
2023-02-22T08:41:20.023Z,100.00
2023-02-22T08:43:48.408Z,100.00
2023-02-22T08:46:17.695Z,100.00
2023-02-22T08:48:58.166Z,96.58
2023-02-22T08:51:28.197Z,94.23
2023-02-22T08:53:56.547Z,82.47
2023-02-22T08:56:25.111Z,79.46
2023-02-22T08:59:01.099Z,80.37
2023-02-22T09:01:33.419Z,79.01
2023-02-22T09:04:02.312Z,76.20
2023-02-22T09:06:32.012Z,72.01
2023-02-22T09:09:00.491Z,70.36
2023-02-22T09:11:29.277Z,69.20
2023-02-22T09:13:57.895Z,67.86
2023-02-22T09:16:26.223Z,67.48
2023-02-22T09:18:54.727Z,65.07
2023-02-22T09:21:23.037Z,64.68
2023-02-22T09:23:54.610Z,61.33
2023-02-22T09:26:23.637Z,61.27
2023-02-22T09:28:52.034Z,58.25
2023-02-22T09:31:21.037Z,54.04
2023-02-22T09:33:58.830Z,53.99
2023-02-22T09:36:27.186Z,52.83
2023-02-22T09:38:58.796Z,47.12
2023-02-22T09:41:56.650Z,48.39
2023-02-22T09:44:36.136Z,46.57
2023-02-22T09:47:16.346Z,43.66
2023-02-22T09:49:57.377Z,44.07
2023-02-22T09:52:29.127Z,45.67
2023-02-22T09:55:28.655Z,45.26
2023-02-22T09:57:58.842Z,45.38
2023-02-22T10:00:33.284Z,46.74
2023-02-22T10:03:21.812Z,46.62
2023-02-22T10:05:56.819Z,47.16
2023-02-22T10:08:30.240Z,48.41
2023-02-22T10:11:29.319Z,47.99
2023-02-22T10:14:08.586Z,47.51
2023-02-22T10:16:49.696Z,46.92
2023-02-22T10:19:28.688Z,46.89
2023-02-22T10:22:12.383Z,45.50
2023-02-22T10:24:53.693Z,46.07
2023-02-22T10:27:29.408Z,45.93
2023-02-22T10:30:12.847Z,46.52
2023-02-22T10:32:55.728Z,46.66
2023-02-22T10:35:27.596Z,47.87
2023-02-22T10:38:12.441Z,47.44
2023-02-22T10:40:40.919Z,46.90
2023-02-22T10:43:11.058Z,47.55
2023-02-22T10:45:39.507Z,47.40
2023-02-22T10:48:15.023Z,46.12
2023-02-22T10:50:47.512Z,46.13
2023-02-22T10:53:16.362Z,46.18
2023-02-22T10:56:13.744Z,45.64
2023-02-22T10:58:46.930Z,46.63
2023-02-22T11:01:43.240Z,45.57
2023-02-22T11:04:21.447Z,46.22
2023-02-22T11:07:07.508Z,45.85
2023-02-22T11:09:51.340Z,44.71
2023-02-22T11:12:27.181Z,44.75
2023-02-22T11:14:57.599Z,44.90
2023-02-22T11:17:37.693Z,44.06
2023-02-22T11:20:08.352Z,45.66
2023-02-22T11:22:41.846Z,46.90
2023-02-22T11:25:28.863Z,46.44
2023-02-22T11:28:09.219Z,47.75
2023-02-22T11:30:39.660Z,49.91
2023-02-22T11:33:23.507Z,48.74
2023-02-22T11:35:53.664Z,49.78
2023-02-22T11:38:24.160Z,49.33
2023-02-22T11:41:27.559Z,50.59
2023-02-22T11:44:12.723Z,50.47
2023-02-22T11:46:52.263Z,51.93
2023-02-22T11:49:23.181Z,52.44
2023-02-22T11:52:08.853Z,50.07
2023-02-22T11:54:59.995Z,50.33
2023-02-22T11:57:46.584Z,51.21
2023-02-22T12:00:33.384Z,49.14
2023-02-22T12:03:34.638Z,48.34
2023-02-22T12:06:20.247Z,48.21
2023-02-22T12:09:02.317Z,48.90
2023-02-22T12:11:48.856Z,49.45
2023-02-22T12:14:25.229Z,49.33
2023-02-22T12:17:24.614Z,49.91
2023-02-22T12:19:58.710Z,49.17
2023-02-22T12:22:33.375Z,49.20
2023-02-22T12:25:17.276Z,47.57
2023-02-22T12:27:50.168Z,50.20
2023-02-22T12:30:24.755Z,51.04
2023-02-22T12:33:05.956Z,52.59
2023-02-22T12:35:40.161Z,55.63
2023-02-22T12:38:16.907Z,58.14
2023-02-22T12:40:58.083Z,57.01
2023-02-22T12:43:30.951Z,55.44
2023-02-22T12:46:06.122Z,57.44
2023-02-22T12:48:50.772Z,57.00
2023-02-22T12:51:28.301Z,55.49
2023-02-22T12:54:05.794Z,52.96
2023-02-22T12:56:46.029Z,52.60
2023-02-22T12:59:21.934Z,53.98
2023-02-22T13:01:54.859Z,54.42
2023-02-22T13:04:26.221Z,56.23
2023-02-22T13:07:11.097Z,55.66
2023-02-22T13:10:02.418Z,56.54
2023-02-22T13:12:41.898Z,58.07
2023-02-22T13:15:19.177Z,59.37
2023-02-22T13:18:10.456Z,60.22
2023-02-22T13:20:43.169Z,62.42
2023-02-22T13:23:19.727Z,62.79
2023-02-22T13:25:58.792Z,63.41
2023-02-22T13:28:34.325Z,63.83
2023-02-22T13:31:14.638Z,65.60
2023-02-22T13:34:07.138Z,66.99
2023-02-22T13:36:46.286Z,67.80
2023-02-22T13:39:54.459Z,68.90
2023-02-22T13:42:43.988Z,69.84
2023-02-22T13:45:44.321Z,70.91
2023-02-22T13:48:37.550Z,73.63
2023-02-22T13:51:14.801Z,75.76
2023-02-22T13:53:51.027Z,78.77
2023-02-22T13:56:30.906Z,80.60
2023-02-22T13:59:02.302Z,79.66
2023-02-22T14:01:53.021Z,80.05
2023-02-22T14:04:38.197Z,79.78
2023-02-22T14:07:40.170Z,76.30
2023-02-22T14:10:38.832Z,74.87
2023-02-22T14:13:08.460Z,74.34
2023-02-22T14:15:37.019Z,74.91
2023-02-22T14:18:07.369Z,76.58
2023-02-22T14:20:38.086Z,77.31
2023-02-22T14:23:36.096Z,78.00
2023-02-22T14:26:18.677Z,78.53
2023-02-22T14:29:01.277Z,78.17
2023-02-22T14:31:37.418Z,79.97
2023-02-22T14:34:10.015Z,79.99
2023-02-22T14:36:56.736Z,78.65
2023-02-22T14:39:32.052Z,78.73
2023-02-22T14:42:06.806Z,78.56
2023-02-22T14:44:49.984Z,79.58
2023-02-22T14:47:22.454Z,80.51
2023-02-22T14:49:55.805Z,80.83
2023-02-22T14:52:52.632Z,84.18
2023-02-22T14:55:23.633Z,84.80
2023-02-22T14:58:02.077Z,86.98
2023-02-22T15:00:42.415Z,88.83
2023-02-22T15:03:33.088Z,89.05
2023-02-22T15:06:13.591Z,89.02
2023-02-22T15:08:48.566Z,91.40
2023-02-22T15:11:26.247Z,91.96
2023-02-22T15:14:24.082Z,92.90
2023-02-22T15:16:56.826Z,92.94
2023-02-22T15:19:28.012Z,93.86
2023-02-22T15:22:09.170Z,95.38
2023-02-22T15:24:38.945Z,95.42
2023-02-22T15:27:13.671Z,95.31
2023-02-22T15:29:50.038Z,97.34
2023-02-22T15:32:32.099Z,97.02
2023-02-22T15:35:13.946Z,97.97
2023-02-22T15:38:00.933Z,100.00
2023-02-22T15:40:33.089Z,99.91
2023-02-22T15:43:03.837Z,100.00
2023-02-22T15:45:36.899Z,100.00
2023-02-22T15:48:07.668Z,100.00
2023-02-22T15:50:36.225Z,100.00
2023-02-22T15:53:07.258Z,100.00
2023-02-22T15:55:46.840Z,100.00
2023-02-22T15:58:23.788Z,100.00
2023-02-22T16:01:03.483Z,100.00
2023-02-22T16:03:44.890Z,100.00
2023-02-22T16:06:16.200Z,100.00
2023-02-22T16:08:55.099Z,100.00
2023-02-22T16:11:31.900Z,100.00
2023-02-22T16:14:04.754Z,100.00
2023-02-22T16:16:37.055Z,100.00
2023-02-22T16:19:32.813Z,100.00
2023-02-22T16:22:03.808Z,100.00
2023-02-22T16:24:34.275Z,100.00
2023-02-22T16:27:20.057Z,100.00
2023-02-22T16:30:02.433Z,100.00
2023-02-22T16:32:34.509Z,100.00
2023-02-22T16:35:03.381Z,100.00
2023-02-22T16:37:34.584Z,100.00
2023-02-22T16:40:04.070Z,100.00
2023-02-22T16:42:32.441Z,100.00
2023-02-22T16:45:01.187Z,100.00
2023-02-22T16:47:37.248Z,100.00
2023-02-22T16:50:07.861Z,100.00
2023-02-22T16:52:39.699Z,100.00
2023-02-22T16:55:11.310Z,100.00
2023-02-22T16:57:41.042Z,100.00
2023-02-22T17:00:16.047Z,100.00
2023-02-22T17:02:45.209Z,100.00
2023-02-22T17:05:17.264Z,100.00
2023-02-22T17:07:45.630Z,100.00
2023-02-22T17:10:17.201Z,100.00
2023-02-22T17:12:47.486Z,100.00
2023-02-22T17:15:23.173Z,100.00
2023-02-22T17:17:52.783Z,100.00
2023-02-22T17:20:29.970Z,100.00
2023-02-22T17:22:59.260Z,100.00
2023-02-22T17:25:31.028Z,100.00
2023-02-22T17:27:59.844Z,100.00
2023-02-22T17:30:28.363Z,100.00
2023-02-22T17:33:03.383Z,100.00
2023-02-22T17:35:36.729Z,100.00
2023-02-22T17:38:07.158Z,100.00
2023-02-22T17:40:36.907Z,100.00
2023-02-22T17:43:07.953Z,100.00
2023-02-22T17:45:38.925Z,100.00
2023-02-22T17:48:08.251Z,100.00
2023-02-22T17:50:40.284Z,100.00
2023-02-22T17:53:10.866Z,100.00
2023-02-22T17:55:41.955Z,100.00
2023-02-22T17:58:14.594Z,100.00
2023-02-22T18:00:45.881Z,100.00
2023-02-22T18:03:17.483Z,100.00
2023-02-22T18:05:50.465Z,100.00
2023-02-22T18:08:19.335Z,100.00
2023-02-22T18:10:52.602Z,100.00
2023-02-22T18:13:21.058Z,100.00
2023-02-22T18:15:49.820Z,100.00
2023-02-22T18:18:18.776Z,100.00
2023-02-22T18:20:51.369Z,100.00
2023-02-22T18:23:22.269Z,100.00
2023-02-22T18:26:08.975Z,100.00
2023-02-22T18:28:40.075Z,100.00
2023-02-22T18:31:09.826Z,100.00
2023-02-22T18:33:38.259Z,100.00
2023-02-22T18:36:11.301Z,100.00
2023-02-22T18:38:42.723Z,100.00
2023-02-22T18:41:12.712Z,100.00
2023-02-22T18:43:41.477Z,100.00
2023-02-22T18:46:11.122Z,100.00
2023-02-22T18:48:39.977Z,100.00
2023-02-22T18:51:11.952Z,100.00
2023-02-22T18:53:46.588Z,100.00
2023-02-22T18:56:21.381Z,100.00
2023-02-22T18:58:53.971Z,100.00
2023-02-22T19:01:22.944Z,100.00
2023-02-22T19:03:52.293Z,100.00
2023-02-22T19:06:22.817Z,100.00
2023-02-22T19:08:52.085Z,100.00
2023-02-22T19:11:23.110Z,100.00
2023-02-22T19:13:53.833Z,100.00
2023-02-22T19:16:24.460Z,100.00
2023-02-22T19:18:57.108Z,100.00
2023-02-22T19:21:30.913Z,100.00
2023-02-22T19:24:02.661Z,100.00
2023-02-22T19:26:32.065Z,100.00
2023-02-22T19:29:06.125Z,100.00
2023-02-22T19:31:35.177Z,100.00
2023-02-22T19:34:05.425Z,100.00
2023-02-22T19:36:35.503Z,100.00
2023-02-22T19:39:04.631Z,100.00
2023-02-22T19:41:33.047Z,100.00
2023-02-22T19:44:02.543Z,100.00
2023-02-22T19:46:31.049Z,100.00
2023-02-22T19:48:59.538Z,100.00
2023-02-22T19:51:29.657Z,100.00
2023-02-22T19:54:02.650Z,100.00
2023-02-22T19:56:32.146Z,100.00
2023-02-22T19:59:09.054Z,100.00
2023-02-22T20:01:38.482Z,100.00
2023-02-22T20:04:08.963Z,100.00
2023-02-22T20:06:40.172Z,100.00
2023-02-22T20:09:12.408Z,100.00
2023-02-22T20:11:41.282Z,100.00
2023-02-22T20:14:09.594Z,100.00
2023-02-22T20:16:38.301Z,100.00
2023-02-22T20:19:07.775Z,100.00
2023-02-22T20:21:37.070Z,100.00
2023-02-22T20:24:07.808Z,100.00
2023-02-22T20:26:39.250Z,100.00
2023-02-22T20:29:09.911Z,100.00
2023-02-22T20:31:41.105Z,100.00
2023-02-22T20:34:10.776Z,100.00
2023-02-22T20:36:41.676Z,100.00
2023-02-22T20:39:14.269Z,100.00
2023-02-22T20:41:46.945Z,100.00
2023-02-22T20:44:17.121Z,100.00
2023-02-22T20:46:46.652Z,100.00
2023-02-22T20:49:17.719Z,100.00
2023-02-22T20:51:48.250Z,100.00
2023-02-22T20:54:17.756Z,100.00
2023-02-22T20:56:48.375Z,100.00
2023-02-22T20:59:19.522Z,100.00
2023-02-22T21:01:49.873Z,100.00
2023-02-22T21:04:18.498Z,100.00
2023-02-22T21:06:47.582Z,100.00
2023-02-22T21:09:18.514Z,100.00
2023-02-22T21:11:49.056Z,100.00
2023-02-22T21:14:19.755Z,100.00
2023-02-22T21:16:51.276Z,100.00
2023-02-22T21:19:25.174Z,100.00
2023-02-22T21:21:55.815Z,100.00
2023-02-22T21:24:25.521Z,100.00
2023-02-22T21:26:55.682Z,100.00
2023-02-22T21:29:24.296Z,100.00
2023-02-22T21:31:52.891Z,100.00
2023-02-22T21:34:22.247Z,100.00
2023-02-22T21:36:52.382Z,100.00
2023-02-22T21:39:20.966Z,100.00
2023-02-22T21:41:50.855Z,100.00
2023-02-22T21:44:23.958Z,100.00
2023-02-22T21:46:52.478Z,100.00
2023-02-22T21:49:23.340Z,100.00
2023-02-22T21:51:52.668Z,100.00
2023-02-22T21:54:21.363Z,100.00
2023-02-22T21:56:50.316Z,100.00
2023-02-22T21:59:23.589Z,100.00
2023-02-22T22:01:55.387Z,100.00
2023-02-22T22:04:27.565Z,100.00
2023-02-22T22:06:57.794Z,100.00
2023-02-22T22:09:32.195Z,100.00
2023-02-22T22:12:04.798Z,100.00
2023-02-22T22:14:35.532Z,100.00
2023-02-22T22:17:07.741Z,100.00
2023-02-22T22:19:40.217Z,100.00
2023-02-22T22:22:10.113Z,100.00
2023-02-22T22:24:41.311Z,100.00
2023-02-22T22:27:12.268Z,100.00
2023-02-22T22:29:43.358Z,100.00
2023-02-22T22:32:11.886Z,100.00
2023-02-22T22:34:42.597Z,100.00
2023-02-22T22:37:11.183Z,100.00
2023-02-22T22:39:39.535Z,100.00
2023-02-22T22:42:08.931Z,100.00
2023-02-22T22:44:41.880Z,100.00
2023-02-22T22:47:13.184Z,100.00
2023-02-22T22:49:42.418Z,100.00
2023-02-22T22:52:11.512Z,100.00
2023-02-22T22:54:39.921Z,100.00
2023-02-22T22:57:08.660Z,100.00
2023-02-22T22:59:37.336Z,100.00
2023-02-22T23:02:10.502Z,100.00
2023-02-22T23:04:40.320Z,100.00
2023-02-22T23:07:08.804Z,100.00
2023-02-22T23:09:38.865Z,100.00
2023-02-22T23:12:09.545Z,100.00
2023-02-22T23:14:40.006Z,100.00
2023-02-22T23:17:14.746Z,100.00
2023-02-22T23:19:45.876Z,100.00
2023-02-22T23:22:15.100Z,100.00
2023-02-22T23:24:44.428Z,100.00
2023-02-22T23:27:12.858Z,100.00
2023-02-22T23:29:46.342Z,100.00
2023-02-22T23:32:14.967Z,100.00
2023-02-22T23:34:44.773Z,100.00
2023-02-22T23:37:14.014Z,100.00
2023-02-22T23:39:42.620Z,100.00
2023-02-22T23:42:11.070Z,100.00
2023-02-22T23:44:40.364Z,100.00
2023-02-22T23:47:09.567Z,100.00
2023-02-22T23:49:38.656Z,100.00
2023-02-22T23:52:09.467Z,100.00
2023-02-22T23:54:43.596Z,100.00
2023-02-22T23:57:12.241Z,100.00
2023-02-22T23:59:40.751Z,100.00
