createdAt,value
2018-06-20T00:02:24.311Z,99.90
2018-06-20T00:04:52.413Z,99.90
2018-06-20T00:07:20.452Z,99.90
2018-06-20T00:09:48.423Z,99.90
2018-06-20T00:14:44.286Z,99.90
2018-06-20T00:19:40.172Z,99.90
2018-06-20T00:22:09.283Z,99.90
2018-06-20T00:27:05.844Z,99.90
2018-06-20T00:29:33.838Z,99.90
2018-06-20T00:32:01.937Z,99.90
2018-06-20T00:34:30.941Z,99.90
2018-06-20T00:36:58.996Z,99.90
2018-06-20T00:39:27.021Z,99.90
2018-06-20T00:41:55.067Z,99.90
2018-06-20T00:44:23.104Z,99.90
2018-06-20T00:46:51.122Z,99.90
2018-06-20T00:49:19.128Z,99.90
2018-06-20T00:51:47.212Z,99.90
2018-06-20T00:54:15.210Z,99.90
2018-06-20T00:56:43.307Z,99.90
2018-06-20T00:59:11.296Z,99.90
2018-06-20T01:01:39.325Z,99.90
2018-06-20T01:06:35.209Z,99.90
2018-06-20T01:09:03.182Z,99.90
2018-06-20T01:14:03.026Z,99.90
2018-06-20T01:21:27.289Z,99.90
2018-06-20T01:23:55.774Z,99.90
2018-06-20T01:28:51.648Z,99.90
2018-06-20T01:31:19.641Z,99.90
2018-06-20T01:33:47.694Z,99.90
2018-06-20T01:36:15.712Z,99.90
2018-06-20T01:38:43.823Z,99.90
2018-06-20T01:41:11.867Z,99.90
2018-06-20T01:43:39.966Z,99.90
2018-06-20T01:46:07.967Z,99.90
2018-06-20T01:48:36.005Z,99.90
2018-06-20T01:51:03.998Z,99.90
2018-06-20T01:53:32.092Z,99.90
2018-06-20T01:56:00.088Z,99.90
2018-06-20T01:58:28.130Z,99.90
2018-06-20T02:00:56.131Z,99.90
2018-06-20T02:03:24.115Z,99.90
2018-06-20T02:10:48.880Z,99.90
2018-06-20T02:15:44.747Z,99.90
2018-06-20T02:18:12.893Z,99.90
2018-06-20T02:20:40.948Z,99.70
2018-06-20T02:23:08.983Z,99.20
2018-06-20T02:25:36.980Z,98.80
2018-06-20T02:30:32.831Z,98.50
2018-06-20T02:35:28.823Z,98.20
2018-06-20T02:37:56.783Z,97.80
2018-06-20T02:40:24.818Z,97.60
2018-06-20T02:42:52.880Z,97.60
2018-06-20T02:45:21.052Z,97.60
2018-06-20T02:47:49.140Z,97.30
2018-06-20T02:50:17.106Z,97.10
2018-06-20T02:52:45.164Z,97.00
2018-06-20T02:55:13.199Z,96.80
2018-06-20T02:57:41.252Z,96.70
2018-06-20T03:05:05.072Z,96.50
2018-06-20T03:07:33.088Z,96.40
2018-06-20T03:12:29.103Z,96.50
2018-06-20T03:14:57.140Z,96.30
2018-06-20T03:19:53.000Z,95.90
2018-06-20T03:24:49.007Z,95.80
2018-06-20T03:27:17.081Z,95.70
2018-06-20T03:29:45.038Z,95.80
2018-06-20T03:34:40.984Z,95.20
2018-06-20T03:37:09.011Z,95.40
2018-06-20T03:39:37.052Z,95.40
2018-06-20T03:42:05.091Z,95.10
2018-06-20T03:44:33.031Z,94.90
2018-06-20T03:49:28.911Z,94.90
2018-06-20T03:51:57.041Z,94.90
2018-06-20T03:54:25.043Z,94.30
2018-06-20T03:56:53.067Z,94.30
2018-06-20T03:59:21.102Z,94.00
2018-06-20T04:01:49.111Z,93.70
2018-06-20T04:06:44.989Z,93.70
2018-06-20T04:09:13.508Z,93.60
2018-06-20T04:11:42.730Z,93.30
2018-06-20T04:14:11.204Z,93.50
2018-06-20T04:16:39.259Z,93.40
2018-06-20T04:21:35.240Z,93.50
2018-06-20T04:24:03.292Z,93.40
2018-06-20T04:26:31.340Z,93.30
2018-06-20T04:28:59.354Z,93.70
2018-06-20T04:31:27.851Z,92.90
2018-06-20T04:33:55.835Z,92.90
2018-06-20T04:36:23.835Z,92.90
2018-06-20T04:41:19.618Z,92.70
2018-06-20T04:43:47.711Z,92.50
2018-06-20T04:46:15.767Z,92.60
2018-06-20T04:51:11.619Z,92.50
2018-06-20T04:53:39.606Z,92.50
2018-06-20T04:58:35.472Z,92.80
2018-06-20T05:03:31.431Z,92.30
2018-06-20T05:08:27.311Z,91.70
2018-06-20T05:10:55.473Z,91.60
2018-06-20T05:13:23.564Z,91.50
2018-06-20T05:18:22.338Z,91.20
2018-06-20T05:20:50.426Z,91.10
2018-06-20T05:23:18.408Z,90.90
2018-06-20T05:25:46.443Z,90.70
2018-06-20T05:28:14.883Z,90.70
2018-06-20T05:30:47.575Z,90.30
2018-06-20T05:33:15.698Z,90.80
2018-06-20T05:35:44.319Z,90.60
2018-06-20T05:40:41.800Z,90.20
2018-06-20T05:43:09.747Z,90.20
2018-06-20T05:45:37.796Z,90.30
2018-06-20T05:48:05.779Z,90.10
2018-06-20T05:50:33.855Z,89.80
2018-06-20T05:55:29.771Z,89.70
2018-06-20T05:57:57.804Z,88.70
2018-06-20T06:02:54.211Z,88.30
2018-06-20T06:05:22.503Z,88.30
2018-06-20T06:07:50.567Z,88.20
2018-06-20T06:10:19.112Z,87.60
2018-06-20T06:12:48.119Z,86.90
2018-06-20T06:15:16.126Z,87.20
2018-06-20T06:17:45.131Z,86.70
2018-06-20T06:20:13.346Z,85.90
2018-06-20T06:22:41.476Z,85.50
2018-06-20T06:25:09.747Z,84.70
2018-06-20T06:27:37.811Z,84.60
2018-06-20T06:30:06.295Z,84.00
2018-06-20T06:32:34.399Z,83.30
2018-06-20T06:35:02.693Z,83.10
2018-06-20T06:37:30.844Z,82.70
2018-06-20T06:39:58.989Z,82.50
2018-06-20T06:42:27.048Z,81.90
2018-06-20T06:44:55.120Z,81.50
2018-06-20T06:47:23.266Z,80.70
2018-06-20T06:49:51.693Z,80.70
2018-06-20T06:54:48.380Z,79.80
2018-06-20T06:57:16.869Z,80.20
2018-06-20T07:02:14.403Z,79.40
2018-06-20T07:04:42.604Z,78.00
2018-06-20T07:07:10.643Z,77.40
2018-06-20T07:12:06.595Z,77.70
2018-06-20T07:17:02.796Z,75.90
2018-06-20T07:19:31.014Z,74.70
2018-06-20T07:21:59.104Z,74.90
2018-06-20T07:26:55.516Z,74.10
2018-06-20T07:29:23.473Z,73.10
2018-06-20T07:31:51.475Z,72.90
2018-06-20T07:36:47.399Z,71.40
2018-06-20T07:39:16.534Z,71.60
2018-06-20T07:41:44.685Z,71.40
2018-06-20T07:44:12.839Z,71.60
2018-06-20T07:46:40.869Z,71.90
2018-06-20T07:49:10.011Z,71.10
2018-06-20T07:51:38.051Z,70.20
2018-06-20T07:54:06.095Z,70.30
2018-06-20T07:56:34.163Z,69.50
2018-06-20T08:01:47.134Z,70.40
2018-06-20T08:06:54.127Z,70.10
2018-06-20T08:09:27.627Z,68.50
2018-06-20T08:12:01.328Z,69.10
2018-06-20T08:14:35.235Z,68.90
2018-06-20T08:17:15.464Z,69.80
2018-06-20T08:19:47.818Z,68.90
2018-06-20T08:22:18.152Z,68.70
2018-06-20T08:25:06.115Z,68.80
2018-06-20T08:27:35.118Z,68.70
2018-06-20T08:30:04.435Z,68.10
2018-06-20T08:32:33.447Z,68.50
2018-06-20T08:35:01.734Z,68.50
2018-06-20T08:37:29.754Z,68.10
2018-06-20T08:39:58.322Z,68.70
2018-06-20T08:42:26.403Z,68.90
2018-06-20T08:44:54.792Z,67.80
2018-06-20T08:47:22.962Z,68.40
2018-06-20T08:49:50.929Z,67.60
2018-06-20T08:52:19.036Z,67.20
2018-06-20T08:54:47.148Z,67.40
2018-06-20T08:57:15.121Z,67.10
2018-06-20T08:59:43.145Z,66.60
2018-06-20T09:02:11.154Z,66.40
2018-06-20T09:04:44.790Z,67.00
2018-06-20T09:08:17.206Z,66.30
2018-06-20T09:10:51.511Z,66.40
2018-06-20T09:13:25.232Z,67.20
2018-06-20T09:15:58.955Z,67.40
2018-06-20T09:18:32.570Z,67.00
2018-06-20T09:21:00.598Z,66.90
2018-06-20T09:25:56.468Z,65.90
2018-06-20T09:28:24.422Z,65.70
2018-06-20T09:30:52.440Z,64.50
2018-06-20T09:33:20.431Z,65.10
2018-06-20T09:35:49.319Z,65.50
2018-06-20T09:48:08.710Z,65.10
2018-06-20T09:53:10.336Z,64.30
2018-06-20T09:55:38.395Z,64.00
2018-06-20T10:00:39.702Z,62.50
2018-06-20T10:03:13.171Z,61.80
2018-06-20T10:05:46.818Z,61.70
2018-06-20T10:10:53.631Z,61.70
2018-06-20T10:15:52.233Z,62.00
2018-06-20T10:18:20.568Z,61.80
2018-06-20T10:20:48.660Z,62.00
2018-06-20T10:23:17.039Z,62.30
2018-06-20T10:25:45.033Z,61.40
2018-06-20T10:28:13.113Z,61.40
2018-06-20T10:30:41.336Z,61.90
2018-06-20T10:33:09.400Z,63.30
2018-06-20T10:35:37.476Z,63.70
2018-06-20T10:38:05.856Z,63.40
2018-06-20T10:40:33.948Z,63.70
2018-06-20T10:43:01.926Z,63.70
2018-06-20T10:45:35.565Z,63.70
2018-06-20T10:48:09.159Z,64.10
2018-06-20T10:50:37.115Z,64.00
2018-06-20T10:53:05.252Z,63.90
2018-06-20T10:55:33.356Z,63.00
2018-06-20T10:58:06.898Z,62.80
2018-06-20T11:04:17.032Z,61.10
2018-06-20T11:06:50.775Z,59.90
2018-06-20T11:09:25.383Z,59.70
2018-06-20T11:11:59.090Z,60.80
2018-06-20T11:14:27.194Z,60.10
2018-06-20T11:16:55.244Z,59.90
2018-06-20T11:19:23.215Z,59.20
2018-06-20T11:21:51.903Z,59.90
2018-06-20T11:24:19.959Z,59.80
2018-06-20T11:26:47.920Z,59.50
2018-06-20T11:29:16.104Z,58.80
2018-06-20T11:31:44.466Z,59.40
2018-06-20T11:34:12.731Z,59.40
2018-06-20T11:36:40.892Z,60.10
2018-06-20T11:39:10.841Z,59.50
2018-06-20T11:41:38.902Z,58.30
2018-06-20T11:44:06.855Z,59.40
2018-06-20T11:46:41.392Z,60.20
2018-06-20T11:49:09.410Z,60.80
2018-06-20T11:51:37.486Z,60.20
2018-06-20T11:54:07.729Z,59.80
2018-06-20T11:56:35.950Z,59.20
2018-06-20T11:59:09.440Z,58.80
2018-06-20T12:01:43.143Z,58.50
2018-06-20T12:04:16.703Z,58.00
2018-06-20T12:06:50.255Z,58.10
2018-06-20T12:09:23.714Z,57.80
2018-06-20T12:11:57.314Z,58.40
2018-06-20T12:14:31.242Z,58.20
2018-06-20T12:16:58.735Z,58.20
2018-06-20T12:19:32.403Z,58.70
2018-06-20T12:22:06.100Z,58.70
2018-06-20T12:24:39.928Z,58.20
2018-06-20T12:27:13.506Z,57.80
2018-06-20T12:29:48.111Z,57.60
2018-06-20T12:32:21.811Z,58.00
2018-06-20T12:34:55.568Z,58.40
2018-06-20T12:37:29.057Z,58.70
2018-06-20T12:40:04.355Z,58.60
2018-06-20T12:42:38.157Z,58.30
2018-06-20T12:45:08.170Z,59.00
2018-06-20T12:47:41.899Z,59.00
2018-06-20T12:50:16.575Z,59.70
2018-06-20T12:55:12.911Z,58.80
2018-06-20T12:57:41.496Z,58.50
2018-06-20T13:00:09.535Z,58.00
2018-06-20T13:02:37.520Z,57.80
2018-06-20T13:05:05.618Z,57.80
2018-06-20T13:07:34.655Z,56.70
2018-06-20T13:10:02.699Z,56.20
2018-06-20T13:12:30.676Z,55.40
2018-06-20T13:19:54.931Z,55.10
2018-06-20T13:24:50.936Z,55.10
2018-06-20T13:27:24.637Z,55.00
2018-06-20T13:29:58.300Z,55.60
2018-06-20T13:32:31.996Z,55.70
2018-06-20T13:35:06.527Z,55.40
2018-06-20T13:37:40.127Z,54.60
2018-06-20T13:40:13.632Z,54.40
2018-06-20T13:42:47.330Z,55.10
2018-06-20T13:45:21.188Z,54.60
2018-06-20T13:47:54.991Z,54.00
2018-06-20T13:50:23.144Z,54.70
2018-06-20T13:57:47.342Z,53.50
2018-06-20T14:00:15.377Z,52.80
2018-06-20T14:02:43.819Z,52.70
2018-06-20T14:05:12.964Z,52.60
2018-06-20T14:07:41.177Z,52.80
2018-06-20T14:12:37.431Z,53.80
2018-06-20T14:15:05.503Z,53.50
2018-06-20T14:17:34.305Z,52.70
2018-06-20T14:20:07.885Z,53.20
2018-06-20T14:22:36.034Z,52.30
2018-06-20T14:27:32.570Z,51.60
2018-06-20T14:30:00.956Z,51.20
2018-06-20T14:32:34.418Z,51.60
2018-06-20T14:35:07.915Z,51.50
2018-06-20T14:37:41.539Z,51.80
2018-06-20T14:40:15.157Z,52.40
2018-06-20T14:42:48.730Z,51.00
2018-06-20T14:45:22.420Z,49.90
2018-06-20T14:47:50.468Z,49.20
2018-06-20T14:50:18.619Z,49.90
2018-06-20T14:52:46.742Z,50.20
2018-06-20T14:55:14.718Z,50.00
2018-06-20T14:57:42.836Z,49.00
2018-06-20T15:00:10.963Z,48.70
2018-06-20T15:02:39.139Z,47.90
2018-06-20T15:05:07.485Z,47.40
2018-06-20T15:07:35.595Z,47.50
2018-06-20T15:10:03.922Z,47.70
2018-06-20T15:12:32.178Z,48.40
2018-06-20T15:15:00.457Z,47.00
2018-06-20T15:17:29.770Z,47.90
2018-06-20T15:19:58.388Z,49.40
2018-06-20T15:22:27.515Z,50.00
2018-06-20T15:24:55.647Z,49.00
2018-06-20T15:27:29.124Z,48.10
2018-06-20T15:30:03.659Z,47.30
2018-06-20T15:32:37.321Z,46.00
2018-06-20T15:35:10.851Z,46.20
2018-06-20T15:37:44.436Z,46.50
2018-06-20T15:40:12.872Z,46.50
2018-06-20T15:42:41.027Z,44.70
2018-06-20T15:45:09.016Z,42.90
2018-06-20T15:47:37.111Z,41.80
2018-06-20T15:50:05.847Z,40.80
2018-06-20T15:52:34.115Z,38.00
2018-06-20T15:55:02.337Z,36.40
2018-06-20T15:59:58.607Z,37.20
2018-06-20T16:02:26.602Z,37.50
2018-06-20T16:07:23.528Z,35.60
2018-06-20T16:09:57.932Z,36.00
2018-06-20T16:12:26.475Z,35.50
2018-06-20T16:14:54.960Z,33.80
2018-06-20T16:17:23.120Z,32.30
2018-06-20T16:19:56.838Z,31.60
2018-06-20T16:22:30.490Z,30.80
2018-06-20T16:25:04.118Z,30.40
2018-06-20T16:28:41.835Z,30.60
2018-06-20T16:31:09.798Z,30.00
2018-06-20T16:33:41.090Z,29.90
2018-06-20T16:36:09.633Z,30.00
2018-06-20T16:38:38.853Z,30.80
2018-06-20T16:41:06.873Z,31.60
2018-06-20T16:43:34.934Z,30.90
2018-06-20T16:46:02.973Z,30.50
2018-06-20T16:50:58.966Z,30.30
2018-06-20T16:53:27.135Z,30.10
2018-06-20T16:55:56.771Z,29.50
2018-06-20T16:58:24.927Z,29.60
2018-06-20T17:03:25.125Z,30.40
2018-06-20T17:05:53.087Z,30.50
2018-06-20T17:08:21.780Z,30.30
2018-06-20T17:10:49.868Z,30.70
2018-06-20T17:16:54.690Z,30.00
2018-06-20T17:19:28.617Z,30.50
2018-06-20T17:22:02.196Z,30.60
2018-06-20T17:27:03.590Z,30.20
2018-06-20T17:29:31.647Z,30.20
2018-06-20T17:31:59.816Z,31.10
2018-06-20T17:34:27.767Z,31.90
2018-06-20T17:36:55.933Z,31.60
2018-06-20T17:39:24.728Z,32.10
2018-06-20T17:41:52.739Z,31.90
2018-06-20T17:44:20.780Z,32.60
2018-06-20T17:51:44.745Z,32.90
2018-06-20T17:54:12.755Z,33.20
2018-06-20T17:56:42.348Z,32.70
2018-06-20T18:01:38.917Z,31.60
2018-06-20T18:04:06.952Z,31.50
2018-06-20T18:06:40.568Z,32.50
2018-06-20T18:09:14.170Z,32.10
2018-06-20T18:11:48.273Z,32.10
2018-06-20T18:14:22.004Z,32.30
2018-06-20T18:16:56.762Z,32.80
2018-06-20T18:19:25.149Z,33.20
2018-06-20T18:21:53.712Z,33.40
2018-06-20T18:24:22.323Z,33.80
2018-06-20T18:26:50.810Z,34.80
2018-06-20T18:29:19.125Z,34.60
2018-06-20T18:31:47.366Z,35.80
2018-06-20T18:34:15.523Z,35.90
2018-06-20T18:36:44.041Z,35.90
2018-06-20T18:39:12.492Z,35.80
2018-06-20T18:41:40.562Z,36.30
2018-06-20T18:44:08.843Z,36.80
2018-06-20T18:46:37.182Z,37.30
2018-06-20T18:49:06.605Z,39.20
2018-06-20T18:51:34.602Z,40.90
2018-06-20T18:54:02.950Z,42.60
2018-06-20T18:59:06.625Z,45.50
2018-06-20T19:01:40.151Z,46.90
2018-06-20T19:04:14.011Z,48.20
2018-06-20T19:06:47.732Z,49.70
2018-06-20T19:09:19.175Z,49.80
2018-06-20T19:11:47.286Z,50.70
2018-06-20T19:14:15.485Z,51.60
2018-06-20T19:16:43.643Z,52.70
2018-06-20T19:19:12.097Z,53.10
2018-06-20T19:21:40.242Z,53.90
2018-06-20T19:24:08.251Z,54.30
2018-06-20T19:26:36.415Z,54.70
2018-06-20T19:29:04.760Z,55.30
2018-06-20T19:31:32.911Z,55.80
2018-06-20T19:34:00.927Z,56.40
2018-06-20T19:36:28.898Z,56.80
2018-06-20T19:38:57.048Z,57.20
2018-06-20T19:41:25.109Z,57.60
2018-06-20T19:43:58.720Z,58.10
2018-06-20T19:46:26.748Z,58.60
2018-06-20T19:48:54.939Z,59.00
2018-06-20T19:51:24.275Z,59.50
2018-06-20T19:53:52.502Z,60.00
2018-06-20T19:56:20.570Z,60.50
2018-06-20T19:58:48.925Z,60.60
2018-06-20T20:01:17.208Z,61.30
2018-06-20T20:03:45.397Z,62.30
2018-06-20T20:06:13.407Z,62.00
2018-06-20T20:11:10.041Z,63.00
2018-06-20T20:13:39.207Z,63.30
2018-06-20T20:16:07.416Z,63.60
2018-06-20T20:18:35.415Z,63.90
2018-06-20T20:21:03.947Z,64.70
2018-06-20T20:23:32.138Z,64.70
2018-06-20T20:26:00.008Z,65.20
2018-06-20T20:28:27.985Z,65.60
2018-06-20T20:30:56.250Z,66.20
2018-06-20T20:33:24.473Z,66.50
2018-06-20T20:35:52.518Z,66.90
2018-06-20T20:38:20.771Z,67.00
2018-06-20T20:40:48.874Z,67.40
2018-06-20T20:43:17.429Z,67.50
2018-06-20T20:45:46.116Z,68.30
2018-06-20T20:48:14.723Z,68.00
2018-06-20T20:50:43.201Z,68.40
2018-06-20T20:53:11.492Z,68.50
2018-06-20T20:55:39.515Z,68.70
2018-06-20T20:58:07.684Z,69.10
2018-06-20T21:00:35.937Z,69.20
2018-06-20T21:03:04.071Z,69.40
2018-06-20T21:10:29.047Z,70.20
2018-06-20T21:12:57.031Z,70.40
2018-06-20T21:15:26.147Z,70.70
2018-06-20T21:17:54.227Z,71.10
2018-06-20T21:20:22.251Z,71.30
2018-06-20T21:22:50.427Z,71.40
2018-06-20T21:25:18.666Z,71.70
2018-06-20T21:27:46.817Z,71.90
2018-06-20T21:32:42.749Z,72.30
2018-06-20T21:35:10.734Z,72.40
2018-06-20T21:37:38.796Z,72.90
2018-06-20T21:40:08.995Z,73.20
2018-06-20T21:42:37.011Z,73.60
2018-06-20T21:47:32.923Z,74.10
2018-06-20T21:50:01.025Z,74.70
2018-06-20T21:52:29.219Z,75.10
2018-06-20T21:54:57.467Z,75.20
2018-06-20T21:57:25.777Z,75.70
2018-06-20T21:59:54.442Z,76.20
2018-06-20T22:02:22.880Z,76.70
2018-06-20T22:04:50.913Z,77.20
2018-06-20T22:09:47.316Z,78.10
2018-06-20T22:12:15.384Z,78.60
2018-06-20T22:14:43.623Z,79.10
2018-06-20T22:17:11.660Z,79.80
2018-06-20T22:19:40.059Z,80.30
2018-06-20T22:22:09.895Z,80.90
2018-06-20T22:24:38.004Z,81.20
2018-06-20T22:27:06.653Z,81.90
2018-06-20T22:29:34.641Z,82.10
2018-06-20T22:32:02.686Z,82.30
2018-06-20T22:34:30.760Z,82.50
2018-06-20T22:36:58.784Z,82.80
2018-06-20T22:39:26.891Z,83.00
2018-06-20T22:41:54.938Z,83.40
2018-06-20T22:46:50.859Z,84.20
2018-06-20T22:49:19.308Z,84.60
2018-06-20T22:51:47.274Z,85.10
2018-06-20T22:56:43.263Z,85.60
2018-06-20T22:59:11.207Z,86.20
2018-06-20T23:01:39.233Z,86.60
2018-06-20T23:04:07.182Z,86.50
2018-06-20T23:09:03.580Z,87.00
2018-06-20T23:11:37.964Z,87.30
2018-06-20T23:14:05.983Z,87.70
2018-06-20T23:16:35.897Z,88.00
2018-06-20T23:19:05.039Z,88.40
2018-06-20T23:21:33.166Z,88.80
2018-06-20T23:24:01.436Z,89.30
2018-06-20T23:26:29.497Z,89.30
2018-06-20T23:28:58.014Z,89.70
2018-06-20T23:31:26.102Z,89.90
2018-06-20T23:33:54.208Z,90.10
2018-06-20T23:36:22.483Z,90.20
2018-06-20T23:38:50.511Z,90.40
2018-06-20T23:43:46.768Z,90.70
2018-06-20T23:48:42.795Z,91.00
2018-06-20T23:51:10.819Z,91.20
2018-06-20T23:53:38.863Z,91.40
2018-06-20T23:56:06.948Z,91.50
2018-06-20T23:58:34.983Z,91.60
