createdAt,value
2023-02-18T00:01:30.613Z,94840.13
2023-02-18T00:03:58.379Z,94836.34
2023-02-18T00:06:30.993Z,94836.47
2023-02-18T00:09:00.225Z,94826.50
2023-02-18T00:11:27.081Z,94820.25
2023-02-18T00:13:56.606Z,94818.03
2023-02-18T00:16:24.691Z,94819.75
2023-02-18T00:18:54.671Z,94816.22
2023-02-18T00:21:21.373Z,94803.63
2023-02-18T00:23:48.114Z,94799.97
2023-02-18T00:26:17.568Z,94805.78
2023-02-18T00:28:44.612Z,94809.94
2023-02-18T00:31:39.229Z,94793.28
2023-02-18T00:34:06.158Z,94793.84
2023-02-18T00:36:33.474Z,94792.59
2023-02-18T00:39:03.993Z,94784.31
2023-02-18T00:41:31.549Z,94775.13
2023-02-18T00:43:58.417Z,94787.72
2023-02-18T00:46:26.054Z,94792.25
2023-02-18T00:48:53.011Z,94787.28
2023-02-18T00:51:20.328Z,94795.50
2023-02-18T00:53:46.947Z,94780.34
2023-02-18T00:56:13.756Z,94785.91
2023-02-18T00:58:40.450Z,94779.84
2023-02-18T01:01:08.570Z,94779.66
2023-02-18T01:03:36.779Z,94782.56
2023-02-18T01:06:04.949Z,94778.75
2023-02-18T01:08:31.741Z,94790.72
2023-02-18T01:10:59.793Z,94775.25
2023-02-18T01:13:27.746Z,94783.41
2023-02-18T01:15:55.141Z,94779.59
2023-02-18T01:18:22.473Z,94751.72
2023-02-18T01:20:49.225Z,94779.16
2023-02-18T01:23:16.579Z,94783.25
2023-02-18T01:25:43.464Z,94777.50
2023-02-18T01:28:12.036Z,94770.84
2023-02-18T01:30:38.726Z,94763.78
2023-02-18T01:33:05.669Z,94757.44
2023-02-18T01:35:32.679Z,94775.03
2023-02-18T01:37:59.322Z,94774.16
2023-02-18T01:40:28.176Z,94789.38
2023-02-18T01:42:55.133Z,94775.56
2023-02-18T01:45:33.905Z,94772.03
2023-02-18T01:48:11.187Z,94770.13
2023-02-18T01:50:44.513Z,94776.81
2023-02-18T01:53:14.880Z,94790.47
2023-02-18T01:55:41.748Z,94786.59
2023-02-18T01:58:09.137Z,94783.72
2023-02-18T02:00:37.093Z,94785.16
2023-02-18T02:03:03.923Z,94795.19
2023-02-18T02:05:33.086Z,94808.16
2023-02-18T02:08:01.333Z,94795.84
