createdAt,value
2019-03-06T00:00:35.982Z,86.80
2019-03-06T00:03:02.343Z,86.80
2019-03-06T00:05:28.455Z,86.90
2019-03-06T00:07:54.803Z,87.10
2019-03-06T00:10:27.003Z,87.20
2019-03-06T00:12:53.060Z,87.30
2019-03-06T00:15:19.102Z,87.40
2019-03-06T00:17:45.187Z,87.30
2019-03-06T00:20:11.430Z,87.40
2019-03-06T00:22:37.498Z,87.30
2019-03-06T00:25:05.127Z,87.10
2019-03-06T00:27:31.194Z,86.90
2019-03-06T00:29:57.311Z,86.80
2019-03-06T00:32:23.475Z,87.10
2019-03-06T00:34:50.581Z,86.80
2019-03-06T00:37:16.690Z,86.80
2019-03-06T00:39:47.439Z,86.90
2019-03-06T00:42:13.488Z,87.00
2019-03-06T00:44:39.539Z,87.20
2019-03-06T00:47:05.586Z,87.20
2019-03-06T00:49:31.649Z,87.40
2019-03-06T00:51:57.815Z,87.50
2019-03-06T00:54:23.947Z,87.70
2019-03-06T00:56:50.152Z,87.50
2019-03-06T00:59:16.283Z,87.50
2019-03-06T01:01:42.480Z,87.50
2019-03-06T01:04:08.531Z,87.50
2019-03-06T01:06:34.578Z,87.40
2019-03-06T01:09:00.626Z,87.30
2019-03-06T01:11:26.674Z,87.20
2019-03-06T01:13:52.752Z,86.80
2019-03-06T01:16:18.815Z,87.40
2019-03-06T01:18:44.867Z,87.40
2019-03-06T01:21:11.372Z,87.40
2019-03-06T01:23:37.531Z,87.40
2019-03-06T01:26:03.880Z,87.60
2019-03-06T01:28:30.057Z,87.70
2019-03-06T01:30:56.103Z,87.80
2019-03-06T01:33:36.056Z,88.00
2019-03-06T01:36:04.034Z,87.90
2019-03-06T01:38:48.523Z,87.90
2019-03-06T01:41:34.687Z,87.90
2019-03-06T01:44:02.642Z,87.90
2019-03-06T01:46:28.702Z,87.80
2019-03-06T01:50:09.289Z,87.70
2019-03-06T01:52:35.341Z,87.80
2019-03-06T01:55:01.746Z,87.70
2019-03-06T01:57:27.904Z,88.30
2019-03-06T01:59:53.959Z,87.70
2019-03-06T02:02:20.035Z,88.00
2019-03-06T02:04:47.451Z,87.90
2019-03-06T02:07:13.668Z,87.80
2019-03-06T02:09:39.923Z,87.70
2019-03-06T02:12:06.077Z,87.50
2019-03-06T02:14:32.231Z,87.30
2019-03-06T02:16:58.291Z,87.30
2019-03-06T02:19:24.377Z,87.40
2019-03-06T02:21:50.423Z,87.40
2019-03-06T02:24:16.879Z,87.30
2019-03-06T02:26:42.939Z,87.20
2019-03-06T02:29:08.987Z,87.10
2019-03-06T02:31:35.227Z,87.20
2019-03-06T02:34:01.401Z,87.10
2019-03-06T02:36:27.559Z,86.90
2019-03-06T02:38:53.617Z,86.70
2019-03-06T02:41:19.895Z,86.70
2019-03-06T02:43:46.037Z,87.30
2019-03-06T02:46:12.114Z,86.70
2019-03-06T02:48:38.212Z,86.80
2019-03-06T02:51:04.267Z,87.00
2019-03-06T02:53:30.329Z,87.20
2019-03-06T02:55:56.500Z,87.30
2019-03-06T02:58:24.565Z,87.40
2019-03-06T03:00:58.600Z,87.50
2019-03-06T03:03:32.494Z,87.60
2019-03-06T03:06:03.382Z,87.80
2019-03-06T03:08:29.629Z,87.80
2019-03-06T03:10:55.687Z,87.90
2019-03-06T03:13:21.844Z,87.80
2019-03-06T03:15:47.909Z,87.80
2019-03-06T03:18:13.972Z,87.60
2019-03-06T03:20:40.035Z,87.60
2019-03-06T03:23:06.192Z,87.70
2019-03-06T03:25:32.385Z,87.60
2019-03-06T03:27:58.573Z,87.70
2019-03-06T03:30:24.745Z,87.90
2019-03-06T03:32:50.929Z,88.00
2019-03-06T03:35:17.096Z,88.00
2019-03-06T03:37:43.255Z,88.30
2019-03-06T03:40:12.927Z,88.30
2019-03-06T03:42:39.086Z,88.30
2019-03-06T03:45:08.978Z,88.40
2019-03-06T03:47:35.236Z,88.30
2019-03-06T03:50:01.488Z,88.30
2019-03-06T03:52:27.548Z,88.40
2019-03-06T03:54:53.923Z,88.30
2019-03-06T03:57:20.092Z,88.30
2019-03-06T03:59:46.371Z,88.40
2019-03-06T04:02:12.512Z,88.30
2019-03-06T04:04:38.603Z,88.50
2019-03-06T04:07:04.774Z,88.70
2019-03-06T04:09:30.939Z,88.80
2019-03-06T04:11:57.398Z,88.80
2019-03-06T04:14:23.479Z,88.90
2019-03-06T04:16:49.568Z,89.00
2019-03-06T04:19:15.629Z,89.30
2019-03-06T04:21:41.812Z,89.50
2019-03-06T04:24:07.960Z,89.50
2019-03-06T04:26:34.019Z,89.50
2019-03-06T04:29:00.076Z,89.50
2019-03-06T04:31:26.133Z,89.50
2019-03-06T04:33:52.210Z,89.50
2019-03-06T04:36:18.347Z,89.40
2019-03-06T04:38:44.409Z,89.40
2019-03-06T04:41:10.500Z,89.50
2019-03-06T04:43:36.860Z,89.30
2019-03-06T04:46:02.916Z,89.20
2019-03-06T04:48:28.967Z,89.00
2019-03-06T04:50:55.043Z,88.90
2019-03-06T04:53:21.095Z,88.90
2019-03-06T04:55:47.143Z,88.70
2019-03-06T04:58:13.227Z,88.60
2019-03-06T05:00:39.435Z,88.60
2019-03-06T05:03:05.504Z,88.60
2019-03-06T05:05:31.661Z,88.70
2019-03-06T05:07:57.723Z,88.80
2019-03-06T05:10:23.779Z,88.70
2019-03-06T05:12:49.944Z,88.50
2019-03-06T05:15:17.307Z,88.60
2019-03-06T05:17:48.055Z,88.30
2019-03-06T05:20:14.216Z,88.10
2019-03-06T05:22:40.264Z,87.90
2019-03-06T05:25:06.419Z,87.70
2019-03-06T05:27:32.495Z,88.20
2019-03-06T05:29:58.947Z,87.40
2019-03-06T05:32:35.179Z,87.30
2019-03-06T05:35:04.770Z,87.20
2019-03-06T05:37:41.055Z,87.30
2019-03-06T05:40:07.435Z,87.10
2019-03-06T05:42:33.525Z,87.10
2019-03-06T05:44:59.732Z,87.00
2019-03-06T05:47:25.792Z,86.90
2019-03-06T05:49:51.853Z,86.90
2019-03-06T05:52:17.900Z,86.90
2019-03-06T05:54:44.159Z,86.90
2019-03-06T05:57:10.277Z,86.90
2019-03-06T05:59:36.330Z,86.80
2019-03-06T06:02:02.374Z,86.70
2019-03-06T06:04:28.447Z,86.60
2019-03-06T06:06:54.500Z,86.30
2019-03-06T06:09:20.547Z,85.80
2019-03-06T06:11:46.615Z,85.80
2019-03-06T06:14:12.696Z,85.50
2019-03-06T06:16:38.755Z,85.40
2019-03-06T06:19:04.903Z,85.30
2019-03-06T06:21:41.801Z,85.10
2019-03-06T06:24:08.651Z,85.00
2019-03-06T06:26:34.718Z,84.70
2019-03-06T06:29:00.903Z,84.70
2019-03-06T06:31:26.967Z,84.40
2019-03-06T06:33:53.031Z,84.40
2019-03-06T06:36:19.091Z,84.30
2019-03-06T06:38:45.348Z,83.90
2019-03-06T06:41:11.465Z,83.60
2019-03-06T06:43:37.611Z,83.60
2019-03-06T06:46:03.679Z,83.50
2019-03-06T06:48:29.732Z,83.20
2019-03-06T06:51:16.790Z,83.50
2019-03-06T06:53:55.419Z,82.70
2019-03-06T06:56:59.048Z,82.60
2019-03-06T06:59:31.801Z,81.80
2019-03-06T07:02:11.900Z,81.70
2019-03-06T07:05:06.800Z,80.90
2019-03-06T07:07:34.855Z,80.50
2019-03-06T07:10:11.635Z,80.10
2019-03-06T07:12:39.636Z,80.20
2019-03-06T07:15:25.216Z,80.20
2019-03-06T07:18:09.972Z,79.90
2019-03-06T07:20:43.942Z,79.60
2019-03-06T07:23:17.854Z,78.80
2019-03-06T07:25:57.598Z,78.80
2019-03-06T07:28:25.559Z,78.50
2019-03-06T07:30:56.193Z,78.00
2019-03-06T07:33:36.393Z,77.90
2019-03-06T07:36:05.083Z,77.60
2019-03-06T07:38:31.217Z,77.70
2019-03-06T07:41:01.967Z,78.00
2019-03-06T07:43:46.273Z,78.10
2019-03-06T07:46:14.640Z,78.10
2019-03-06T07:48:54.944Z,78.10
2019-03-06T07:51:25.700Z,78.80
2019-03-06T07:54:05.548Z,78.40
2019-03-06T07:56:34.161Z,78.40
2019-03-06T07:59:00.206Z,78.30
2019-03-06T08:01:28.779Z,78.20
2019-03-06T08:04:04.027Z,77.60
2019-03-06T08:06:30.212Z,77.70
2019-03-06T08:08:56.420Z,77.70
2019-03-06T08:11:28.199Z,77.80
2019-03-06T08:13:56.360Z,77.80
2019-03-06T08:16:24.472Z,77.60
2019-03-06T08:19:09.219Z,77.40
2019-03-06T08:21:37.231Z,78.10
2019-03-06T08:24:05.503Z,77.50
2019-03-06T08:26:31.665Z,77.50
2019-03-06T08:28:57.777Z,77.50
2019-03-06T08:31:31.635Z,77.60
2019-03-06T08:33:57.698Z,77.70
2019-03-06T08:36:23.788Z,77.40
2019-03-06T08:38:49.947Z,77.30
2019-03-06T08:41:16.452Z,76.90
2019-03-06T08:43:42.536Z,76.50
2019-03-06T08:46:10.592Z,76.40
2019-03-06T08:48:55.198Z,76.30
2019-03-06T08:51:35.100Z,76.40
2019-03-06T08:54:05.575Z,76.00
2019-03-06T08:56:42.508Z,76.20
2019-03-06T08:59:16.441Z,76.70
2019-03-06T09:01:59.706Z,76.80
2019-03-06T09:04:36.323Z,76.70
2019-03-06T09:07:13.459Z,76.00
2019-03-06T09:09:53.684Z,76.30
2019-03-06T09:12:38.367Z,76.20
2019-03-06T09:15:27.108Z,76.90
2019-03-06T09:18:08.827Z,77.20
2019-03-06T09:20:40.696Z,75.70
2019-03-06T09:23:23.411Z,75.50
2019-03-06T09:25:51.701Z,74.70
2019-03-06T09:28:25.344Z,73.00
2019-03-06T09:30:56.044Z,73.00
2019-03-06T09:33:33.328Z,72.40
2019-03-06T09:36:04.419Z,71.70
2019-03-06T09:38:47.491Z,70.90
2019-03-06T09:41:15.455Z,70.30
2019-03-06T09:43:43.583Z,69.30
2019-03-06T09:46:14.067Z,69.40
2019-03-06T09:48:48.005Z,69.20
2019-03-06T09:51:21.699Z,69.40
2019-03-06T09:54:06.323Z,69.00
2019-03-06T09:56:43.366Z,69.70
2019-03-06T09:59:11.600Z,69.40
2019-03-06T10:01:45.591Z,68.80
2019-03-06T10:04:23.077Z,68.30
2019-03-06T10:07:00.316Z,68.60
2019-03-06T10:09:28.410Z,67.60
2019-03-06T10:11:56.372Z,66.90
2019-03-06T10:14:28.974Z,66.90
2019-03-06T10:17:06.811Z,65.80
2019-03-06T10:19:44.373Z,65.90
2019-03-06T10:22:10.506Z,65.70
2019-03-06T10:24:36.576Z,65.70
2019-03-06T10:27:03.264Z,64.30
2019-03-06T10:29:29.731Z,64.80
2019-03-06T10:31:55.895Z,64.20
2019-03-06T10:34:22.284Z,64.10
2019-03-06T10:36:48.431Z,64.60
2019-03-06T10:39:14.991Z,64.50
2019-03-06T10:41:41.348Z,64.80
2019-03-06T10:44:07.712Z,64.10
2019-03-06T10:46:33.895Z,63.50
2019-03-06T10:49:00.086Z,63.90
2019-03-06T10:51:26.244Z,64.40
2019-03-06T10:53:52.495Z,64.10
2019-03-06T10:56:18.983Z,63.00
2019-03-06T10:58:45.153Z,62.90
2019-03-06T11:01:11.933Z,62.50
2019-03-06T11:03:40.051Z,61.90
2019-03-06T11:06:06.816Z,61.70
2019-03-06T11:08:33.118Z,61.20
2019-03-06T11:10:59.267Z,61.20
2019-03-06T11:13:25.525Z,61.30
2019-03-06T11:15:55.645Z,61.70
2019-03-06T11:18:20.095Z,61.10
2019-03-06T11:20:46.932Z,60.70
2019-03-06T11:23:13.132Z,60.20
2019-03-06T11:25:40.440Z,59.70
2019-03-06T11:28:11.847Z,59.30
2019-03-06T11:30:52.489Z,59.30
2019-03-06T11:33:20.656Z,59.20
2019-03-06T11:35:48.342Z,58.90
2019-03-06T11:38:21.767Z,58.80
2019-03-06T11:40:48.394Z,59.20
2019-03-06T11:43:16.960Z,59.50
2019-03-06T11:45:43.519Z,59.50
2019-03-06T11:48:11.068Z,59.60
2019-03-06T11:50:40.960Z,59.30
2019-03-06T11:53:05.779Z,59.20
2019-03-06T11:55:32.442Z,58.90
2019-03-06T11:57:58.639Z,59.20
2019-03-06T12:00:35.751Z,59.70
2019-03-06T12:03:03.617Z,59.00
2019-03-06T12:05:30.284Z,58.20
2019-03-06T12:07:56.639Z,58.20
2019-03-06T12:10:24.011Z,58.00
2019-03-06T12:12:50.364Z,57.90
2019-03-06T12:15:16.647Z,58.00
2019-03-06T12:17:43.031Z,58.70
2019-03-06T12:20:09.391Z,57.50
2019-03-06T12:22:35.608Z,57.70
2019-03-06T12:25:02.363Z,58.40
2019-03-06T12:27:28.545Z,57.30
2019-03-06T12:29:54.901Z,57.20
2019-03-06T12:32:21.083Z,57.30
2019-03-06T12:34:47.588Z,57.60
2019-03-06T12:37:14.188Z,58.80
2019-03-06T12:39:40.355Z,58.60
2019-03-06T12:42:13.901Z,58.70
2019-03-06T12:44:34.395Z,58.90
2019-03-06T12:47:00.450Z,59.80
2019-03-06T12:49:26.644Z,59.50
2019-03-06T12:51:54.742Z,59.40
2019-03-06T12:54:20.849Z,59.60
2019-03-06T12:56:46.913Z,60.10
2019-03-06T12:59:12.959Z,60.30
2019-03-06T13:01:39.267Z,60.00
2019-03-06T13:04:05.502Z,59.90
2019-03-06T13:06:31.799Z,59.80
2019-03-06T13:08:58.571Z,60.00
2019-03-06T13:11:24.840Z,59.60
2019-03-06T13:13:50.995Z,59.80
2019-03-06T13:16:17.149Z,59.70
2019-03-06T13:18:43.379Z,59.80
2019-03-06T13:21:09.547Z,60.00
2019-03-06T13:23:35.831Z,59.80
2019-03-06T13:26:10.089Z,59.90
2019-03-06T13:28:29.963Z,60.70
2019-03-06T13:30:56.126Z,59.90
2019-03-06T13:33:24.084Z,60.10
2019-03-06T13:35:50.267Z,60.20
2019-03-06T13:38:16.426Z,60.00
2019-03-06T13:40:42.773Z,60.10
2019-03-06T13:43:08.978Z,60.20
2019-03-06T13:45:35.570Z,60.20
2019-03-06T13:48:01.920Z,60.50
2019-03-06T13:50:28.121Z,60.40
2019-03-06T13:52:54.383Z,60.80
2019-03-06T13:55:20.537Z,60.80
2019-03-06T13:57:46.716Z,60.70
2019-03-06T14:00:20.532Z,60.10
2019-03-06T14:02:47.803Z,59.50
2019-03-06T14:05:14.779Z,59.40
2019-03-06T14:07:41.055Z,59.30
2019-03-06T14:10:08.455Z,58.70
2019-03-06T14:12:34.938Z,59.00
2019-03-06T14:15:01.334Z,59.10
2019-03-06T14:17:27.876Z,59.50
2019-03-06T14:19:54.124Z,59.40
2019-03-06T14:22:20.736Z,59.30
2019-03-06T14:24:46.919Z,59.20
2019-03-06T14:27:13.168Z,59.00
2019-03-06T14:29:39.549Z,58.90
2019-03-06T14:32:14.066Z,58.70
2019-03-06T14:34:33.865Z,59.00
2019-03-06T14:37:00.032Z,58.70
2019-03-06T14:39:28.199Z,58.90
2019-03-06T14:41:55.274Z,59.00
2019-03-06T14:44:21.428Z,59.20
2019-03-06T14:46:47.511Z,59.20
2019-03-06T14:49:13.677Z,59.70
2019-03-06T14:51:39.856Z,59.10
2019-03-06T14:54:06.315Z,59.20
2019-03-06T14:56:32.468Z,59.30
2019-03-06T14:58:58.631Z,59.30
2019-03-06T15:01:24.818Z,59.60
2019-03-06T15:03:50.967Z,59.60
2019-03-06T15:06:17.127Z,59.80
2019-03-06T15:08:43.295Z,59.70
2019-03-06T15:11:09.452Z,60.30
2019-03-06T15:13:35.839Z,60.40
2019-03-06T15:16:01.892Z,59.90
2019-03-06T15:18:28.086Z,59.90
2019-03-06T15:20:54.570Z,59.50
2019-03-06T15:23:20.984Z,59.60
2019-03-06T15:25:47.148Z,59.80
2019-03-06T15:28:13.299Z,59.90
2019-03-06T15:30:39.571Z,60.00
2019-03-06T15:33:05.739Z,60.10
2019-03-06T15:35:31.947Z,60.20
2019-03-06T15:37:58.099Z,60.70
2019-03-06T15:40:27.555Z,60.80
2019-03-06T15:42:54.119Z,61.20
2019-03-06T15:45:22.703Z,61.40
2019-03-06T15:47:49.171Z,61.80
2019-03-06T15:50:16.431Z,62.40
2019-03-06T15:52:42.798Z,62.40
2019-03-06T15:55:13.243Z,62.70
2019-03-06T15:57:39.649Z,62.60
2019-03-06T16:00:12.775Z,63.10
2019-03-06T16:02:38.867Z,63.20
2019-03-06T16:05:08.838Z,63.50
2019-03-06T16:07:35.195Z,63.90
2019-03-06T16:10:01.595Z,63.90
2019-03-06T16:12:27.735Z,63.80
2019-03-06T16:14:53.903Z,63.90
2019-03-06T16:17:21.261Z,64.10
2019-03-06T16:19:49.407Z,65.00
2019-03-06T16:22:15.589Z,64.30
2019-03-06T16:24:41.744Z,64.60
2019-03-06T16:27:07.911Z,64.80
2019-03-06T16:29:34.063Z,65.10
2019-03-06T16:32:00.111Z,65.40
2019-03-06T16:34:26.286Z,65.60
2019-03-06T16:36:52.456Z,65.90
2019-03-06T16:39:19.748Z,66.00
2019-03-06T16:41:45.915Z,66.00
2019-03-06T16:44:12.134Z,66.40
2019-03-06T16:46:38.463Z,66.50
2019-03-06T16:49:04.706Z,66.90
2019-03-06T16:51:30.918Z,67.40
2019-03-06T16:53:57.042Z,67.50
2019-03-06T16:56:23.515Z,67.40
2019-03-06T16:58:49.567Z,67.60
2019-03-06T17:01:15.735Z,67.70
2019-03-06T17:03:41.839Z,68.50
2019-03-06T17:06:08.319Z,67.60
2019-03-06T17:08:34.511Z,68.30
2019-03-06T17:11:00.864Z,68.90
2019-03-06T17:13:27.131Z,69.20
2019-03-06T17:15:53.988Z,69.70
2019-03-06T17:18:20.143Z,70.10
2019-03-06T17:20:46.308Z,70.20
2019-03-06T17:23:12.473Z,70.40
2019-03-06T17:25:38.638Z,70.80
2019-03-06T17:28:05.095Z,71.20
2019-03-06T17:30:32.808Z,71.80
2019-03-06T17:33:01.187Z,72.50
2019-03-06T17:35:29.144Z,72.80
2019-03-06T17:37:55.524Z,73.00
2019-03-06T17:40:22.069Z,73.50
2019-03-06T17:42:48.431Z,73.60
2019-03-06T17:45:15.599Z,74.10
2019-03-06T17:47:41.766Z,74.60
2019-03-06T17:50:11.870Z,76.60
2019-03-06T17:52:38.020Z,76.60
2019-03-06T17:55:07.103Z,76.90
2019-03-06T17:57:33.377Z,77.30
2019-03-06T17:59:59.535Z,77.80
2019-03-06T18:02:26.590Z,78.20
2019-03-06T18:04:52.851Z,78.60
2019-03-06T18:07:19.095Z,78.70
2019-03-06T18:09:45.392Z,79.10
2019-03-06T18:12:11.553Z,79.40
2019-03-06T18:14:37.755Z,79.30
2019-03-06T18:17:04.024Z,79.80
2019-03-06T18:19:30.184Z,80.30
2019-03-06T18:21:56.343Z,80.50
2019-03-06T18:24:22.580Z,80.60
2019-03-06T18:26:48.743Z,80.80
2019-03-06T18:29:15.132Z,80.80
2019-03-06T18:31:41.424Z,81.40
2019-03-06T18:34:07.600Z,81.60
2019-03-06T18:36:33.750Z,81.70
2019-03-06T18:39:00.324Z,81.90
2019-03-06T18:41:26.479Z,82.10
2019-03-06T18:43:52.724Z,82.60
2019-03-06T18:46:18.875Z,82.40
2019-03-06T18:48:45.255Z,82.60
2019-03-06T18:51:11.419Z,82.90
2019-03-06T18:53:37.572Z,83.10
2019-03-06T18:56:03.771Z,82.90
2019-03-06T18:58:30.000Z,83.20
2019-03-06T19:00:56.147Z,83.40
2019-03-06T19:03:22.311Z,83.30
2019-03-06T19:05:48.383Z,83.00
2019-03-06T19:08:14.836Z,83.10
2019-03-06T19:10:40.995Z,83.00
2019-03-06T19:13:07.064Z,82.90
2019-03-06T19:15:33.234Z,82.70
2019-03-06T19:17:59.475Z,83.00
2019-03-06T19:20:25.530Z,82.90
2019-03-06T19:22:52.659Z,82.90
2019-03-06T19:25:18.821Z,83.10
2019-03-06T19:27:45.267Z,83.00
2019-03-06T19:30:24.503Z,82.90
2019-03-06T19:32:51.064Z,83.10
2019-03-06T19:35:21.892Z,83.00
2019-03-06T19:37:48.063Z,83.60
2019-03-06T19:40:16.328Z,83.60
2019-03-06T19:42:42.875Z,83.70
2019-03-06T19:45:19.786Z,83.50
2019-03-06T19:47:46.172Z,83.60
2019-03-06T19:50:20.544Z,84.20
2019-03-06T19:52:46.903Z,83.90
2019-03-06T19:55:15.263Z,84.00
2019-03-06T19:57:48.599Z,83.70
2019-03-06T20:00:15.064Z,84.00
2019-03-06T20:02:41.345Z,83.70
2019-03-06T20:05:07.976Z,83.70
2019-03-06T20:07:34.426Z,83.80
2019-03-06T20:10:00.603Z,84.00
2019-03-06T20:12:26.966Z,84.00
2019-03-06T20:14:53.216Z,84.00
2019-03-06T20:17:20.318Z,83.90
2019-03-06T20:19:46.655Z,84.00
2019-03-06T20:22:12.859Z,84.20
2019-03-06T20:24:39.011Z,84.80
2019-03-06T20:27:05.219Z,84.20
2019-03-06T20:29:31.441Z,83.80
2019-03-06T20:31:57.615Z,83.80
2019-03-06T20:34:23.667Z,83.70
2019-03-06T20:36:50.047Z,83.50
2019-03-06T20:39:16.394Z,83.40
2019-03-06T20:41:42.603Z,83.30
2019-03-06T20:44:08.763Z,83.50
2019-03-06T20:46:34.931Z,83.20
2019-03-06T20:49:01.091Z,83.10
2019-03-06T20:51:27.293Z,82.90
2019-03-06T20:53:53.415Z,83.00
2019-03-06T20:56:19.799Z,83.00
2019-03-06T20:58:45.956Z,83.70
2019-03-06T21:01:12.336Z,82.90
2019-03-06T21:03:38.500Z,82.60
2019-03-06T21:06:04.713Z,82.40
2019-03-06T21:08:31.666Z,82.50
2019-03-06T21:10:58.148Z,82.40
2019-03-06T21:13:24.308Z,83.10
2019-03-06T21:15:50.472Z,82.20
2019-03-06T21:18:16.639Z,82.10
2019-03-06T21:20:42.814Z,81.70
2019-03-06T21:23:08.990Z,81.60
2019-03-06T21:25:35.159Z,81.50
2019-03-06T21:28:01.331Z,81.30
2019-03-06T21:30:29.379Z,81.30
2019-03-06T21:32:55.537Z,80.90
2019-03-06T21:35:21.743Z,80.90
2019-03-06T21:37:47.915Z,80.90
2019-03-06T21:40:14.280Z,80.70
2019-03-06T21:42:40.437Z,80.80
2019-03-06T21:45:11.598Z,80.60
2019-03-06T21:47:37.771Z,80.40
2019-03-06T21:50:12.117Z,80.20
2019-03-06T21:52:38.392Z,80.20
2019-03-06T21:55:06.305Z,80.20
2019-03-06T21:57:32.477Z,80.00
2019-03-06T21:59:58.632Z,79.90
2019-03-06T22:02:24.779Z,79.80
2019-03-06T22:04:51.053Z,79.70
2019-03-06T22:07:17.200Z,79.50
2019-03-06T22:09:43.284Z,79.40
2019-03-06T22:12:09.447Z,79.30
2019-03-06T22:14:35.603Z,79.30
2019-03-06T22:17:01.755Z,79.30
2019-03-06T22:19:27.940Z,79.30
2019-03-06T22:21:54.115Z,79.10
2019-03-06T22:24:20.260Z,78.90
2019-03-06T22:26:46.422Z,77.90
2019-03-06T22:29:12.805Z,77.80
2019-03-06T22:31:39.028Z,77.70
2019-03-06T22:34:05.288Z,77.60
2019-03-06T22:36:31.460Z,77.50
2019-03-06T22:38:57.636Z,77.50
2019-03-06T22:41:23.998Z,77.40
2019-03-06T22:43:50.147Z,77.20
2019-03-06T22:46:16.315Z,76.70
2019-03-06T22:48:42.495Z,76.80
2019-03-06T22:51:08.672Z,76.60
2019-03-06T22:53:34.818Z,76.50
2019-03-06T22:56:00.998Z,76.10
2019-03-06T22:58:27.175Z,75.70
2019-03-06T23:00:56.833Z,75.40
2019-03-06T23:03:23.733Z,75.30
2019-03-06T23:05:49.884Z,74.80
2019-03-06T23:08:16.086Z,74.50
2019-03-06T23:10:42.498Z,74.20
2019-03-06T23:13:08.670Z,74.10
2019-03-06T23:15:34.814Z,73.80
2019-03-06T23:18:01.009Z,73.80
2019-03-06T23:20:27.124Z,73.70
2019-03-06T23:22:53.329Z,73.60
2019-03-06T23:25:19.534Z,73.40
2019-03-06T23:27:45.699Z,73.20
2019-03-06T23:30:13.572Z,73.20
2019-03-06T23:32:39.733Z,72.90
2019-03-06T23:35:06.511Z,72.50
2019-03-06T23:37:32.663Z,72.90
2019-03-06T23:39:58.727Z,72.20
2019-03-06T23:42:24.781Z,72.10
2019-03-06T23:44:50.971Z,72.00
2019-03-06T23:47:17.128Z,71.80
2019-03-06T23:49:43.284Z,71.80
2019-03-06T23:52:11.349Z,71.70
2019-03-06T23:54:37.500Z,71.60
2019-03-06T23:57:03.559Z,71.30
2019-03-06T23:59:29.835Z,71.20
