createdAt,value
2019-01-24T00:02:23.257Z,156.57
2019-01-24T00:04:50.786Z,165.77
2019-01-24T00:07:18.207Z,165.57
2019-01-24T00:09:45.649Z,175.50
2019-01-24T00:12:13.177Z,179.60
2019-01-24T00:14:40.662Z,165.93
2019-01-24T00:17:08.064Z,172.27
2019-01-24T00:19:35.446Z,177.50
2019-01-24T00:22:03.464Z,184.27
2019-01-24T00:24:30.881Z,179.10
2019-01-24T00:26:58.612Z,195.53
2019-01-24T00:29:26.440Z,190.60
2019-01-24T00:31:53.856Z,195.70
2019-01-24T00:34:23.349Z,195.33
2019-01-24T00:36:50.678Z,179.00
2019-01-24T00:39:18.070Z,180.03
2019-01-24T00:41:45.517Z,165.60
2019-01-24T00:44:13.244Z,173.50
2019-01-24T00:46:41.011Z,175.47
2019-01-24T00:49:08.568Z,180.00
2019-01-24T00:51:35.946Z,175.53
2019-01-24T00:54:03.500Z,186.37
2019-01-24T00:56:31.147Z,194.07
2019-01-24T00:58:58.526Z,172.13
2019-01-24T01:01:25.630Z,169.20
2019-01-24T01:03:53.567Z,188.33
2019-01-24T01:06:21.045Z,181.93
2019-01-24T01:08:48.427Z,172.23
2019-01-24T01:11:15.585Z,177.10
2019-01-24T01:13:43.744Z,175.37
2019-01-24T01:16:11.345Z,171.60
2019-01-24T01:18:38.791Z,162.20
2019-01-24T01:21:06.260Z,169.63
2019-01-24T01:23:33.696Z,168.33
2019-01-24T01:26:01.202Z,158.97
2019-01-24T01:28:28.687Z,156.53
2019-01-24T01:30:56.186Z,161.33
2019-01-24T01:33:23.582Z,154.43
2019-01-24T01:35:50.901Z,166.30
2019-01-24T01:38:18.269Z,165.57
2019-01-24T01:40:45.359Z,159.90
2019-01-24T01:43:12.840Z,156.90
2019-01-24T01:45:40.164Z,173.93
2019-01-24T01:48:07.270Z,155.83
2019-01-24T01:50:34.710Z,159.63
2019-01-24T01:53:01.818Z,141.67
2019-01-24T01:55:28.981Z,154.90
2019-01-24T01:57:56.326Z,150.40
2019-01-24T02:00:24.177Z,157.73
2019-01-24T02:02:51.574Z,154.80
2019-01-24T02:05:19.002Z,155.73
2019-01-24T02:07:47.029Z,151.37
2019-01-24T02:10:16.574Z,143.87
2019-01-24T02:12:44.184Z,148.47
2019-01-24T02:15:12.114Z,143.70
2019-01-24T02:17:39.595Z,137.30
2019-01-24T02:20:10.087Z,140.93
2019-01-24T02:22:37.579Z,140.50
2019-01-24T02:25:06.852Z,136.73
2019-01-24T02:27:34.626Z,141.43
2019-01-24T02:30:01.803Z,145.03
2019-01-24T02:32:28.963Z,139.33
2019-01-24T02:34:56.352Z,143.60
2019-01-24T02:37:23.499Z,138.70
2019-01-24T02:39:50.862Z,130.13
2019-01-24T02:42:18.064Z,125.57
2019-01-24T02:44:45.669Z,140.13
2019-01-24T02:47:13.182Z,140.57
2019-01-24T02:49:40.652Z,145.93
2019-01-24T02:52:08.052Z,134.00
2019-01-24T02:54:35.457Z,134.33
2019-01-24T02:57:03.149Z,136.83
2019-01-24T02:59:30.571Z,147.93
2019-01-24T03:01:57.998Z,143.10
2019-01-24T03:04:25.356Z,132.30
2019-01-24T03:06:52.780Z,134.73
2019-01-24T03:09:20.245Z,127.90
2019-01-24T03:11:47.406Z,119.43
2019-01-24T03:14:15.068Z,133.00
2019-01-24T03:16:42.521Z,129.57
2019-01-24T03:19:10.557Z,130.40
2019-01-24T03:21:37.936Z,125.30
2019-01-24T03:24:05.293Z,118.07
2019-01-24T03:26:32.733Z,111.67
2019-01-24T03:29:00.223Z,119.50
2019-01-24T03:31:27.598Z,125.30
2019-01-24T03:33:55.135Z,123.27
2019-01-24T03:36:22.505Z,116.03
2019-01-24T03:38:49.913Z,121.30
2019-01-24T03:41:17.355Z,119.13
2019-01-24T03:43:44.712Z,117.23
2019-01-24T03:46:12.040Z,112.83
2019-01-24T03:48:39.417Z,113.20
2019-01-24T03:51:06.850Z,122.37
2019-01-24T03:53:34.140Z,106.80
2019-01-24T03:56:01.704Z,105.67
2019-01-24T03:58:29.063Z,114.50
2019-01-24T04:00:56.610Z,104.47
2019-01-24T04:03:24.010Z,100.37
2019-01-24T04:05:51.596Z,95.97
2019-01-24T04:08:19.054Z,96.67
2019-01-24T04:10:46.486Z,98.20
2019-01-24T04:13:13.845Z,95.60
2019-01-24T04:15:41.466Z,85.80
2019-01-24T04:18:08.845Z,94.23
2019-01-24T04:20:36.201Z,91.90
2019-01-24T04:23:03.744Z,90.90
2019-01-24T04:25:30.956Z,93.27
2019-01-24T04:27:58.492Z,92.73
2019-01-24T04:30:25.918Z,97.43
2019-01-24T04:32:53.332Z,97.30
2019-01-24T04:35:20.909Z,87.53
2019-01-24T04:37:47.965Z,92.67
2019-01-24T04:40:16.142Z,86.07
2019-01-24T04:42:43.603Z,91.50
2019-01-24T04:45:12.130Z,92.37
2019-01-24T04:47:39.338Z,89.13
2019-01-24T04:50:08.208Z,95.67
2019-01-24T04:52:35.334Z,87.93
2019-01-24T04:55:03.012Z,85.50
2019-01-24T04:57:30.912Z,87.80
2019-01-24T04:59:58.319Z,86.20
2019-01-24T05:02:25.735Z,88.43
2019-01-24T05:04:52.838Z,81.47
2019-01-24T05:07:20.220Z,72.83
2019-01-24T05:09:47.423Z,71.10
2019-01-24T05:12:14.849Z,79.93
2019-01-24T05:14:55.617Z,80.77
2019-01-24T05:17:23.523Z,75.47
2019-01-24T05:19:50.837Z,73.27
2019-01-24T05:22:18.272Z,69.67
2019-01-24T05:24:48.832Z,67.70
2019-01-24T05:27:16.160Z,65.00
2019-01-24T05:29:43.682Z,65.63
2019-01-24T05:32:11.176Z,70.93
2019-01-24T05:34:38.312Z,76.83
2019-01-24T05:37:05.798Z,62.70
2019-01-24T05:39:33.330Z,78.47
2019-01-24T05:42:00.690Z,71.80
2019-01-24T05:44:28.091Z,74.93
2019-01-24T05:46:55.393Z,66.80
2019-01-24T05:49:22.803Z,67.03
2019-01-24T05:51:49.901Z,68.33
2019-01-24T05:54:17.292Z,71.47
2019-01-24T05:56:44.410Z,72.63
2019-01-24T05:59:11.627Z,70.20
2019-01-24T06:01:39.530Z,71.97
2019-01-24T06:04:06.988Z,70.73
2019-01-24T06:06:34.376Z,76.90
2019-01-24T06:09:01.385Z,68.97
2019-01-24T06:11:28.856Z,72.13
2019-01-24T06:13:56.250Z,69.23
2019-01-24T06:16:23.597Z,73.03
2019-01-24T06:18:50.875Z,72.83
2019-01-24T06:21:18.381Z,70.90
2019-01-24T06:23:45.877Z,75.37
2019-01-24T06:26:13.318Z,73.97
2019-01-24T06:28:41.030Z,76.97
2019-01-24T06:31:10.381Z,70.57
2019-01-24T06:33:39.174Z,70.60
2019-01-24T06:36:06.280Z,68.87
2019-01-24T06:38:34.178Z,75.57
2019-01-24T06:41:05.101Z,82.53
2019-01-24T06:43:32.760Z,69.77
2019-01-24T06:46:37.533Z,70.87
2019-01-24T06:49:11.472Z,68.20
2019-01-24T06:51:39.656Z,75.33
2019-01-24T06:54:07.154Z,67.03
2019-01-24T06:56:34.580Z,69.63
2019-01-24T06:59:02.463Z,71.97
2019-01-24T07:01:30.719Z,64.53
2019-01-24T07:03:58.706Z,71.47
2019-01-24T07:06:28.929Z,68.73
2019-01-24T07:08:56.979Z,68.17
2019-01-24T07:11:24.475Z,67.20
2019-01-24T07:13:52.006Z,65.67
2019-01-24T07:16:19.550Z,63.73
2019-01-24T07:18:51.289Z,68.97
2019-01-24T07:21:18.917Z,65.23
2019-01-24T07:23:46.366Z,66.87
2019-01-24T07:26:15.434Z,67.97
2019-01-24T07:28:42.695Z,64.57
2019-01-24T07:31:10.044Z,63.60
2019-01-24T07:33:37.746Z,67.67
2019-01-24T07:36:05.273Z,64.50
2019-01-24T07:38:32.994Z,69.63
2019-01-24T07:41:02.425Z,67.23
2019-01-24T07:43:29.944Z,63.43
2019-01-24T07:45:57.921Z,59.63
2019-01-24T07:48:25.197Z,66.53
2019-01-24T07:50:53.037Z,56.60
2019-01-24T07:53:20.308Z,61.73
2019-01-24T07:55:47.677Z,69.63
2019-01-24T07:58:15.333Z,63.53
2019-01-24T08:00:42.570Z,57.57
2019-01-24T08:03:10.281Z,56.60
2019-01-24T08:05:38.006Z,68.10
2019-01-24T08:08:05.417Z,60.60
2019-01-24T08:10:33.184Z,75.37
2019-01-24T08:13:00.644Z,59.30
2019-01-24T08:15:29.197Z,59.23
2019-01-24T08:17:56.734Z,56.73
2019-01-24T08:20:25.429Z,67.43
2019-01-24T08:22:53.213Z,61.43
2019-01-24T08:25:20.480Z,60.07
2019-01-24T08:27:48.022Z,52.80
2019-01-24T08:30:17.641Z,55.73
2019-01-24T08:32:45.082Z,59.87
2019-01-24T08:35:12.823Z,56.80
2019-01-24T08:37:42.706Z,56.13
2019-01-24T08:40:11.321Z,63.03
2019-01-24T08:42:38.446Z,59.17
2019-01-24T08:45:06.459Z,62.20
2019-01-24T08:47:33.751Z,63.70
2019-01-24T08:50:01.147Z,61.43
2019-01-24T08:52:28.759Z,57.90
2019-01-24T08:54:58.884Z,60.43
2019-01-24T08:57:26.623Z,59.97
2019-01-24T08:59:54.099Z,60.70
2019-01-24T09:02:21.632Z,67.13
2019-01-24T09:04:49.033Z,66.50
2019-01-24T09:07:17.094Z,61.30
2019-01-24T09:09:46.078Z,64.90
2019-01-24T09:12:16.498Z,62.70
2019-01-24T09:14:44.199Z,56.77
2019-01-24T09:17:11.816Z,58.10
2019-01-24T09:19:39.725Z,61.63
2019-01-24T09:22:07.328Z,59.70
2019-01-24T09:24:35.022Z,65.23
2019-01-24T09:27:02.459Z,59.10
2019-01-24T09:29:29.864Z,65.60
2019-01-24T09:31:57.396Z,61.87
2019-01-24T09:34:32.041Z,65.13
2019-01-24T09:36:59.649Z,63.83
2019-01-24T09:39:27.319Z,65.67
2019-01-24T09:41:54.917Z,63.77
2019-01-24T09:44:22.298Z,60.50
2019-01-24T09:46:49.926Z,60.60
2019-01-24T09:49:17.522Z,60.93
2019-01-24T09:51:44.864Z,61.33
2019-01-24T09:54:12.265Z,59.10
2019-01-24T09:56:39.974Z,68.03
2019-01-24T09:59:07.741Z,65.80
2019-01-24T10:01:35.134Z,71.83
2019-01-24T10:04:02.743Z,60.77
2019-01-24T10:06:36.053Z,63.47
2019-01-24T10:08:59.515Z,64.43
2019-01-24T10:11:28.109Z,64.93
2019-01-24T10:13:55.699Z,63.57
2019-01-24T10:16:23.244Z,69.77
2019-01-24T10:18:50.486Z,69.87
2019-01-24T10:21:17.917Z,65.20
2019-01-24T10:23:45.398Z,64.70
2019-01-24T10:26:13.117Z,66.77
2019-01-24T10:28:40.460Z,64.53
2019-01-24T10:31:08.023Z,66.67
2019-01-24T10:33:38.763Z,57.90
2019-01-24T10:36:29.043Z,61.80
2019-01-24T10:38:53.892Z,70.50
2019-01-24T10:41:21.321Z,65.00
2019-01-24T10:43:48.714Z,62.77
2019-01-24T10:46:16.191Z,62.57
2019-01-24T10:48:43.838Z,64.93
2019-01-24T10:51:11.219Z,65.43
2019-01-24T10:53:38.757Z,60.27
2019-01-24T10:56:06.378Z,64.57
2019-01-24T10:58:33.747Z,59.53
2019-01-24T11:01:01.218Z,63.47
2019-01-24T11:03:28.709Z,61.30
2019-01-24T11:05:56.069Z,59.33
2019-01-24T11:08:23.828Z,58.17
2019-01-24T11:10:53.783Z,57.77
2019-01-24T11:13:21.293Z,62.37
2019-01-24T11:15:48.901Z,62.13
2019-01-24T11:18:16.321Z,62.40
2019-01-24T11:20:43.549Z,57.40
2019-01-24T11:23:11.070Z,55.17
2019-01-24T11:25:38.772Z,60.53
2019-01-24T11:28:06.460Z,56.20
2019-01-24T11:30:33.992Z,57.20
2019-01-24T11:33:01.707Z,54.10
2019-01-24T11:35:30.961Z,53.70
2019-01-24T11:37:58.474Z,52.73
2019-01-24T11:40:25.934Z,52.27
2019-01-24T11:42:53.609Z,51.67
2019-01-24T11:45:23.214Z,54.43
2019-01-24T11:47:50.628Z,55.27
2019-01-24T11:50:18.265Z,54.83
2019-01-24T11:52:47.060Z,54.87
2019-01-24T11:55:15.898Z,53.27
2019-01-24T11:57:43.572Z,46.50
2019-01-24T12:00:17.047Z,44.97
2019-01-24T12:02:44.656Z,46.43
2019-01-24T12:05:12.358Z,49.37
2019-01-24T12:07:39.982Z,46.43
2019-01-24T12:10:10.107Z,43.50
2019-01-24T12:12:37.763Z,42.00
2019-01-24T12:15:07.935Z,44.93
2019-01-24T12:17:41.309Z,44.03
2019-01-24T12:20:12.582Z,46.53
2019-01-24T12:22:43.821Z,42.93
2019-01-24T12:25:11.534Z,41.87
2019-01-24T12:27:39.116Z,44.00
2019-01-24T12:30:12.938Z,41.97
2019-01-24T12:32:40.552Z,40.63
2019-01-24T12:35:08.959Z,39.57
2019-01-24T12:37:36.844Z,42.60
2019-01-24T12:40:05.175Z,45.63
2019-01-24T12:42:33.108Z,49.37
2019-01-24T12:45:00.889Z,43.27
2019-01-24T12:47:28.858Z,43.43
2019-01-24T12:49:56.568Z,43.60
2019-01-24T12:52:24.654Z,42.00
2019-01-24T12:54:52.510Z,41.70
2019-01-24T12:57:20.597Z,44.13
2019-01-24T13:03:42.752Z,42.67
2019-01-24T13:12:19.166Z,46.30
2019-01-24T13:18:15.264Z,39.57
2019-01-24T13:28:27.656Z,46.47
2019-01-24T13:30:56.353Z,46.30
2019-01-24T13:37:06.999Z,47.83
2019-01-24T13:39:34.443Z,46.37
2019-01-24T13:42:02.067Z,49.80
2019-01-24T13:44:29.775Z,53.17
2019-01-24T13:46:57.247Z,48.83
2019-01-24T13:49:24.713Z,49.70
2019-01-24T13:51:52.173Z,45.33
2019-01-24T13:54:19.603Z,49.93
2019-01-24T13:56:50.383Z,50.90
2019-01-24T13:59:18.024Z,51.83
2019-01-24T14:01:45.354Z,43.60
2019-01-24T14:04:19.119Z,55.43
2019-01-24T14:06:46.406Z,54.27
2019-01-24T14:09:13.965Z,52.63
2019-01-24T14:11:41.545Z,51.20
2019-01-24T14:14:08.988Z,53.43
2019-01-24T14:16:36.528Z,49.70
2019-01-24T14:19:03.932Z,55.30
2019-01-24T14:21:31.336Z,58.30
2019-01-24T14:23:58.965Z,52.40
2019-01-24T14:26:26.535Z,51.60
2019-01-24T14:28:54.311Z,50.83
2019-01-24T14:31:21.842Z,57.13
2019-01-24T14:33:49.362Z,45.57
2019-01-24T14:36:17.422Z,45.00
2019-01-24T14:38:44.979Z,50.47
2019-01-24T14:41:12.551Z,49.87
2019-01-24T14:43:40.009Z,51.13
2019-01-24T14:46:07.517Z,52.23
2019-01-24T14:48:35.227Z,50.80
2019-01-24T14:51:07.170Z,58.23
2019-01-24T14:53:34.689Z,48.87
2019-01-24T14:56:02.465Z,45.27
2019-01-24T14:58:29.741Z,50.37
2019-01-24T15:01:07.379Z,51.47
2019-01-24T15:03:34.968Z,52.37
2019-01-24T15:06:02.609Z,44.20
2019-01-24T15:08:30.155Z,48.30
2019-01-24T15:10:57.536Z,52.30
2019-01-24T15:13:25.198Z,48.23
2019-01-24T15:15:52.444Z,48.37
2019-01-24T15:18:20.419Z,52.30
2019-01-24T15:20:48.362Z,53.23
2019-01-24T15:23:16.253Z,54.13
2019-01-24T15:25:44.354Z,56.53
2019-01-24T15:28:12.632Z,51.60
2019-01-24T15:30:40.878Z,53.83
2019-01-24T15:33:09.066Z,53.50
2019-01-24T15:35:36.717Z,51.90
2019-01-24T15:38:04.711Z,47.80
2019-01-24T15:40:32.683Z,49.40
2019-01-24T15:43:00.305Z,59.50
2019-01-24T15:45:27.980Z,57.90
2019-01-24T15:47:56.450Z,55.97
2019-01-24T15:50:24.214Z,55.67
2019-01-24T15:52:52.218Z,50.40
2019-01-24T15:55:20.423Z,48.77
2019-01-24T16:05:20.177Z,48.97
2019-01-24T16:07:47.945Z,45.50
2019-01-24T16:10:19.570Z,48.43
2019-01-24T16:13:16.750Z,52.57
2019-01-24T16:15:36.424Z,49.03
2019-01-24T16:18:33.303Z,53.60
2019-01-24T16:20:50.181Z,51.53
2019-01-24T16:23:18.151Z,52.37
2019-01-24T16:25:51.888Z,55.17
2019-01-24T16:28:24.834Z,53.30
2019-01-24T16:31:13.507Z,51.17
2019-01-24T16:33:39.377Z,50.07
2019-01-24T16:36:11.448Z,50.33
2019-01-24T16:38:39.709Z,52.60
2019-01-24T16:41:11.546Z,45.77
2019-01-24T16:43:40.791Z,46.30
2019-01-24T16:46:09.335Z,48.37
2019-01-24T16:49:06.778Z,51.27
2019-01-24T16:51:26.310Z,54.37
2019-01-24T16:53:54.457Z,53.27
2019-01-24T16:57:36.639Z,54.77
2019-01-24T16:59:57.403Z,53.77
2019-01-24T17:02:26.454Z,46.60
2019-01-24T17:04:54.106Z,51.00
2019-01-24T17:07:22.030Z,50.40
2019-01-24T17:09:49.798Z,48.73
2019-01-24T17:12:18.192Z,57.27
2019-01-24T17:14:48.178Z,55.33
2019-01-24T17:17:16.424Z,56.43
2019-01-24T17:19:45.434Z,56.00
2019-01-24T17:22:14.043Z,54.37
2019-01-24T17:24:41.805Z,50.33
2019-01-24T17:27:09.963Z,50.67
2019-01-24T17:29:37.668Z,45.37
2019-01-24T17:32:05.974Z,53.03
2019-01-24T17:34:33.832Z,53.93
2019-01-24T17:37:03.341Z,57.40
2019-01-24T17:39:32.248Z,55.27
2019-01-24T17:42:02.430Z,62.23
2019-01-24T17:44:29.732Z,54.37
2019-01-24T17:47:01.676Z,53.63
2019-01-24T17:49:29.607Z,48.87
2019-01-24T17:51:57.334Z,48.67
2019-01-24T17:54:27.047Z,52.67
2019-01-24T17:56:54.554Z,54.17
2019-01-24T17:59:23.968Z,56.83
2019-01-24T18:01:52.507Z,52.00
2019-01-24T18:05:04.825Z,56.90
2019-01-24T18:07:32.694Z,59.23
2019-01-24T18:10:06.286Z,56.33
2019-01-24T18:12:34.027Z,60.77
2019-01-24T18:15:07.792Z,58.37
2019-01-24T18:17:37.228Z,56.30
2019-01-24T18:20:07.958Z,58.33
2019-01-24T18:22:35.526Z,60.90
2019-01-24T18:25:55.088Z,59.60
2019-01-24T18:28:23.539Z,59.80
2019-01-24T18:30:51.681Z,54.20
2019-01-24T18:33:19.373Z,56.17
2019-01-24T18:35:47.118Z,59.27
2019-01-24T18:38:14.789Z,57.37
2019-01-24T18:40:42.274Z,57.80
2019-01-24T18:43:16.880Z,56.73
2019-01-24T18:45:45.923Z,58.73
2019-01-24T18:48:13.776Z,58.93
2019-01-24T18:50:41.349Z,62.30
2019-01-24T18:53:08.837Z,55.93
2019-01-24T18:55:36.662Z,61.00
2019-01-24T18:58:05.167Z,56.63
2019-01-24T19:00:35.472Z,55.23
2019-01-24T19:03:03.908Z,59.87
2019-01-24T19:05:32.501Z,52.30
2019-01-24T19:08:03.750Z,54.77
2019-01-24T19:10:34.404Z,53.30
2019-01-24T19:13:03.622Z,58.37
2019-01-24T19:15:32.364Z,52.83
2019-01-24T19:21:03.322Z,55.07
2019-01-24T19:28:12.037Z,53.93
2019-01-24T19:31:09.927Z,59.10
2019-01-24T19:34:47.460Z,55.53
2019-01-24T19:46:59.826Z,55.03
2019-01-24T19:49:34.876Z,53.70
2019-01-24T19:52:04.303Z,52.10
2019-01-24T19:54:34.277Z,57.23
2019-01-24T19:57:09.098Z,57.60
2019-01-24T19:59:37.303Z,46.07
2019-01-24T20:02:05.244Z,43.30
2019-01-24T20:04:50.795Z,46.07
2019-01-24T20:07:35.050Z,44.20
2019-01-24T20:10:15.458Z,49.00
2019-01-24T20:13:10.321Z,52.50
2019-01-24T20:15:51.026Z,50.00
2019-01-24T20:19:01.421Z,55.10
2019-01-24T20:22:12.962Z,52.33
2019-01-24T20:24:36.835Z,50.47
2019-01-24T20:27:09.203Z,50.33
2019-01-24T20:29:37.752Z,44.10
2019-01-24T20:32:05.815Z,48.40
2019-01-24T20:34:35.056Z,50.17
2019-01-24T20:37:03.359Z,55.17
2019-01-24T20:39:31.542Z,54.97
2019-01-24T20:41:59.437Z,55.10
2019-01-24T20:44:27.842Z,55.53
2019-01-24T20:46:56.175Z,55.23
2019-01-24T20:49:25.407Z,61.33
2019-01-24T20:51:53.169Z,56.37
2019-01-24T20:54:22.040Z,53.83
2019-01-24T20:56:49.985Z,56.17
2019-01-24T20:59:18.017Z,50.30
2019-01-24T21:01:46.596Z,53.67
2019-01-24T21:04:15.173Z,55.10
2019-01-24T21:06:43.540Z,54.47
2019-01-24T21:09:14.809Z,51.33
2019-01-24T21:11:41.279Z,55.30
2019-01-24T21:14:09.672Z,51.50
2019-01-24T21:16:37.990Z,54.20
2019-01-24T21:19:05.793Z,61.37
2019-01-24T21:21:34.020Z,58.70
2019-01-24T21:24:02.246Z,59.57
2019-01-24T21:26:30.733Z,59.43
2019-01-24T21:28:58.795Z,61.07
2019-01-24T21:31:26.958Z,60.33
2019-01-24T21:33:54.562Z,57.73
2019-01-24T21:36:22.321Z,57.60
2019-01-24T21:38:50.284Z,56.53
2019-01-24T21:41:18.110Z,54.67
2019-01-24T21:43:45.685Z,60.30
2019-01-24T21:46:13.392Z,53.40
2019-01-24T21:48:41.101Z,54.53
2019-01-24T21:51:11.321Z,53.27
2019-01-24T21:53:38.502Z,58.97
2019-01-24T21:56:06.360Z,55.93
2019-01-24T21:58:35.008Z,54.20
2019-01-24T22:01:04.405Z,57.47
2019-01-24T22:03:32.410Z,57.37
2019-01-24T22:06:00.021Z,54.23
2019-01-24T22:08:55.062Z,58.03
2019-01-24T22:11:23.522Z,54.97
2019-01-24T22:13:51.314Z,54.20
2019-01-24T22:16:35.776Z,57.90
2019-01-24T22:19:15.955Z,58.87
2019-01-24T22:21:47.476Z,51.63
2019-01-24T22:24:24.208Z,55.77
2019-01-24T22:26:59.153Z,53.97
2019-01-24T22:29:31.581Z,54.30
2019-01-24T22:32:05.560Z,57.60
2019-01-24T22:34:43.552Z,52.17
2019-01-24T22:37:16.329Z,54.47
2019-01-24T22:39:47.768Z,52.93
2019-01-24T22:42:19.439Z,53.13
2019-01-24T22:45:03.730Z,57.70
2019-01-24T22:48:00.525Z,56.47
2019-01-24T22:50:34.281Z,58.57
2019-01-24T22:53:07.328Z,60.43
2019-01-24T22:55:46.575Z,61.23
2019-01-24T22:58:26.887Z,58.63
2019-01-24T23:01:38.275Z,58.30
2019-01-24T23:07:19.719Z,56.47
2019-01-24T23:09:55.185Z,58.10
2019-01-24T23:12:39.004Z,58.67
2019-01-24T23:18:11.632Z,59.53
2019-01-24T23:20:57.012Z,58.40
2019-01-24T23:23:29.534Z,60.27
2019-01-24T23:26:03.871Z,61.40
2019-01-24T23:29:02.630Z,60.97
2019-01-24T23:31:42.103Z,61.40
2019-01-24T23:34:56.428Z,61.43
2019-01-24T23:37:44.387Z,61.23
2019-01-24T23:40:32.447Z,63.00
2019-01-24T23:43:31.742Z,62.67
2019-01-24T23:46:49.798Z,68.70
2019-01-24T23:53:26.491Z,62.20
2019-01-24T23:56:21.881Z,61.60
2019-01-24T23:59:08.303Z,59.67
