createdAt,value
2022-10-17T00:02:23.692Z,14.71
2022-10-17T00:04:55.949Z,14.70
2022-10-17T00:07:28.966Z,14.66
2022-10-17T00:10:01.529Z,14.64
2022-10-17T00:12:33.789Z,14.64
2022-10-17T00:15:08.090Z,14.62
2022-10-17T00:17:40.393Z,14.58
2022-10-17T00:20:14.017Z,14.55
2022-10-17T00:22:46.227Z,14.53
2022-10-17T00:25:18.996Z,14.54
2022-10-17T00:27:51.021Z,14.55
2022-10-17T00:30:28.238Z,14.55
2022-10-17T00:33:00.201Z,14.54
2022-10-17T00:35:32.933Z,14.55
2022-10-17T00:38:05.007Z,14.56
2022-10-17T00:40:37.939Z,14.57
2022-10-17T00:43:16.587Z,14.56
2022-10-17T00:45:48.936Z,14.56
2022-10-17T00:48:23.456Z,14.57
2022-10-17T00:50:56.080Z,14.55
2022-10-17T00:53:28.699Z,14.52
2022-10-17T00:56:00.745Z,14.52
2022-10-17T00:58:32.989Z,14.51
2022-10-17T01:01:07.650Z,14.47
2022-10-17T01:03:40.259Z,14.43
2022-10-17T01:06:12.247Z,14.38
2022-10-17T01:08:44.250Z,14.35
2022-10-17T01:11:34.533Z,14.32
2022-10-17T01:14:14.751Z,14.28
2022-10-17T01:16:53.333Z,14.25
2022-10-17T01:19:49.869Z,14.19
2022-10-17T01:22:28.442Z,14.13
2022-10-17T01:25:29.630Z,14.10
2022-10-17T01:28:20.029Z,14.05
2022-10-17T01:31:07.523Z,13.99
2022-10-17T01:33:52.793Z,13.96
2022-10-17T01:36:37.444Z,13.93
2022-10-17T01:39:17.260Z,13.90
2022-10-17T01:41:58.517Z,13.88
2022-10-17T01:44:38.376Z,13.86
2022-10-17T01:47:16.449Z,13.81
2022-10-17T01:49:50.988Z,13.73
2022-10-17T01:52:27.467Z,13.72
2022-10-17T01:55:04.255Z,13.72
2022-10-17T01:57:40.113Z,13.73
2022-10-17T02:00:18.984Z,13.71
2022-10-17T02:03:00.001Z,13.64
2022-10-17T02:05:36.838Z,13.59
2022-10-17T02:08:09.581Z,13.56
2022-10-17T02:10:44.990Z,13.55
2022-10-17T02:13:27.907Z,13.54
2022-10-17T02:16:14.370Z,13.53
2022-10-17T02:19:09.044Z,13.50
2022-10-17T02:21:52.712Z,13.48
2022-10-17T02:24:34.525Z,13.44
2022-10-17T02:27:13.142Z,13.42
2022-10-17T02:29:49.595Z,13.41
2022-10-17T02:32:26.540Z,13.35
2022-10-17T02:34:59.869Z,13.34
2022-10-17T02:37:34.823Z,13.34
2022-10-17T02:40:09.958Z,13.32
2022-10-17T02:42:46.574Z,13.31
2022-10-17T02:45:18.806Z,13.30
2022-10-17T02:47:59.090Z,13.30
2022-10-17T02:53:54.655Z,13.26
2022-10-17T02:56:28.441Z,13.24
2022-10-17T02:59:04.080Z,13.23
2022-10-17T03:01:37.891Z,13.22
2022-10-17T03:04:13.178Z,13.21
2022-10-17T03:06:49.598Z,13.22
2022-10-17T03:09:23.387Z,13.20
2022-10-17T03:11:56.116Z,13.18
2022-10-17T03:14:28.402Z,13.16
2022-10-17T03:17:00.487Z,13.16
2022-10-17T03:19:32.957Z,13.11
2022-10-17T03:22:05.056Z,13.10
2022-10-17T03:24:38.461Z,13.07
2022-10-17T03:27:10.484Z,13.07
2022-10-17T03:29:42.878Z,13.09
2022-10-17T03:32:15.416Z,13.09
2022-10-17T03:34:47.732Z,13.07
2022-10-17T03:37:19.909Z,13.05
2022-10-17T03:39:52.035Z,13.03
2022-10-17T03:42:24.347Z,12.98
2022-10-17T03:44:57.188Z,12.95
2022-10-17T03:47:30.986Z,12.93
2022-10-17T03:50:03.321Z,12.91
2022-10-17T03:52:37.517Z,12.89
2022-10-17T03:55:10.706Z,12.85
2022-10-17T03:57:45.494Z,12.82
2022-10-17T04:00:18.840Z,12.81
2022-10-17T04:02:56.914Z,12.82
2022-10-17T04:05:29.725Z,12.83
2022-10-17T04:08:04.695Z,12.81
2022-10-17T04:11:01.570Z,12.83
2022-10-17T04:13:34.675Z,12.84
2022-10-17T04:16:08.820Z,12.80
2022-10-17T04:18:43.857Z,12.79
2022-10-17T04:21:16.565Z,12.79
2022-10-17T04:23:48.606Z,12.73
2022-10-17T04:26:30.793Z,12.68
2022-10-17T04:29:02.815Z,12.65
2022-10-17T04:31:34.927Z,12.62
2022-10-17T04:34:14.208Z,12.60
2022-10-17T04:36:47.282Z,12.60
2022-10-17T04:39:20.161Z,12.59
2022-10-17T04:41:52.262Z,12.56
2022-10-17T04:44:25.383Z,12.53
2022-10-17T04:46:58.013Z,12.51
2022-10-17T04:49:30.812Z,12.47
2022-10-17T04:52:08.754Z,12.45
2022-10-17T04:54:53.406Z,12.42
2022-10-17T04:57:26.430Z,12.39
2022-10-17T05:00:13.366Z,12.32
2022-10-17T05:03:11.445Z,12.29
2022-10-17T05:05:44.447Z,12.30
2022-10-17T05:08:16.795Z,12.30
2022-10-17T05:10:49.470Z,12.30
2022-10-17T05:13:21.580Z,12.31
2022-10-17T05:15:53.598Z,12.31
2022-10-17T05:18:26.053Z,12.34
2022-10-17T05:20:58.301Z,12.37
2022-10-17T05:23:32.515Z,12.39
2022-10-17T05:26:04.877Z,12.43
2022-10-17T05:28:37.241Z,12.45
2022-10-17T05:31:12.349Z,12.48
2022-10-17T05:33:45.241Z,12.49
2022-10-17T05:36:17.551Z,12.51
2022-10-17T05:38:53.269Z,12.50
2022-10-17T05:41:25.712Z,12.47
2022-10-17T05:44:04.579Z,12.44
2022-10-17T05:46:47.219Z,12.43
2022-10-17T05:49:32.214Z,12.45
2022-10-17T05:52:06.391Z,12.47
2022-10-17T05:54:42.904Z,12.48
2022-10-17T05:57:15.105Z,12.45
2022-10-17T05:59:48.279Z,12.39
2022-10-17T06:02:24.683Z,12.38
2022-10-17T06:04:56.901Z,12.40
2022-10-17T06:07:29.695Z,12.44
2022-10-17T06:10:02.252Z,12.44
2022-10-17T06:12:34.807Z,12.45
2022-10-17T06:15:08.221Z,12.50
2022-10-17T06:17:40.742Z,12.58
2022-10-17T06:20:13.627Z,12.67
2022-10-17T06:22:45.637Z,12.78
2022-10-17T06:25:22.906Z,12.89
2022-10-17T06:27:55.148Z,13.00
2022-10-17T06:30:29.193Z,13.14
2022-10-17T06:33:01.341Z,13.27
2022-10-17T06:35:34.467Z,13.41
2022-10-17T06:38:07.408Z,13.57
2022-10-17T06:40:41.331Z,13.90
2022-10-17T06:43:13.636Z,14.70
2022-10-17T06:46:08.684Z,15.99
2022-10-17T06:48:56.328Z,17.25
2022-10-17T06:51:48.969Z,17.50
2022-10-17T06:54:24.388Z,17.29
2022-10-17T06:57:15.168Z,17.01
2022-10-17T07:00:04.690Z,17.10
2022-10-17T07:02:45.456Z,17.94
2022-10-17T07:05:19.292Z,19.06
2022-10-17T07:07:52.013Z,19.56
2022-10-17T07:10:24.735Z,19.53
2022-10-17T07:12:56.812Z,19.72
2022-10-17T07:15:28.984Z,20.56
2022-10-17T07:18:01.022Z,21.92
2022-10-17T07:20:33.484Z,23.21
2022-10-17T07:23:07.262Z,24.33
2022-10-17T07:25:40.343Z,25.18
2022-10-17T07:28:44.336Z,24.74
2022-10-17T07:31:27.858Z,23.69
2022-10-17T07:34:01.967Z,23.46
2022-10-17T07:36:34.094Z,23.73
2022-10-17T07:39:08.840Z,24.53
2022-10-17T07:41:42.328Z,25.66
2022-10-17T07:44:15.357Z,26.26
2022-10-17T07:46:50.913Z,25.93
2022-10-17T07:49:23.588Z,25.77
2022-10-17T07:51:55.760Z,25.88
2022-10-17T07:54:28.238Z,25.88
2022-10-17T07:57:00.248Z,25.93
2022-10-17T07:59:33.948Z,26.38
2022-10-17T08:02:08.113Z,27.37
2022-10-17T08:04:40.166Z,27.84
2022-10-17T08:07:21.768Z,27.91
2022-10-17T08:09:56.584Z,28.57
2022-10-17T08:12:36.714Z,29.33
2022-10-17T08:15:11.495Z,29.95
2022-10-17T08:17:44.088Z,29.45
2022-10-17T08:20:16.397Z,28.42
2022-10-17T08:22:54.557Z,27.85
2022-10-17T08:25:26.864Z,28.45
2022-10-17T08:27:59.313Z,30.03
2022-10-17T08:30:31.491Z,31.98
2022-10-17T08:33:05.983Z,33.45
2022-10-17T08:35:38.055Z,34.70
2022-10-17T08:38:12.296Z,35.83
2022-10-17T08:40:50.114Z,36.13
2022-10-17T08:43:58.905Z,36.84
2022-10-17T08:46:41.932Z,38.03
2022-10-17T08:58:34.071Z,40.18
2022-10-17T09:10:59.766Z,42.19
2022-10-17T09:13:46.278Z,41.95
2022-10-17T09:16:32.641Z,40.23
2022-10-17T09:19:09.911Z,39.50
2022-10-17T09:21:47.385Z,39.04
2022-10-17T09:24:25.869Z,38.03
2022-10-17T09:26:58.352Z,37.04
2022-10-17T09:29:36.958Z,37.24
2022-10-17T09:32:19.273Z,37.77
2022-10-17T09:34:51.234Z,38.02
2022-10-17T09:37:31.004Z,38.85
2022-10-17T09:40:03.161Z,39.68
2022-10-17T09:42:36.718Z,40.43
2022-10-17T09:45:24.811Z,40.39
2022-10-17T09:48:09.182Z,39.58
2022-10-17T09:50:42.616Z,39.49
2022-10-17T09:53:21.975Z,39.50
2022-10-17T09:56:00.111Z,39.75
2022-10-17T09:58:44.928Z,40.10
2022-10-17T10:01:24.152Z,40.32
2022-10-17T10:04:11.716Z,40.57
2022-10-17T10:07:01.537Z,40.62
2022-10-17T10:09:38.142Z,39.97
2022-10-17T10:12:21.681Z,39.30
2022-10-17T10:14:56.567Z,38.37
2022-10-17T10:17:41.808Z,37.37
2022-10-17T10:20:33.301Z,36.92
2022-10-17T10:23:22.388Z,35.83
2022-10-17T10:25:58.644Z,34.69
2022-10-17T10:28:33.469Z,33.60
2022-10-17T10:31:09.050Z,33.15
2022-10-17T10:33:49.476Z,32.14
2022-10-17T10:36:24.307Z,31.37
2022-10-17T10:39:01.329Z,30.90
2022-10-17T10:41:46.967Z,30.41
2022-10-17T10:44:24.384Z,29.49
2022-10-17T10:47:17.048Z,28.96
2022-10-17T10:49:52.993Z,28.24
2022-10-17T10:52:32.767Z,27.92
2022-10-17T10:55:23.272Z,27.87
2022-10-17T10:57:59.891Z,27.60
2022-10-17T11:00:36.242Z,27.52
2022-10-17T11:03:18.028Z,27.17
2022-10-17T11:05:57.603Z,26.71
2022-10-17T11:08:39.134Z,26.25
2022-10-17T11:11:19.971Z,26.25
2022-10-17T11:14:03.786Z,27.97
2022-10-17T11:16:41.339Z,28.94
2022-10-17T11:19:20.127Z,28.16
2022-10-17T11:22:04.111Z,27.45
2022-10-17T11:24:43.639Z,26.84
2022-10-17T11:27:15.760Z,26.28
2022-10-17T11:29:48.208Z,25.88
2022-10-17T11:32:27.448Z,25.54
2022-10-17T11:35:04.826Z,25.18
2022-10-17T11:37:42.895Z,24.79
2022-10-17T11:40:24.609Z,24.44
2022-10-17T11:43:01.270Z,24.25
2022-10-17T11:45:43.811Z,24.08
2022-10-17T11:48:23.502Z,24.01
2022-10-17T11:54:01.143Z,23.89
2022-10-17T11:56:43.673Z,23.99
2022-10-17T11:59:48.300Z,24.23
2022-10-17T12:02:33.118Z,24.37
2022-10-17T12:05:20.990Z,24.36
2022-10-17T12:08:01.258Z,25.17
2022-10-17T12:10:37.359Z,26.15
2022-10-17T12:13:57.898Z,25.80
2022-10-17T12:16:46.878Z,25.05
2022-10-17T12:19:30.987Z,24.82
2022-10-17T12:22:07.375Z,24.79
2022-10-17T12:24:43.152Z,24.69
2022-10-17T12:27:36.034Z,24.60
2022-10-17T12:30:23.613Z,24.39
2022-10-17T12:33:22.413Z,24.18
2022-10-17T12:36:47.082Z,24.02
2022-10-17T12:39:54.361Z,23.90
2022-10-17T12:42:52.345Z,23.91
2022-10-17T12:45:49.511Z,23.96
2022-10-17T12:48:56.137Z,23.98
2022-10-17T12:51:37.915Z,23.98
2022-10-17T12:54:16.378Z,24.00
2022-10-17T12:56:50.633Z,24.10
2022-10-17T12:59:27.082Z,24.64
2022-10-17T13:02:03.031Z,25.24
2022-10-17T13:04:39.012Z,26.53
2022-10-17T13:07:21.822Z,27.88
2022-10-17T13:09:54.192Z,28.99
2022-10-17T13:12:28.623Z,29.59
2022-10-17T13:15:01.289Z,30.00
2022-10-17T13:17:34.884Z,30.47
2022-10-17T13:20:25.660Z,30.83
2022-10-17T13:23:01.561Z,30.96
2022-10-17T13:25:37.630Z,31.21
2022-10-17T13:28:15.744Z,31.25
2022-10-17T13:30:49.968Z,31.44
2022-10-17T13:33:35.988Z,31.74
2022-10-17T13:36:18.912Z,32.22
2022-10-17T13:38:51.202Z,32.05
2022-10-17T13:41:36.911Z,31.43
2022-10-17T13:44:15.964Z,31.02
2022-10-17T13:46:48.870Z,30.35
2022-10-17T13:49:31.589Z,29.62
2022-10-17T13:52:06.182Z,29.11
2022-10-17T13:54:42.742Z,28.77
2022-10-17T13:57:24.048Z,28.48
2022-10-17T13:59:59.239Z,28.14
2022-10-17T14:02:34.364Z,27.89
2022-10-17T14:05:19.042Z,27.53
2022-10-17T14:08:11.388Z,27.27
2022-10-17T14:10:45.393Z,27.11
2022-10-17T14:13:24.596Z,26.78
2022-10-17T14:15:58.681Z,26.31
2022-10-17T14:18:36.380Z,25.88
2022-10-17T14:24:30.197Z,25.39
2022-10-17T14:27:04.890Z,25.10
2022-10-17T14:29:53.935Z,24.85
2022-10-17T14:32:25.948Z,24.63
2022-10-17T14:35:17.900Z,24.38
2022-10-17T14:37:54.463Z,24.12
2022-10-17T14:40:28.714Z,23.94
2022-10-17T14:43:04.246Z,23.73
2022-10-17T14:45:39.320Z,23.58
2022-10-17T14:48:15.584Z,23.41
2022-10-17T14:51:11.531Z,23.26
2022-10-17T14:53:45.125Z,23.13
2022-10-17T14:56:27.606Z,23.01
2022-10-17T14:59:00.103Z,22.89
2022-10-17T15:01:32.072Z,22.79
2022-10-17T15:04:04.866Z,22.69
2022-10-17T15:06:37.512Z,22.57
2022-10-17T15:09:10.617Z,22.44
2022-10-17T15:11:42.558Z,22.33
2022-10-17T15:14:14.577Z,22.21
2022-10-17T15:16:46.593Z,22.08
2022-10-17T15:19:18.513Z,21.94
2022-10-17T15:21:59.630Z,21.80
2022-10-17T15:24:36.534Z,21.70
2022-10-17T15:27:20.652Z,21.59
2022-10-17T15:30:00.606Z,21.45
2022-10-17T15:32:33.505Z,21.33
2022-10-17T15:35:05.695Z,21.20
2022-10-17T15:37:38.272Z,21.07
2022-10-17T15:40:15.212Z,20.97
2022-10-17T15:42:47.503Z,20.86
2022-10-17T15:45:22.178Z,20.78
2022-10-17T15:47:56.572Z,20.68
2022-10-17T15:50:30.439Z,20.54
2022-10-17T15:53:03.056Z,20.43
2022-10-17T15:55:36.882Z,20.30
2022-10-17T15:58:12.041Z,20.18
2022-10-17T16:00:44.635Z,20.04
2022-10-17T16:03:16.728Z,19.91
2022-10-17T16:05:49.161Z,19.79
2022-10-17T16:08:21.414Z,19.69
2022-10-17T16:10:54.205Z,19.64
2022-10-17T16:13:27.500Z,19.56
2022-10-17T16:15:59.580Z,19.48
2022-10-17T16:18:31.490Z,19.42
2022-10-17T16:21:03.645Z,19.37
2022-10-17T16:23:35.569Z,19.29
2022-10-17T16:26:07.641Z,19.24
2022-10-17T16:28:43.611Z,19.20
2022-10-17T16:31:24.903Z,19.10
2022-10-17T16:33:58.724Z,19.02
2022-10-17T16:36:30.751Z,18.96
2022-10-17T16:39:02.924Z,18.89
2022-10-17T16:41:36.978Z,18.83
2022-10-17T16:44:16.471Z,18.76
2022-10-17T16:46:48.556Z,18.69
2022-10-17T16:49:23.819Z,18.61
2022-10-17T16:51:55.806Z,18.53
2022-10-17T16:54:30.735Z,18.45
2022-10-17T16:57:02.796Z,18.38
2022-10-17T16:59:34.701Z,18.32
2022-10-17T17:02:07.298Z,18.26
2022-10-17T17:04:39.522Z,18.19
2022-10-17T17:07:11.509Z,18.14
2022-10-17T17:09:43.629Z,18.09
2022-10-17T17:12:15.986Z,18.06
2022-10-17T17:14:47.998Z,18.04
2022-10-17T17:17:30.642Z,18.00
2022-10-17T17:20:10.490Z,17.97
2022-10-17T17:22:42.929Z,17.96
2022-10-17T17:25:17.975Z,17.92
2022-10-17T17:27:50.517Z,17.88
2022-10-17T17:30:23.051Z,17.86
2022-10-17T17:32:55.078Z,17.84
2022-10-17T17:35:27.563Z,17.82
2022-10-17T17:37:59.856Z,17.80
2022-10-17T17:40:34.510Z,17.78
2022-10-17T17:43:07.099Z,17.74
2022-10-17T17:45:39.204Z,17.70
2022-10-17T17:48:12.344Z,17.68
2022-10-17T17:50:45.329Z,17.65
2022-10-17T17:53:18.950Z,17.56
2022-10-17T17:56:01.433Z,17.46
2022-10-17T17:58:34.008Z,17.36
2022-10-17T18:01:14.868Z,17.27
2022-10-17T18:03:48.750Z,17.21
2022-10-17T18:06:21.755Z,17.16
2022-10-17T18:08:58.466Z,17.09
2022-10-17T18:11:30.974Z,17.06
2022-10-17T18:14:05.651Z,17.02
2022-10-17T18:16:38.687Z,16.98
2022-10-17T18:19:12.594Z,16.92
2022-10-17T18:21:44.889Z,16.88
2022-10-17T18:24:16.856Z,16.82
2022-10-17T18:26:48.919Z,16.76
2022-10-17T18:29:20.898Z,16.75
2022-10-17T18:31:53.053Z,16.72
2022-10-17T18:34:25.045Z,16.68
2022-10-17T18:36:58.927Z,16.65
2022-10-17T18:39:30.986Z,16.63
2022-10-17T18:42:02.906Z,16.58
2022-10-17T18:44:35.221Z,16.53
2022-10-17T18:47:07.744Z,16.48
2022-10-17T18:49:39.762Z,16.43
2022-10-17T18:52:11.748Z,16.36
2022-10-17T18:54:43.765Z,16.32
2022-10-17T18:57:16.078Z,16.30
2022-10-17T18:59:47.999Z,16.26
2022-10-17T19:02:19.841Z,16.25
2022-10-17T19:04:51.828Z,16.24
2022-10-17T19:07:24.826Z,16.22
2022-10-17T19:09:56.811Z,16.23
2022-10-17T19:12:28.763Z,16.22
2022-10-17T19:15:00.862Z,16.20
2022-10-17T19:17:33.203Z,16.19
2022-10-17T19:20:06.091Z,16.18
2022-10-17T19:22:38.165Z,16.18
2022-10-17T19:25:11.152Z,16.15
2022-10-17T19:27:44.666Z,16.09
2022-10-17T19:30:17.155Z,16.06
2022-10-17T19:32:49.570Z,16.04
2022-10-17T19:35:21.590Z,16.03
2022-10-17T19:37:53.775Z,16.02
2022-10-17T19:40:25.801Z,16.00
2022-10-17T19:42:58.478Z,16.01
2022-10-17T19:45:30.504Z,15.97
2022-10-17T19:48:02.819Z,15.95
2022-10-17T19:50:36.676Z,15.93
2022-10-17T19:53:11.437Z,15.91
2022-10-17T19:55:43.439Z,15.90
2022-10-17T19:58:15.413Z,15.88
2022-10-17T20:00:51.280Z,15.85
2022-10-17T20:03:23.789Z,15.81
2022-10-17T20:05:57.127Z,15.78
2022-10-17T20:08:29.187Z,15.76
2022-10-17T20:11:04.966Z,15.71
2022-10-17T20:13:38.218Z,15.68
2022-10-17T20:16:14.111Z,15.66
2022-10-17T20:18:46.940Z,15.64
2022-10-17T20:21:24.481Z,15.62
2022-10-17T20:23:56.717Z,15.60
2022-10-17T20:26:44.389Z,15.59
2022-10-17T20:29:21.265Z,15.59
2022-10-17T20:31:54.262Z,15.57
2022-10-17T20:34:26.309Z,15.56
2022-10-17T20:36:58.544Z,15.54
2022-10-17T20:39:31.274Z,15.52
2022-10-17T20:42:03.272Z,15.49
2022-10-17T20:44:35.371Z,15.45
2022-10-17T20:47:16.048Z,15.39
2022-10-17T20:49:53.556Z,15.36
2022-10-17T20:52:25.635Z,15.33
2022-10-17T20:54:57.943Z,15.29
2022-10-17T20:57:30.193Z,15.28
2022-10-17T21:00:02.918Z,15.28
2022-10-17T21:02:35.117Z,15.25
2022-10-17T21:05:08.100Z,15.24
2022-10-17T21:07:40.042Z,15.21
2022-10-17T21:10:34.397Z,15.19
2022-10-17T21:13:04.797Z,15.17
2022-10-17T21:15:36.728Z,15.17
2022-10-17T21:18:08.743Z,15.14
2022-10-17T21:20:40.882Z,15.09
2022-10-17T21:23:12.842Z,15.06
2022-10-17T21:25:47.818Z,15.01
2022-10-17T21:28:20.316Z,15.00
2022-10-17T21:30:52.237Z,15.00
2022-10-17T21:33:24.258Z,15.00
2022-10-17T21:35:58.808Z,15.00
2022-10-17T21:38:31.498Z,14.98
2022-10-17T21:41:04.224Z,14.99
2022-10-17T21:43:36.458Z,14.97
2022-10-17T21:46:10.941Z,14.94
2022-10-17T21:48:43.545Z,14.91
2022-10-17T21:51:17.590Z,14.87
2022-10-17T21:53:49.867Z,14.85
2022-10-17T21:56:32.590Z,14.83
2022-10-17T21:59:05.833Z,14.83
2022-10-17T22:01:39.785Z,14.82
2022-10-17T22:04:15.005Z,14.81
2022-10-17T22:06:48.388Z,14.80
2022-10-17T22:09:24.774Z,14.78
2022-10-17T22:11:57.811Z,14.76
2022-10-17T22:14:30.238Z,14.77
2022-10-17T22:17:03.028Z,14.77
2022-10-17T22:19:35.401Z,14.75
2022-10-17T22:22:07.351Z,14.74
2022-10-17T22:24:39.565Z,14.73
2022-10-17T22:27:13.089Z,14.72
2022-10-17T22:29:47.593Z,14.69
2022-10-17T22:32:22.370Z,14.68
2022-10-17T22:34:54.985Z,14.67
2022-10-17T22:37:26.900Z,14.65
2022-10-17T22:39:58.824Z,14.64
2022-10-17T22:42:31.682Z,14.65
2022-10-17T22:45:04.795Z,14.64
2022-10-17T22:47:36.864Z,14.62
2022-10-17T22:50:09.911Z,14.60
2022-10-17T22:52:41.966Z,14.58
2022-10-17T22:55:14.632Z,14.52
2022-10-17T22:57:46.618Z,14.48
2022-10-17T23:00:19.045Z,14.46
2022-10-17T23:02:53.924Z,14.44
2022-10-17T23:05:25.863Z,14.39
2022-10-17T23:07:57.756Z,14.36
2022-10-17T23:10:31.640Z,14.34
2022-10-17T23:13:03.976Z,14.32
2022-10-17T23:15:37.817Z,14.29
2022-10-17T23:18:10.781Z,14.28
2022-10-17T23:20:42.891Z,14.28
2022-10-17T23:23:15.383Z,14.27
2022-10-17T23:25:47.653Z,14.26
2022-10-17T23:28:20.071Z,14.22
2022-10-17T23:30:52.051Z,14.21
2022-10-17T23:33:23.944Z,14.20
2022-10-17T23:35:55.922Z,14.19
2022-10-17T23:38:27.804Z,14.17
2022-10-17T23:41:00.030Z,14.16
2022-10-17T23:43:34.176Z,14.16
2022-10-17T23:46:07.498Z,14.15
2022-10-17T23:48:40.886Z,14.10
2022-10-17T23:51:13.402Z,14.07
2022-10-17T23:53:46.368Z,14.04
2022-10-17T23:56:18.544Z,14.03
2022-10-17T23:58:52.029Z,13.99
