createdAt,value
2019-01-08T00:00:52.564Z,0.00
2019-01-08T00:01:52.536Z,0.00
2019-01-08T00:02:52.549Z,0.00
2019-01-08T00:03:52.539Z,0.00
2019-01-08T00:04:52.503Z,0.00
2019-01-08T00:05:52.498Z,0.00
2019-01-08T00:06:52.498Z,0.00
2019-01-08T00:07:52.475Z,0.00
2019-01-08T00:08:52.476Z,0.00
2019-01-08T00:09:52.483Z,0.00
2019-01-08T00:10:52.451Z,0.00
2019-01-08T00:11:52.420Z,0.00
2019-01-08T00:12:52.421Z,0.00
2019-01-08T00:13:52.410Z,0.00
2019-01-08T00:14:52.396Z,0.00
2019-01-08T00:15:52.381Z,0.00
2019-01-08T00:16:52.360Z,0.00
2019-01-08T00:17:52.361Z,0.00
2019-01-08T00:18:52.385Z,0.00
2019-01-08T00:19:52.354Z,0.00
2019-01-08T00:20:52.341Z,0.00
2019-01-08T00:21:52.324Z,0.00
2019-01-08T00:22:52.312Z,0.00
2019-01-08T00:23:52.285Z,0.00
2019-01-08T00:24:52.322Z,0.00
2019-01-08T00:25:52.267Z,0.00
2019-01-08T00:26:52.268Z,0.00
2019-01-08T00:27:52.243Z,0.00
2019-01-08T00:28:52.243Z,0.00
2019-01-08T00:29:52.219Z,0.00
2019-01-08T00:30:52.243Z,0.00
2019-01-08T00:31:52.210Z,0.00
2019-01-08T00:32:52.195Z,0.00
2019-01-08T00:33:52.190Z,0.00
2019-01-08T00:34:52.168Z,0.00
2019-01-08T00:35:52.160Z,0.00
2019-01-08T00:36:52.137Z,0.00
2019-01-08T00:37:52.154Z,0.00
2019-01-08T00:38:52.119Z,0.00
2019-01-08T00:39:52.114Z,0.00
2019-01-08T00:40:52.141Z,0.00
2019-01-08T00:41:52.101Z,0.00
2019-01-08T00:42:52.077Z,0.00
2019-01-08T00:43:52.078Z,0.00
2019-01-08T00:44:52.060Z,0.00
2019-01-08T00:45:52.074Z,0.00
2019-01-08T00:46:52.049Z,0.00
2019-01-08T00:47:52.021Z,0.00
2019-01-08T00:48:52.002Z,0.00
2019-01-08T00:49:52.013Z,0.00
2019-01-08T00:50:51.997Z,0.00
2019-01-08T00:51:51.982Z,0.00
2019-01-08T00:52:51.974Z,0.00
2019-01-08T00:53:51.947Z,0.00
2019-01-08T00:54:51.941Z,0.00
2019-01-08T00:55:51.923Z,0.00
2019-01-08T00:56:51.924Z,0.00
2019-01-08T00:57:51.925Z,0.00
2019-01-08T00:58:51.963Z,0.00
2019-01-08T00:59:51.898Z,0.00
2019-01-08T01:00:51.955Z,0.00
2019-01-08T01:01:51.857Z,0.00
2019-01-08T01:02:51.852Z,0.00
2019-01-08T01:03:51.849Z,0.00
2019-01-08T01:04:51.838Z,0.00
2019-01-08T01:05:51.828Z,0.00
2019-01-08T01:06:51.817Z,0.00
2019-01-08T01:07:51.806Z,0.00
2019-01-08T01:08:51.793Z,0.00
2019-01-08T01:09:51.767Z,0.00
2019-01-08T01:10:51.756Z,0.00
2019-01-08T01:11:51.764Z,0.00
2019-01-08T01:12:51.759Z,0.00
2019-01-08T01:13:51.761Z,0.00
2019-01-08T01:14:51.712Z,0.00
2019-01-08T01:15:51.706Z,0.00
2019-01-08T01:16:51.707Z,0.00
2019-01-08T01:17:51.682Z,0.00
2019-01-08T01:18:51.700Z,0.00
2019-01-08T01:19:51.679Z,0.00
2019-01-08T01:20:53.625Z,0.00
2019-01-08T01:21:51.651Z,0.00
2019-01-08T01:22:51.631Z,0.00
2019-01-08T01:23:51.637Z,0.00
2019-01-08T01:24:51.669Z,0.00
2019-01-08T01:25:51.600Z,0.00
2019-01-08T01:26:51.626Z,0.00
2019-01-08T01:27:51.569Z,0.00
2019-01-08T01:28:59.762Z,0.00
2019-01-08T01:29:52.567Z,0.00
2019-01-08T01:30:51.544Z,0.00
2019-01-08T01:31:51.528Z,0.00
2019-01-08T01:32:51.512Z,0.00
2019-01-08T01:33:51.514Z,0.00
2019-01-08T01:34:51.504Z,0.00
2019-01-08T01:35:51.497Z,0.00
2019-01-08T01:36:51.462Z,0.00
2019-01-08T01:37:51.463Z,0.00
2019-01-08T01:38:51.438Z,0.00
2019-01-08T01:39:51.447Z,0.00
2019-01-08T01:40:51.432Z,0.00
2019-01-08T01:41:51.404Z,0.00
2019-01-08T01:42:51.396Z,0.00
2019-01-08T01:43:51.387Z,0.00
2019-01-08T01:44:51.371Z,0.00
2019-01-08T01:45:51.398Z,0.00
2019-01-08T01:46:51.352Z,0.00
2019-01-08T01:47:51.343Z,0.00
2019-01-08T01:48:51.355Z,0.00
2019-01-08T01:49:51.326Z,0.00
2019-01-08T01:50:51.304Z,0.00
2019-01-08T01:51:51.328Z,0.00
2019-01-08T01:52:51.284Z,0.00
2019-01-08T01:53:51.274Z,0.00
2019-01-08T01:54:51.269Z,0.00
2019-01-08T01:55:51.250Z,0.00
2019-01-08T01:56:51.264Z,0.00
2019-01-08T01:57:51.267Z,0.00
2019-01-08T01:58:51.222Z,0.00
2019-01-08T01:59:51.219Z,0.00
2019-01-08T02:00:51.190Z,0.00
2019-01-08T02:01:51.176Z,0.00
2019-01-08T02:02:51.189Z,0.00
2019-01-08T02:03:51.172Z,0.00
2019-01-08T02:04:51.158Z,0.00
2019-01-08T02:05:51.151Z,0.00
2019-01-08T02:06:52.077Z,0.00
2019-01-08T02:07:51.145Z,0.00
2019-01-08T02:08:51.120Z,0.00
2019-01-08T02:09:51.121Z,0.00
2019-01-08T02:10:51.093Z,0.00
2019-01-08T02:11:51.082Z,0.00
2019-01-08T02:12:51.070Z,0.00
2019-01-08T02:13:51.061Z,0.00
2019-01-08T02:14:51.078Z,0.00
2019-01-08T02:15:51.021Z,0.00
2019-01-08T02:16:51.038Z,0.00
2019-01-08T02:17:51.017Z,0.00
2019-01-08T02:18:50.995Z,0.00
2019-01-08T02:19:50.996Z,0.00
2019-01-08T02:20:51.001Z,0.00
2019-01-08T02:21:50.969Z,0.00
2019-01-08T02:22:50.974Z,0.00
2019-01-08T02:23:50.938Z,0.00
2019-01-08T02:24:50.928Z,0.00
2019-01-08T02:25:50.919Z,0.00
2019-01-08T02:26:50.922Z,0.00
2019-01-08T02:27:50.901Z,0.00
2019-01-08T02:28:50.878Z,0.00
2019-01-08T02:29:50.908Z,0.00
2019-01-08T02:30:50.880Z,0.00
2019-01-08T02:31:50.903Z,0.00
2019-01-08T02:32:50.852Z,0.00
2019-01-08T02:33:50.846Z,0.00
2019-01-08T02:34:50.856Z,0.00
2019-01-08T02:35:50.810Z,0.00
2019-01-08T02:36:50.826Z,0.00
2019-01-08T02:37:50.809Z,0.00
2019-01-08T02:38:50.774Z,0.00
2019-01-08T02:39:50.755Z,0.00
2019-01-08T02:40:50.761Z,0.00
2019-01-08T02:41:50.790Z,0.00
2019-01-08T02:42:50.737Z,0.00
2019-01-08T02:43:50.722Z,0.00
2019-01-08T02:44:50.959Z,0.00
2019-01-08T02:45:50.692Z,0.00
2019-01-08T02:46:50.684Z,0.00
2019-01-08T02:47:50.676Z,0.00
2019-01-08T02:48:50.679Z,0.00
2019-01-08T02:49:50.651Z,0.00
2019-01-08T02:50:50.643Z,0.00
2019-01-08T02:51:50.628Z,0.00
2019-01-08T02:52:50.604Z,0.00
2019-01-08T02:53:50.592Z,0.00
2019-01-08T02:54:50.712Z,0.00
2019-01-08T02:55:50.594Z,0.00
2019-01-08T02:56:50.575Z,0.00
2019-01-08T02:57:50.564Z,0.00
2019-01-08T02:58:50.550Z,0.00
2019-01-08T02:59:50.552Z,0.00
2019-01-08T03:00:50.516Z,0.00
2019-01-08T03:01:50.515Z,0.00
2019-01-08T03:02:50.498Z,0.00
2019-01-08T03:03:50.508Z,0.00
2019-01-08T03:04:51.989Z,0.00
2019-01-08T03:05:50.463Z,0.00
2019-01-08T03:06:50.465Z,0.00
2019-01-08T03:07:50.442Z,0.00
2019-01-08T03:08:50.430Z,0.00
2019-01-08T03:09:50.453Z,0.00
2019-01-08T03:10:50.414Z,0.00
2019-01-08T03:11:50.391Z,0.00
2019-01-08T03:12:50.386Z,0.00
2019-01-08T03:13:50.372Z,0.00
2019-01-08T03:14:50.363Z,0.00
2019-01-08T03:15:50.350Z,0.00
2019-01-08T03:16:50.343Z,0.00
2019-01-08T03:17:50.331Z,0.00
2019-01-08T03:18:50.314Z,0.00
2019-01-08T03:19:50.299Z,0.00
2019-01-08T03:20:50.285Z,0.00
2019-01-08T03:21:50.287Z,0.00
2019-01-08T03:22:50.267Z,0.00
2019-01-08T03:23:50.258Z,0.00
2019-01-08T03:24:50.257Z,0.00
2019-01-08T03:25:50.246Z,0.00
2019-01-08T03:26:50.245Z,0.00
2019-01-08T03:27:50.211Z,0.00
2019-01-08T03:28:50.197Z,0.00
2019-01-08T03:29:50.194Z,0.00
2019-01-08T03:30:50.760Z,0.00
2019-01-08T03:31:50.170Z,0.00
2019-01-08T03:32:50.165Z,0.00
2019-01-08T03:33:50.195Z,0.00
2019-01-08T03:34:50.135Z,0.00
2019-01-08T03:35:50.129Z,0.00
2019-01-08T03:36:50.126Z,0.00
2019-01-08T03:37:50.100Z,0.00
2019-01-08T03:38:50.107Z,0.00
2019-01-08T03:39:50.062Z,0.00
2019-01-08T03:40:50.075Z,0.00
2019-01-08T03:41:50.049Z,0.00
2019-01-08T03:42:50.033Z,0.00
2019-01-08T03:43:50.050Z,0.00
2019-01-08T03:44:50.035Z,0.00
2019-01-08T03:45:50.110Z,0.00
2019-01-08T03:46:50.010Z,0.00
2019-01-08T03:47:49.981Z,0.00
2019-01-08T03:48:49.987Z,0.00
2019-01-08T03:49:49.952Z,0.00
2019-01-08T03:50:49.963Z,0.00
2019-01-08T03:51:49.956Z,0.00
2019-01-08T03:52:49.927Z,0.00
2019-01-08T03:53:49.920Z,0.00
2019-01-08T03:54:49.923Z,0.00
2019-01-08T03:55:49.887Z,0.00
2019-01-08T03:56:49.878Z,0.00
2019-01-08T03:57:49.893Z,0.00
2019-01-08T03:58:49.873Z,0.00
2019-01-08T03:59:49.859Z,0.00
2019-01-08T04:00:49.853Z,0.00
2019-01-08T04:01:49.814Z,0.00
2019-01-08T04:02:49.814Z,0.00
2019-01-08T04:03:49.803Z,0.00
2019-01-08T04:04:49.815Z,0.00
2019-01-08T04:05:49.776Z,0.00
2019-01-08T04:06:49.767Z,0.00
2019-01-08T04:07:49.774Z,0.00
2019-01-08T04:08:49.739Z,0.00
2019-01-08T04:09:49.733Z,0.00
2019-01-08T04:10:49.739Z,0.00
2019-01-08T04:11:49.708Z,0.00
2019-01-08T04:12:49.700Z,0.00
2019-01-08T04:13:49.690Z,0.00
2019-01-08T04:14:49.670Z,0.00
2019-01-08T04:15:49.667Z,0.00
2019-01-08T04:16:49.659Z,0.00
2019-01-08T04:17:49.648Z,0.00
2019-01-08T04:18:49.683Z,0.00
2019-01-08T04:19:49.627Z,0.00
2019-01-08T04:20:49.624Z,0.00
2019-01-08T04:21:49.633Z,0.00
2019-01-08T04:22:49.592Z,0.00
2019-01-08T04:23:49.571Z,0.00
2019-01-08T04:24:49.563Z,0.00
2019-01-08T04:25:49.590Z,0.00
2019-01-08T04:26:49.551Z,0.00
2019-01-08T04:27:49.542Z,0.00
2019-01-08T04:28:49.571Z,0.00
2019-01-08T04:29:50.549Z,0.00
2019-01-08T04:30:49.500Z,0.00
2019-01-08T04:31:49.483Z,0.00
2019-01-08T04:32:49.509Z,0.00
2019-01-08T04:33:49.515Z,0.00
2019-01-08T04:34:49.479Z,0.00
2019-01-08T04:35:49.464Z,0.00
2019-01-08T04:36:49.430Z,0.00
2019-01-08T04:37:49.437Z,0.00
2019-01-08T04:38:49.419Z,0.00
2019-01-08T04:39:49.414Z,0.00
2019-01-08T04:40:49.401Z,0.00
2019-01-08T04:41:49.376Z,0.00
2019-01-08T04:42:49.370Z,0.00
2019-01-08T04:43:49.381Z,0.00
2019-01-08T04:44:49.345Z,0.00
2019-01-08T04:45:49.335Z,0.00
2019-01-08T04:46:49.310Z,0.00
2019-01-08T04:47:49.333Z,0.00
2019-01-08T04:48:49.296Z,0.00
2019-01-08T04:49:49.327Z,0.00
2019-01-08T04:50:49.290Z,0.00
2019-01-08T04:51:49.260Z,0.00
2019-01-08T04:52:49.246Z,0.00
2019-01-08T04:53:49.240Z,0.00
2019-01-08T04:54:49.253Z,0.00
2019-01-08T04:55:49.238Z,0.00
2019-01-08T04:56:49.220Z,0.00
2019-01-08T04:57:49.187Z,0.00
2019-01-08T04:58:49.201Z,0.00
2019-01-08T04:59:49.173Z,0.00
2019-01-08T05:00:49.210Z,0.00
2019-01-08T05:01:49.155Z,0.00
2019-01-08T05:02:49.166Z,0.00
2019-01-08T05:03:49.134Z,0.00
2019-01-08T05:04:49.125Z,0.00
2019-01-08T05:05:49.102Z,0.00
2019-01-08T05:06:49.102Z,0.00
2019-01-08T05:07:49.083Z,0.00
2019-01-08T05:08:49.059Z,0.00
2019-01-08T05:09:49.061Z,0.00
2019-01-08T05:10:49.092Z,0.00
2019-01-08T05:11:49.065Z,0.00
2019-01-08T05:12:49.041Z,0.00
2019-01-08T05:13:49.038Z,0.00
2019-01-08T05:14:48.993Z,0.00
2019-01-08T05:15:48.995Z,0.00
2019-01-08T05:16:49.002Z,0.00
2019-01-08T05:17:48.963Z,0.00
2019-01-08T05:18:48.970Z,0.00
2019-01-08T05:19:48.936Z,0.00
2019-01-08T05:20:48.941Z,0.00
2019-01-08T05:21:48.936Z,0.00
2019-01-08T05:22:48.929Z,0.00
2019-01-08T05:23:48.932Z,0.00
2019-01-08T05:24:48.873Z,0.00
2019-01-08T05:25:48.873Z,0.00
2019-01-08T05:26:48.856Z,0.00
2019-01-08T05:27:48.853Z,0.00
2019-01-08T05:28:48.860Z,0.00
2019-01-08T05:29:48.840Z,0.00
2019-01-08T05:30:48.831Z,0.00
2019-01-08T05:31:48.804Z,0.00
2019-01-08T05:32:48.790Z,0.00
2019-01-08T05:33:48.802Z,0.00
2019-01-08T05:34:48.786Z,0.00
2019-01-08T05:35:48.752Z,0.00
2019-01-08T05:36:48.762Z,0.00
2019-01-08T05:37:48.760Z,0.00
2019-01-08T05:38:48.725Z,0.00
2019-01-08T05:39:48.740Z,0.00
2019-01-08T05:40:48.729Z,0.00
2019-01-08T05:41:48.690Z,0.00
2019-01-08T05:42:48.683Z,0.00
2019-01-08T05:43:48.683Z,0.00
2019-01-08T05:44:48.662Z,0.00
2019-01-08T05:45:48.657Z,0.00
2019-01-08T05:46:48.630Z,0.00
2019-01-08T05:47:48.639Z,0.00
2019-01-08T05:48:48.631Z,0.00
2019-01-08T05:49:48.596Z,0.00
2019-01-08T05:50:48.627Z,0.00
2019-01-08T05:51:48.580Z,0.00
2019-01-08T05:52:48.575Z,0.00
2019-01-08T05:53:48.609Z,0.00
2019-01-08T05:54:48.535Z,0.00
2019-01-08T05:55:48.554Z,0.00
2019-01-08T05:56:48.537Z,0.00
2019-01-08T05:57:48.525Z,0.00
2019-01-08T05:58:48.521Z,0.00
2019-01-08T05:59:48.472Z,0.00
2019-01-08T06:00:48.484Z,0.00
2019-01-08T06:01:48.483Z,0.00
2019-01-08T06:02:48.446Z,0.00
2019-01-08T06:03:48.477Z,0.00
2019-01-08T06:04:48.454Z,0.00
2019-01-08T06:05:48.424Z,0.00
2019-01-08T06:06:48.434Z,0.00
2019-01-08T06:07:48.424Z,0.00
2019-01-08T06:08:48.388Z,0.00
2019-01-08T06:09:48.374Z,0.00
2019-01-08T06:10:48.363Z,0.00
2019-01-08T06:11:48.336Z,0.00
2019-01-08T06:12:48.342Z,0.00
2019-01-08T06:13:48.374Z,0.00
2019-01-08T06:14:48.345Z,0.00
2019-01-08T06:15:48.367Z,0.00
2019-01-08T06:16:48.345Z,0.00
2019-01-08T06:17:48.329Z,0.00
2019-01-08T06:18:48.263Z,0.00
2019-01-08T06:19:48.305Z,0.00
2019-01-08T06:20:48.254Z,0.00
2019-01-08T06:21:48.257Z,0.00
2019-01-08T06:22:48.220Z,0.00
2019-01-08T06:23:48.231Z,0.00
2019-01-08T06:24:48.220Z,0.00
2019-01-08T06:25:48.219Z,0.00
2019-01-08T06:26:48.199Z,0.00
2019-01-08T06:27:48.155Z,0.00
2019-01-08T06:28:48.165Z,0.00
2019-01-08T06:29:48.170Z,0.00
2019-01-08T06:30:48.147Z,0.00
2019-01-08T06:31:48.129Z,0.00
2019-01-08T06:32:48.099Z,0.00
2019-01-08T06:33:48.133Z,0.00
2019-01-08T06:34:48.109Z,0.00
2019-01-08T06:35:48.148Z,0.00
2019-01-08T06:36:48.097Z,0.00
2019-01-08T06:37:48.065Z,0.00
2019-01-08T06:38:48.040Z,0.00
2019-01-08T06:39:48.035Z,0.00
2019-01-08T06:40:48.062Z,0.00
2019-01-08T06:41:48.012Z,0.00
2019-01-08T06:42:48.017Z,0.00
2019-01-08T06:43:47.999Z,0.00
2019-01-08T06:44:48.010Z,4.00
2019-01-08T06:45:47.963Z,4.00
2019-01-08T06:46:47.984Z,0.00
2019-01-08T06:47:47.941Z,4.00
2019-01-08T06:48:48.486Z,8.00
2019-01-08T06:49:47.923Z,8.00
2019-01-08T06:50:55.820Z,8.00
2019-01-08T06:51:48.924Z,8.00
2019-01-08T06:52:47.874Z,8.00
2019-01-08T06:53:48.809Z,12.00
2019-01-08T06:54:47.855Z,16.00
2019-01-08T06:55:48.832Z,16.00
2019-01-08T06:56:47.815Z,16.00
2019-01-08T06:57:47.831Z,12.00
2019-01-08T06:58:47.806Z,16.00
2019-01-08T06:59:47.783Z,16.00
2019-01-08T07:00:47.785Z,16.00
2019-01-08T07:01:47.767Z,20.00
2019-01-08T07:02:47.770Z,24.00
2019-01-08T07:03:47.742Z,24.00
2019-01-08T07:04:47.749Z,28.00
2019-01-08T07:05:47.724Z,32.00
2019-01-08T07:06:47.715Z,32.00
2019-01-08T07:07:47.697Z,36.00
2019-01-08T07:08:47.714Z,40.00
2019-01-08T07:09:47.675Z,40.00
2019-01-08T07:10:47.666Z,44.00
2019-01-08T07:11:47.660Z,52.00
2019-01-08T07:12:47.630Z,56.00
2019-01-08T07:13:47.626Z,56.00
2019-01-08T07:14:47.631Z,72.00
2019-01-08T07:15:47.596Z,76.00
2019-01-08T07:16:47.588Z,76.00
2019-01-08T07:17:47.595Z,84.00
2019-01-08T07:18:47.566Z,96.00
2019-01-08T07:19:47.576Z,100.00
2019-01-08T07:20:47.555Z,108.00
2019-01-08T07:21:47.548Z,120.00
2019-01-08T07:22:47.526Z,132.00
2019-01-08T07:23:47.512Z,168.00
2019-01-08T07:24:47.508Z,180.00
2019-01-08T07:25:47.517Z,204.00
2019-01-08T07:26:47.472Z,212.00
2019-01-08T07:27:47.467Z,236.00
2019-01-08T07:28:47.450Z,256.00
2019-01-08T07:29:47.446Z,300.00
2019-01-08T07:30:47.437Z,316.00
2019-01-08T07:31:47.452Z,348.00
2019-01-08T07:32:47.424Z,344.00
2019-01-08T07:33:47.401Z,348.00
2019-01-08T07:34:47.397Z,336.00
2019-01-08T07:35:47.392Z,304.00
2019-01-08T07:36:47.368Z,272.00
2019-01-08T07:37:47.369Z,228.00
2019-01-08T07:38:47.349Z,204.00
2019-01-08T07:39:47.332Z,196.00
2019-01-08T07:40:47.331Z,176.00
2019-01-08T07:41:47.319Z,184.00
2019-01-08T07:42:47.327Z,208.00
2019-01-08T07:43:47.287Z,256.00
2019-01-08T07:44:47.272Z,304.00
2019-01-08T07:45:47.259Z,328.00
2019-01-08T07:46:47.248Z,380.00
2019-01-08T07:47:47.237Z,456.00
2019-01-08T07:48:47.270Z,480.00
2019-01-08T07:49:47.218Z,512.00
2019-01-08T07:50:47.208Z,544.00
2019-01-08T07:51:47.194Z,508.00
2019-01-08T07:52:47.186Z,512.00
2019-01-08T07:53:47.167Z,484.00
2019-01-08T07:54:47.174Z,468.00
2019-01-08T07:55:47.160Z,468.00
2019-01-08T07:56:47.141Z,492.00
2019-01-08T07:57:47.130Z,472.00
2019-01-08T07:58:47.117Z,404.00
2019-01-08T07:59:47.124Z,360.00
2019-01-08T08:00:50.104Z,352.00
2019-01-08T08:01:47.091Z,364.00
2019-01-08T08:02:47.075Z,392.00
2019-01-08T08:03:47.058Z,412.00
2019-01-08T08:04:47.732Z,428.00
2019-01-08T08:05:47.042Z,456.00
2019-01-08T08:06:47.030Z,484.00
2019-01-08T08:07:47.019Z,500.00
2019-01-08T08:08:47.009Z,496.00
2019-01-08T08:09:47.000Z,492.00
2019-01-08T08:10:47.010Z,472.00
2019-01-08T08:11:46.985Z,456.00
2019-01-08T08:12:46.973Z,440.00
2019-01-08T08:13:46.953Z,448.00
2019-01-08T08:14:46.941Z,448.00
2019-01-08T08:15:46.926Z,440.00
2019-01-08T08:16:46.920Z,392.00
2019-01-08T08:17:46.902Z,356.00
2019-01-08T08:18:46.892Z,332.00
2019-01-08T08:19:47.072Z,316.00
2019-01-08T08:20:46.875Z,288.00
2019-01-08T08:21:46.867Z,288.00
2019-01-08T08:22:46.862Z,280.00
2019-01-08T08:23:46.854Z,280.00
2019-01-08T08:24:46.831Z,292.00
2019-01-08T08:25:46.828Z,292.00
2019-01-08T08:26:46.809Z,300.00
2019-01-08T08:27:46.826Z,316.00
2019-01-08T08:28:46.792Z,320.00
2019-01-08T08:29:46.808Z,324.00
2019-01-08T08:30:46.761Z,344.00
2019-01-08T08:31:46.761Z,340.00
2019-01-08T08:32:46.736Z,336.00
2019-01-08T08:33:46.723Z,352.00
2019-01-08T08:34:46.717Z,360.00
2019-01-08T08:35:46.701Z,356.00
2019-01-08T08:36:46.687Z,348.00
2019-01-08T08:37:46.702Z,340.00
2019-01-08T08:38:46.668Z,356.00
2019-01-08T08:39:46.665Z,412.00
2019-01-08T08:40:46.655Z,476.00
2019-01-08T08:41:46.640Z,508.00
2019-01-08T08:42:46.618Z,560.00
2019-01-08T08:43:46.643Z,596.00
2019-01-08T08:44:46.599Z,656.00
2019-01-08T08:45:46.592Z,716.00
2019-01-08T08:46:46.578Z,836.00
2019-01-08T08:47:46.563Z,892.00
2019-01-08T08:48:46.556Z,972.00
2019-01-08T08:49:46.581Z,992.00
2019-01-08T08:50:46.540Z,976.00
2019-01-08T08:51:46.525Z,932.00
2019-01-08T08:52:46.507Z,844.00
2019-01-08T08:53:52.332Z,832.00
2019-01-08T08:54:47.526Z,884.00
2019-01-08T08:55:46.482Z,836.00
2019-01-08T08:56:46.466Z,720.00
2019-01-08T08:57:46.464Z,816.00
2019-01-08T08:58:46.457Z,940.00
2019-01-08T08:59:46.436Z,1000.00
2019-01-08T09:00:46.476Z,944.00
2019-01-08T09:01:46.418Z,896.00
2019-01-08T09:02:46.455Z,804.00
2019-01-08T09:03:46.417Z,748.00
2019-01-08T09:04:46.389Z,776.00
2019-01-08T09:05:46.401Z,828.00
2019-01-08T09:06:46.371Z,792.00
2019-01-08T09:07:46.342Z,760.00
2019-01-08T09:08:46.338Z,732.00
2019-01-08T09:09:46.344Z,596.00
2019-01-08T09:10:46.381Z,504.00
2019-01-08T09:11:46.330Z,432.00
2019-01-08T09:12:46.302Z,420.00
2019-01-08T09:13:46.295Z,500.00
2019-01-08T09:14:46.293Z,580.00
2019-01-08T09:15:46.280Z,696.00
2019-01-08T09:16:46.304Z,740.00
2019-01-08T09:17:46.248Z,756.00
2019-01-08T09:18:46.237Z,844.00
2019-01-08T09:19:46.238Z,956.00
2019-01-08T09:20:46.211Z,856.00
2019-01-08T09:21:46.190Z,744.00
2019-01-08T09:22:46.214Z,640.00
2019-01-08T09:23:46.175Z,548.00
2019-01-08T09:24:46.729Z,532.00
2019-01-08T09:25:46.156Z,540.00
2019-01-08T09:26:46.143Z,548.00
2019-01-08T09:27:46.118Z,552.00
2019-01-08T09:28:46.130Z,560.00
2019-01-08T09:29:46.107Z,512.00
2019-01-08T09:30:46.079Z,448.00
2019-01-08T09:31:46.075Z,360.00
2019-01-08T09:32:46.074Z,304.00
2019-01-08T09:33:46.071Z,312.00
2019-01-08T09:34:46.037Z,356.00
2019-01-08T09:35:46.030Z,320.00
2019-01-08T09:36:46.019Z,296.00
2019-01-08T09:37:46.027Z,292.00
2019-01-08T09:38:45.990Z,296.00
2019-01-08T09:39:46.008Z,308.00
2019-01-08T09:40:45.967Z,320.00
2019-01-08T09:41:45.971Z,344.00
2019-01-08T09:42:45.961Z,308.00
2019-01-08T09:43:46.031Z,304.00
2019-01-08T09:44:45.922Z,312.00
2019-01-08T09:45:45.919Z,308.00
2019-01-08T09:46:45.894Z,288.00
2019-01-08T09:47:45.896Z,264.00
2019-01-08T09:48:45.883Z,288.00
2019-01-08T09:49:45.868Z,284.00
2019-01-08T09:50:45.904Z,316.00
2019-01-08T09:51:45.840Z,460.00
2019-01-08T09:52:45.835Z,696.00
2019-01-08T09:53:45.817Z,672.00
2019-01-08T09:54:45.805Z,520.00
2019-01-08T09:55:45.818Z,460.00
2019-01-08T09:56:45.777Z,496.00
2019-01-08T09:57:45.788Z,756.00
2019-01-08T09:58:45.759Z,932.00
2019-01-08T09:59:45.773Z,940.00
2019-01-08T10:00:45.831Z,852.00
2019-01-08T10:01:45.749Z,624.00
2019-01-08T10:02:45.710Z,476.00
2019-01-08T10:03:45.703Z,412.00
2019-01-08T10:04:45.743Z,448.00
2019-01-08T10:05:45.684Z,488.00
2019-01-08T10:06:45.727Z,576.00
2019-01-08T10:07:45.676Z,656.00
2019-01-08T10:08:45.649Z,660.00
2019-01-08T10:09:45.651Z,604.00
2019-01-08T10:10:45.633Z,632.00
2019-01-08T10:11:45.619Z,624.00
2019-01-08T10:12:45.631Z,648.00
2019-01-08T10:13:45.604Z,572.00
2019-01-08T10:14:45.577Z,524.00
2019-01-08T10:15:45.568Z,480.00
2019-01-08T10:16:47.347Z,504.00
2019-01-08T10:17:45.578Z,540.00
2019-01-08T10:18:45.543Z,552.00
2019-01-08T10:19:45.515Z,604.00
2019-01-08T10:20:45.516Z,596.00
2019-01-08T10:21:45.515Z,552.00
2019-01-08T10:22:45.510Z,568.00
2019-01-08T10:23:45.490Z,580.00
2019-01-08T10:24:45.479Z,696.00
2019-01-08T10:25:45.494Z,660.00
2019-01-08T10:26:45.455Z,736.00
2019-01-08T10:27:45.435Z,852.00
2019-01-08T10:28:45.448Z,952.00
2019-01-08T10:29:45.423Z,1040.00
2019-01-08T10:30:45.406Z,1060.00
2019-01-08T10:31:45.409Z,1372.00
2019-01-08T10:32:45.373Z,1220.00
2019-01-08T10:33:45.360Z,920.00
2019-01-08T10:34:45.387Z,740.00
2019-01-08T10:35:45.348Z,624.00
2019-01-08T10:36:45.326Z,528.00
2019-01-08T10:37:45.342Z,504.00
2019-01-08T10:38:45.316Z,484.00
2019-01-08T10:39:45.329Z,528.00
2019-01-08T10:40:45.300Z,472.00
2019-01-08T10:41:45.319Z,412.00
2019-01-08T10:42:45.263Z,452.00
2019-01-08T10:43:45.252Z,436.00
2019-01-08T10:44:45.255Z,424.00
2019-01-08T10:45:45.254Z,456.00
2019-01-08T10:46:45.215Z,528.00
2019-01-08T10:47:45.220Z,504.00
2019-01-08T10:48:45.207Z,508.00
2019-01-08T10:49:45.209Z,488.00
2019-01-08T10:50:45.187Z,520.00
2019-01-08T10:51:45.163Z,600.00
2019-01-08T10:52:45.189Z,688.00
2019-01-08T10:53:45.142Z,684.00
2019-01-08T10:54:45.145Z,604.00
2019-01-08T10:55:45.123Z,520.00
2019-01-08T10:56:45.118Z,560.00
2019-01-08T10:57:45.100Z,496.00
2019-01-08T10:58:45.080Z,440.00
2019-01-08T10:59:45.088Z,440.00
2019-01-08T11:00:45.057Z,492.00
2019-01-08T11:01:45.082Z,476.00
2019-01-08T11:02:45.035Z,472.00
2019-01-08T11:03:45.039Z,456.00
2019-01-08T11:04:45.015Z,492.00
2019-01-08T11:05:44.995Z,576.00
2019-01-08T11:06:45.011Z,600.00
2019-01-08T11:07:44.989Z,644.00
2019-01-08T11:08:45.013Z,700.00
2019-01-08T11:09:44.977Z,784.00
2019-01-08T11:10:44.952Z,1012.00
2019-01-08T11:11:44.944Z,892.00
2019-01-08T11:12:45.035Z,792.00
2019-01-08T11:13:44.914Z,712.00
2019-01-08T11:14:44.896Z,768.00
2019-01-08T11:15:44.909Z,860.00
2019-01-08T11:16:44.884Z,788.00
2019-01-08T11:17:44.864Z,680.00
2019-01-08T11:18:44.885Z,704.00
2019-01-08T11:19:44.848Z,680.00
2019-01-08T11:20:44.842Z,784.00
2019-01-08T11:21:44.842Z,808.00
2019-01-08T11:22:44.800Z,848.00
2019-01-08T11:23:44.802Z,816.00
2019-01-08T11:24:44.809Z,784.00
2019-01-08T11:25:44.773Z,720.00
2019-01-08T11:26:44.770Z,708.00
2019-01-08T11:27:44.761Z,636.00
2019-01-08T11:28:44.740Z,580.00
2019-01-08T11:29:44.771Z,484.00
2019-01-08T11:30:44.724Z,516.00
2019-01-08T11:31:48.924Z,644.00
2019-01-08T11:32:44.713Z,604.00
2019-01-08T11:33:44.685Z,632.00
2019-01-08T11:34:44.682Z,592.00
2019-01-08T11:35:44.698Z,560.00
2019-01-08T11:36:44.662Z,624.00
2019-01-08T11:37:44.726Z,600.00
2019-01-08T11:38:44.640Z,540.00
2019-01-08T11:39:44.608Z,544.00
2019-01-08T11:40:44.614Z,532.00
2019-01-08T11:41:44.635Z,508.00
2019-01-08T11:42:44.598Z,444.00
2019-01-08T11:43:44.599Z,440.00
2019-01-08T11:44:44.564Z,456.00
2019-01-08T11:45:44.553Z,412.00
2019-01-08T11:46:44.557Z,444.00
2019-01-08T11:47:44.531Z,444.00
2019-01-08T11:48:44.508Z,416.00
2019-01-08T11:49:44.524Z,372.00
2019-01-08T11:50:44.492Z,412.00
2019-01-08T11:51:44.497Z,456.00
2019-01-08T11:52:44.484Z,496.00
2019-01-08T11:53:44.461Z,456.00
2019-01-08T11:54:44.440Z,440.00
2019-01-08T11:55:44.457Z,412.00
2019-01-08T11:56:44.443Z,460.00
2019-01-08T11:57:44.419Z,524.00
2019-01-08T11:58:44.430Z,536.00
2019-01-08T11:59:44.379Z,512.00
2019-01-08T12:00:44.376Z,576.00
2019-01-08T12:01:44.379Z,584.00
2019-01-08T12:02:47.987Z,596.00
2019-01-08T12:03:44.342Z,768.00
2019-01-08T12:04:44.347Z,1032.00
2019-01-08T12:05:44.319Z,1048.00
2019-01-08T12:06:44.301Z,1136.00
2019-01-08T12:07:44.304Z,1072.00
2019-01-08T12:08:44.290Z,1120.00
2019-01-08T12:09:44.313Z,1060.00
2019-01-08T12:10:44.272Z,984.00
2019-01-08T12:11:44.264Z,916.00
2019-01-08T12:12:44.253Z,848.00
2019-01-08T12:13:44.226Z,728.00
2019-01-08T12:14:44.211Z,692.00
2019-01-08T12:15:44.218Z,660.00
2019-01-08T12:16:44.197Z,592.00
2019-01-08T12:17:44.179Z,544.00
2019-01-08T12:18:44.181Z,524.00
2019-01-08T12:19:44.191Z,436.00
2019-01-08T12:20:44.189Z,360.00
2019-01-08T12:21:44.144Z,312.00
2019-01-08T12:22:44.120Z,252.00
2019-01-08T12:23:44.120Z,232.00
2019-01-08T12:24:44.099Z,192.00
2019-01-08T12:25:44.087Z,172.00
2019-01-08T12:26:44.085Z,152.00
2019-01-08T12:27:44.076Z,144.00
2019-01-08T12:28:44.069Z,136.00
2019-01-08T12:29:44.048Z,124.00
2019-01-08T12:30:44.035Z,136.00
2019-01-08T12:31:44.053Z,144.00
2019-01-08T12:32:44.021Z,144.00
2019-01-08T12:33:44.015Z,136.00
2019-01-08T12:34:44.031Z,144.00
2019-01-08T12:35:43.970Z,164.00
2019-01-08T12:36:43.966Z,180.00
2019-01-08T12:37:43.967Z,212.00
2019-01-08T12:38:43.972Z,220.00
2019-01-08T12:39:43.943Z,232.00
2019-01-08T12:40:43.917Z,252.00
2019-01-08T12:41:43.922Z,252.00
2019-01-08T12:42:43.898Z,248.00
2019-01-08T12:43:43.893Z,252.00
2019-01-08T12:44:43.881Z,240.00
2019-01-08T12:45:43.875Z,212.00
2019-01-08T12:46:43.844Z,204.00
2019-01-08T12:47:43.847Z,212.00
2019-01-08T12:48:43.871Z,212.00
2019-01-08T12:49:43.808Z,212.00
2019-01-08T12:50:43.808Z,224.00
2019-01-08T12:51:43.821Z,224.00
2019-01-08T12:52:43.777Z,232.00
2019-01-08T12:53:43.770Z,248.00
2019-01-08T12:54:43.805Z,248.00