createdAt,value
2017-07-28T00:01:02.027Z,93.90
2017-07-28T00:03:29.588Z,93.80
2017-07-28T00:05:58.053Z,93.90
2017-07-28T00:08:25.622Z,94.50
2017-07-28T00:10:53.208Z,94.60
2017-07-28T00:13:21.545Z,94.80
2017-07-28T00:15:49.114Z,94.70
2017-07-28T00:18:16.697Z,94.70
2017-07-28T00:20:44.253Z,95.00
2017-07-28T00:23:11.882Z,95.00
2017-07-28T00:25:39.546Z,95.30
2017-07-28T00:28:07.102Z,95.70
2017-07-28T00:30:34.703Z,95.20
2017-07-28T00:33:02.294Z,95.70
2017-07-28T00:35:30.662Z,95.00
2017-07-28T00:37:59.026Z,95.00
2017-07-28T00:40:26.578Z,95.00
2017-07-28T00:42:54.273Z,95.50
2017-07-28T00:45:21.870Z,94.80
2017-07-28T00:47:49.434Z,94.60
2017-07-28T00:50:17.022Z,93.90
2017-07-28T00:52:44.589Z,93.50
2017-07-28T00:55:12.154Z,93.80
2017-07-28T00:57:39.863Z,93.60
2017-07-28T01:00:07.430Z,93.90
2017-07-28T01:02:34.998Z,93.60
2017-07-28T01:05:02.591Z,94.00
2017-07-28T01:07:30.154Z,94.10
2017-07-28T01:09:57.750Z,94.80
2017-07-28T01:12:25.338Z,94.60
2017-07-28T01:14:52.966Z,94.90
2017-07-28T01:17:20.557Z,95.10
2017-07-28T01:19:48.149Z,95.30
2017-07-28T01:22:15.741Z,95.50
2017-07-28T01:24:44.087Z,95.20
2017-07-28T01:27:11.687Z,95.20
2017-07-28T01:29:40.022Z,95.30
2017-07-28T01:32:07.573Z,95.30
2017-07-28T01:34:35.173Z,95.90
2017-07-28T01:37:03.557Z,96.50
2017-07-28T01:39:31.137Z,96.20
2017-07-28T01:41:58.719Z,96.30
2017-07-28T01:44:26.287Z,96.40
2017-07-28T01:46:54.835Z,96.50
2017-07-28T01:49:23.191Z,97.30
2017-07-28T01:51:50.782Z,97.30
2017-07-28T01:54:18.354Z,97.40
2017-07-28T01:56:46.034Z,97.50
2017-07-28T01:59:13.623Z,97.70
2017-07-28T02:01:41.178Z,97.80
2017-07-28T02:04:08.757Z,97.90
2017-07-28T02:06:36.331Z,97.80
2017-07-28T02:09:04.674Z,97.20
2017-07-28T02:11:32.251Z,97.20
2017-07-28T02:13:59.813Z,96.30
2017-07-28T02:16:27.398Z,95.90
2017-07-28T02:18:55.754Z,95.50
2017-07-28T02:21:23.345Z,95.40
2017-07-28T02:23:50.939Z,95.10
2017-07-28T02:26:18.513Z,95.00
2017-07-28T02:28:46.091Z,95.10
2017-07-28T02:31:13.646Z,95.30
2017-07-28T02:33:41.234Z,94.80
2017-07-28T02:36:08.806Z,94.70
2017-07-28T02:38:37.150Z,94.90
2017-07-28T02:41:04.718Z,94.80
2017-07-28T02:43:32.292Z,94.70
2017-07-28T02:45:59.892Z,94.90
2017-07-28T02:48:27.526Z,94.70
2017-07-28T02:50:55.876Z,94.90
2017-07-28T02:53:23.442Z,94.90
2017-07-28T02:55:51.014Z,95.00
2017-07-28T02:58:18.586Z,95.10
2017-07-28T03:00:46.957Z,95.60
2017-07-28T03:03:14.517Z,95.20
2017-07-28T03:05:42.083Z,95.10
2017-07-28T03:08:09.669Z,95.10
2017-07-28T03:10:37.246Z,95.00
2017-07-28T03:13:04.826Z,95.00
2017-07-28T03:15:32.398Z,95.00
2017-07-28T03:17:59.961Z,95.10
2017-07-28T03:20:27.550Z,94.80
2017-07-28T03:22:55.999Z,95.10
2017-07-28T03:25:23.594Z,95.20
2017-07-28T03:27:51.957Z,95.00
2017-07-28T03:30:19.552Z,95.00
2017-07-28T03:32:47.106Z,95.30
2017-07-28T03:35:15.450Z,95.30
2017-07-28T03:37:43.050Z,95.20
2017-07-28T03:40:11.394Z,94.70
2017-07-28T03:42:38.978Z,94.60
2017-07-28T03:45:07.335Z,94.60
2017-07-28T03:47:35.927Z,94.60
2017-07-28T03:50:03.513Z,94.80
2017-07-28T03:52:31.849Z,94.80
2017-07-28T03:54:59.770Z,94.70
2017-07-28T03:57:27.368Z,94.50
2017-07-28T03:59:54.963Z,94.20
2017-07-28T04:02:22.555Z,94.60
2017-07-28T04:04:50.152Z,94.00
2017-07-28T04:07:17.729Z,94.10
2017-07-28T04:09:45.320Z,93.90
2017-07-28T04:12:13.685Z,93.70
2017-07-28T04:14:41.309Z,93.70
2017-07-28T04:17:08.899Z,93.40
2017-07-28T04:19:36.485Z,93.20
2017-07-28T04:22:04.841Z,92.80
2017-07-28T04:24:32.448Z,92.70
2017-07-28T04:27:00.029Z,92.70
2017-07-28T04:29:27.612Z,92.10
2017-07-28T04:31:55.187Z,91.50
2017-07-28T04:34:22.875Z,91.50
2017-07-28T04:36:51.234Z,91.80
2017-07-28T04:39:18.835Z,91.80
2017-07-28T04:41:48.291Z,91.60
2017-07-28T04:44:15.862Z,91.50
2017-07-28T04:46:43.495Z,91.50
2017-07-28T04:49:11.078Z,91.40
2017-07-28T04:51:38.648Z,91.30
2017-07-28T04:54:06.233Z,91.30
2017-07-28T04:56:34.674Z,91.20
2017-07-28T04:59:03.064Z,88.90
2017-07-28T05:01:30.954Z,88.80
2017-07-28T05:03:59.289Z,88.50
2017-07-28T05:06:26.877Z,88.40
2017-07-28T05:08:54.477Z,89.20
2017-07-28T05:11:22.057Z,89.60
2017-07-28T05:13:49.626Z,90.00
2017-07-28T05:16:17.210Z,89.50
2017-07-28T05:18:44.851Z,89.50
2017-07-28T05:21:12.615Z,89.80
2017-07-28T05:23:40.182Z,89.90
2017-07-28T05:26:07.810Z,89.00
2017-07-28T05:28:35.360Z,89.30
2017-07-28T05:31:02.993Z,90.30
2017-07-28T05:33:30.570Z,87.60
2017-07-28T05:35:58.946Z,86.90
2017-07-28T05:38:26.552Z,86.80
2017-07-28T05:40:54.138Z,85.90
2017-07-28T05:43:22.013Z,86.60
2017-07-28T05:45:49.569Z,87.70
2017-07-28T05:48:17.287Z,87.30
2017-07-28T05:50:45.093Z,88.10
2017-07-28T05:53:12.770Z,88.60
2017-07-28T05:55:40.342Z,90.10
2017-07-28T05:58:07.982Z,89.80
2017-07-28T06:00:35.579Z,89.40
2017-07-28T06:03:03.918Z,89.70
2017-07-28T06:05:31.506Z,89.60
2017-07-28T06:07:59.093Z,89.50
2017-07-28T06:10:27.461Z,90.30
2017-07-28T06:12:55.843Z,88.30
2017-07-28T06:15:24.194Z,87.00
2017-07-28T06:17:51.778Z,86.90
2017-07-28T06:20:19.418Z,87.80
2017-07-28T06:22:46.950Z,87.70
2017-07-28T06:25:14.541Z,86.70
2017-07-28T06:27:42.226Z,87.20
2017-07-28T06:30:10.566Z,87.70
2017-07-28T06:32:38.155Z,87.70
2017-07-28T06:35:05.720Z,87.60
2017-07-28T06:37:33.338Z,87.10
2017-07-28T06:40:00.904Z,86.80
2017-07-28T06:42:28.504Z,87.00
2017-07-28T06:44:56.077Z,86.30
2017-07-28T06:47:23.702Z,86.20
2017-07-28T06:49:51.276Z,86.30
2017-07-28T06:52:18.937Z,85.40
2017-07-28T06:54:46.552Z,84.50
2017-07-28T06:57:15.075Z,83.80
2017-07-28T06:59:42.671Z,84.20
2017-07-28T07:02:10.233Z,83.80
2017-07-28T07:04:38.586Z,83.10
2017-07-28T07:07:06.152Z,83.00
2017-07-28T07:09:33.714Z,82.90
2017-07-28T07:12:01.293Z,83.50
2017-07-28T07:14:28.882Z,85.00
2017-07-28T07:16:56.467Z,86.70
2017-07-28T07:19:24.023Z,84.80
2017-07-28T07:21:51.642Z,85.00
2017-07-28T07:24:19.236Z,84.50
2017-07-28T07:26:46.790Z,84.50
2017-07-28T07:29:14.382Z,85.60
2017-07-28T07:31:41.942Z,85.10
2017-07-28T07:34:09.502Z,83.40
2017-07-28T07:36:37.134Z,82.80
2017-07-28T07:39:04.712Z,81.90
2017-07-28T07:41:32.295Z,80.90
2017-07-28T07:43:59.863Z,81.10
2017-07-28T07:46:27.489Z,75.20
2017-07-28T07:48:55.831Z,68.80
2017-07-28T07:51:23.410Z,68.80
2017-07-28T07:53:50.992Z,65.70
2017-07-28T07:56:18.579Z,64.30
2017-07-28T07:58:46.146Z,63.70
2017-07-28T08:01:13.710Z,63.60
2017-07-28T08:03:41.309Z,64.40
2017-07-28T08:06:08.880Z,62.80
2017-07-28T08:08:36.470Z,64.00
2017-07-28T08:11:04.081Z,67.50
2017-07-28T08:13:31.652Z,68.30
2017-07-28T08:15:59.234Z,66.00
2017-07-28T08:18:26.813Z,65.30
2017-07-28T08:20:54.391Z,63.30
2017-07-28T08:23:22.026Z,66.00
2017-07-28T08:25:49.628Z,69.80
2017-07-28T08:28:17.201Z,69.80
2017-07-28T08:30:44.801Z,69.70
2017-07-28T08:33:12.383Z,70.70
2017-07-28T08:35:39.974Z,69.90
2017-07-28T08:38:08.344Z,68.90
2017-07-28T08:40:35.946Z,68.80
2017-07-28T08:43:03.531Z,69.60
2017-07-28T08:45:31.111Z,69.50
2017-07-28T08:47:58.695Z,68.90
2017-07-28T08:50:26.281Z,68.40
2017-07-28T08:52:53.870Z,69.50
2017-07-28T08:55:21.434Z,63.60
2017-07-28T08:57:49.043Z,63.20
2017-07-28T09:00:16.618Z,59.50
2017-07-28T09:02:44.992Z,55.30
2017-07-28T09:05:12.561Z,55.20
2017-07-28T09:07:40.903Z,58.00
2017-07-28T09:10:08.493Z,58.00
2017-07-28T09:12:36.065Z,57.10
2017-07-28T09:15:03.644Z,57.70
2017-07-28T09:17:31.242Z,58.20
2017-07-28T09:19:58.833Z,58.20
2017-07-28T09:22:26.382Z,59.40
2017-07-28T09:24:53.945Z,60.20
2017-07-28T09:27:21.519Z,63.70
2017-07-28T09:29:49.107Z,62.80
2017-07-28T09:32:16.668Z,62.90
2017-07-28T09:34:44.249Z,61.50
2017-07-28T09:37:11.818Z,61.40
2017-07-28T09:39:39.423Z,58.90
2017-07-28T09:42:07.011Z,60.00
2017-07-28T09:44:34.618Z,60.50
2017-07-28T09:47:02.285Z,62.30
2017-07-28T09:49:29.860Z,60.20
2017-07-28T09:51:58.223Z,63.60
2017-07-28T09:54:25.793Z,62.70
2017-07-28T09:56:53.366Z,65.40
2017-07-28T09:59:21.685Z,68.40
2017-07-28T10:01:49.250Z,68.30
2017-07-28T10:04:16.830Z,68.20
2017-07-28T10:06:44.402Z,60.90
2017-07-28T10:09:11.968Z,59.60
2017-07-28T10:11:39.574Z,58.10
2017-07-28T10:14:07.141Z,57.30
2017-07-28T10:16:34.745Z,58.30
2017-07-28T10:19:02.314Z,57.90
2017-07-28T10:21:29.938Z,54.60
2017-07-28T10:23:57.492Z,54.80
2017-07-28T10:26:25.078Z,53.10
2017-07-28T10:28:52.672Z,50.40
2017-07-28T10:31:20.272Z,49.70
2017-07-28T10:33:47.886Z,51.50
2017-07-28T10:36:15.462Z,52.00
2017-07-28T10:38:43.714Z,53.20
2017-07-28T10:41:11.277Z,49.40
2017-07-28T10:43:38.855Z,50.00
2017-07-28T10:46:06.423Z,49.40
2017-07-28T10:48:34.005Z,50.80
2017-07-28T10:51:01.581Z,52.80
2017-07-28T10:53:29.147Z,52.40
2017-07-28T10:55:56.732Z,53.10
2017-07-28T10:58:24.303Z,52.30
2017-07-28T11:00:51.894Z,52.90
2017-07-28T11:03:20.375Z,51.80
2017-07-28T11:05:47.948Z,51.70
2017-07-28T11:08:15.514Z,49.50
2017-07-28T11:10:43.109Z,50.80
2017-07-28T11:13:10.697Z,48.50
2017-07-28T11:15:38.375Z,49.20
2017-07-28T11:18:05.965Z,47.50
2017-07-28T11:20:33.546Z,48.00
2017-07-28T11:23:01.102Z,50.50
2017-07-28T11:25:28.677Z,52.10
2017-07-28T11:27:56.366Z,52.10
2017-07-28T11:30:23.925Z,53.50
2017-07-28T11:32:51.524Z,54.50
2017-07-28T11:35:19.883Z,57.40
2017-07-28T11:37:48.207Z,56.90
2017-07-28T11:40:15.769Z,56.90
2017-07-28T11:42:43.417Z,55.90
2017-07-28T11:45:10.988Z,57.80
2017-07-28T11:47:38.558Z,58.70
2017-07-28T11:50:06.154Z,58.00
2017-07-28T11:52:33.742Z,58.90
2017-07-28T11:55:02.077Z,58.30
2017-07-28T11:57:29.658Z,58.30
2017-07-28T11:59:57.221Z,58.70
2017-07-28T12:02:24.785Z,57.80
2017-07-28T12:04:52.356Z,58.10
2017-07-28T12:07:20.094Z,59.20
2017-07-28T12:09:47.669Z,59.40
2017-07-28T12:12:15.236Z,59.00
2017-07-28T12:14:42.858Z,58.50
2017-07-28T12:17:10.429Z,58.60
2017-07-28T12:19:38.008Z,57.80
2017-07-28T12:22:05.610Z,58.80
2017-07-28T12:24:33.448Z,60.20
2017-07-28T12:27:01.070Z,62.80
2017-07-28T12:29:29.499Z,59.50
2017-07-28T12:31:57.075Z,59.40
2017-07-28T12:34:24.658Z,59.10
2017-07-28T12:36:52.260Z,58.10
2017-07-28T12:39:19.838Z,56.70
2017-07-28T12:41:47.437Z,59.20
2017-07-28T12:44:15.039Z,55.30
2017-07-28T12:46:42.625Z,52.70
2017-07-28T12:49:10.186Z,53.20
2017-07-28T12:51:37.774Z,54.00
2017-07-28T12:54:05.367Z,51.70
2017-07-28T12:56:33.045Z,55.00
2017-07-28T12:59:00.618Z,54.80
2017-07-28T13:01:28.251Z,52.20
2017-07-28T13:03:56.009Z,53.20
2017-07-28T13:06:24.510Z,53.80
2017-07-28T13:08:52.121Z,53.10
2017-07-28T13:11:20.459Z,54.50
2017-07-28T13:13:48.031Z,54.40
2017-07-28T13:16:15.614Z,53.00
2017-07-28T13:18:43.231Z,53.20
2017-07-28T13:21:10.780Z,53.80
2017-07-28T13:23:38.347Z,54.70
2017-07-28T13:26:11.623Z,55.00
2017-07-28T13:28:39.197Z,55.80
2017-07-28T13:31:06.873Z,55.80
2017-07-28T13:33:34.493Z,56.50
2017-07-28T13:36:02.085Z,57.60
2017-07-28T13:38:29.665Z,59.00
2017-07-28T13:40:57.254Z,59.20
2017-07-28T13:43:25.567Z,59.00
2017-07-28T13:45:58.708Z,59.00
2017-07-28T13:48:26.281Z,58.60
2017-07-28T13:50:54.617Z,57.50
2017-07-28T13:53:22.226Z,57.90
2017-07-28T13:55:53.896Z,58.20
2017-07-28T13:58:22.309Z,58.00
2017-07-28T14:00:52.311Z,58.00
2017-07-28T14:03:19.936Z,59.10
2017-07-28T14:05:47.489Z,58.80
2017-07-28T14:08:15.050Z,59.50
2017-07-28T14:10:42.676Z,59.50
2017-07-28T14:13:10.266Z,59.90
2017-07-28T14:15:37.855Z,61.50
2017-07-28T14:18:06.322Z,59.80
2017-07-28T14:20:34.690Z,57.90
2017-07-28T14:23:02.267Z,57.80
2017-07-28T14:25:30.609Z,58.10
2017-07-28T14:27:58.303Z,57.80
2017-07-28T14:30:27.052Z,57.30
2017-07-28T14:32:54.625Z,57.10
2017-07-28T14:35:22.192Z,57.30
2017-07-28T14:37:49.785Z,57.10
2017-07-28T14:40:18.176Z,59.00
2017-07-28T14:42:45.830Z,58.90
2017-07-28T14:45:15.407Z,58.00
2017-07-28T14:47:42.971Z,57.40
2017-07-28T14:50:10.553Z,57.10
2017-07-28T14:52:38.903Z,57.90
2017-07-28T14:55:06.507Z,57.90
2017-07-28T14:57:34.065Z,58.30
2017-07-28T15:00:02.410Z,58.20
2017-07-28T15:02:29.975Z,58.10
2017-07-28T15:04:57.575Z,57.80
2017-07-28T15:07:25.891Z,58.20
2017-07-28T15:09:53.462Z,58.20
2017-07-28T15:12:21.043Z,57.50
2017-07-28T15:14:48.638Z,56.70
2017-07-28T15:17:16.957Z,56.80
2017-07-28T15:19:44.541Z,56.70
2017-07-28T15:22:12.149Z,56.00
2017-07-28T15:24:39.736Z,56.10
2017-07-28T15:27:07.313Z,56.60
2017-07-28T15:29:34.916Z,56.80
2017-07-28T15:32:03.253Z,56.70
2017-07-28T15:34:30.955Z,56.70
2017-07-28T15:36:59.322Z,57.80
2017-07-28T15:39:26.908Z,57.10
2017-07-28T15:41:54.461Z,58.30
2017-07-28T15:44:22.046Z,57.80
2017-07-28T15:46:49.622Z,58.30
2017-07-28T15:49:17.195Z,58.10
2017-07-28T15:51:44.796Z,58.50
2017-07-28T15:54:13.132Z,59.40
2017-07-28T15:56:40.726Z,59.30
2017-07-28T15:59:08.330Z,58.70
2017-07-28T16:01:36.095Z,59.30
2017-07-28T16:04:04.600Z,58.90
2017-07-28T16:06:32.160Z,59.10
2017-07-28T16:08:59.791Z,60.00
2017-07-28T16:11:27.385Z,59.10
2017-07-28T16:13:55.114Z,58.40
2017-07-28T16:16:22.763Z,59.20
2017-07-28T16:18:51.102Z,58.90
2017-07-28T16:21:18.690Z,58.80
2017-07-28T16:23:47.038Z,58.70
2017-07-28T16:26:14.589Z,58.60
2017-07-28T16:28:42.165Z,58.90
2017-07-28T16:31:09.738Z,58.90
2017-07-28T16:33:37.330Z,58.30
2017-07-28T16:36:05.653Z,59.30
2017-07-28T16:38:33.222Z,59.30
2017-07-28T16:41:00.819Z,59.10
2017-07-28T16:43:29.173Z,58.50
2017-07-28T16:45:56.758Z,58.50
2017-07-28T16:48:25.216Z,58.20
2017-07-28T16:50:52.803Z,58.20
2017-07-28T16:53:21.158Z,59.00
2017-07-28T16:55:48.723Z,58.90
2017-07-28T16:58:16.266Z,59.70
2017-07-28T17:00:43.846Z,59.80
2017-07-28T17:03:11.422Z,60.40
2017-07-28T17:05:39.758Z,61.60
2017-07-28T17:08:07.355Z,61.50
2017-07-28T17:10:38.506Z,61.90
2017-07-28T17:13:06.366Z,60.60
2017-07-28T17:15:33.929Z,61.30
2017-07-28T17:18:02.262Z,62.50
2017-07-28T17:20:29.843Z,62.30
2017-07-28T17:22:57.418Z,62.40
2017-07-28T17:25:25.008Z,63.10
2017-07-28T17:27:53.361Z,64.30
2017-07-28T17:30:20.914Z,64.20
2017-07-28T17:32:48.542Z,64.00
2017-07-28T17:35:16.136Z,60.80
2017-07-28T17:37:43.723Z,61.00
2017-07-28T17:40:11.347Z,61.00
2017-07-28T17:42:38.919Z,61.30
2017-07-28T17:45:06.493Z,62.40
2017-07-28T17:47:34.054Z,62.40
2017-07-28T17:50:01.626Z,63.10
2017-07-28T17:52:29.214Z,63.50
2017-07-28T17:54:57.575Z,62.30
2017-07-28T17:57:25.175Z,63.80
2017-07-28T17:59:52.745Z,62.90
2017-07-28T18:02:20.355Z,64.10
2017-07-28T18:04:47.994Z,62.30
2017-07-28T18:07:16.506Z,62.50
2017-07-28T18:09:44.862Z,62.50
2017-07-28T18:12:12.421Z,62.50
2017-07-28T18:14:39.985Z,62.00
2017-07-28T18:17:07.738Z,61.50
2017-07-28T18:19:35.340Z,62.60
2017-07-28T18:22:03.696Z,63.00
2017-07-28T18:24:31.265Z,62.80
2017-07-28T18:26:59.658Z,63.00
2017-07-28T18:29:27.209Z,63.00
2017-07-28T18:31:54.777Z,62.00
2017-07-28T18:34:22.421Z,62.40
2017-07-28T18:36:49.990Z,64.40
2017-07-28T18:39:18.446Z,63.10
2017-07-28T18:41:46.030Z,63.50
2017-07-28T18:44:13.623Z,63.90
2017-07-28T18:46:41.196Z,64.70
2017-07-28T18:49:08.789Z,62.00
2017-07-28T18:51:36.353Z,63.10
2017-07-28T18:54:04.798Z,65.90
2017-07-28T18:56:32.597Z,66.00
2017-07-28T18:59:00.177Z,65.20
2017-07-28T19:01:27.762Z,64.50
2017-07-28T19:03:55.353Z,65.00
2017-07-28T19:06:22.919Z,64.70
2017-07-28T19:08:50.593Z,65.10
2017-07-28T19:11:18.313Z,65.20
2017-07-28T19:13:45.987Z,64.10
2017-07-28T19:16:13.610Z,65.30
2017-07-28T19:18:41.184Z,65.00
2017-07-28T19:21:09.544Z,66.70
2017-07-28T19:23:37.156Z,66.60
2017-07-28T19:26:04.751Z,65.80
2017-07-28T19:28:32.346Z,67.90
2017-07-28T19:30:59.908Z,66.70
2017-07-28T19:33:27.507Z,67.50
2017-07-28T19:35:55.092Z,66.50
2017-07-28T19:38:23.614Z,67.60
2017-07-28T19:40:51.226Z,68.60
2017-07-28T19:43:18.804Z,68.20
2017-07-28T19:45:46.364Z,69.40
2017-07-28T19:48:13.970Z,68.50
2017-07-28T19:50:41.598Z,69.10
2017-07-28T19:53:09.189Z,69.10
2017-07-28T19:55:37.551Z,69.00
2017-07-28T19:58:05.136Z,69.00
2017-07-28T20:00:32.831Z,69.10
2017-07-28T20:03:00.394Z,69.40
2017-07-28T20:05:28.008Z,69.40
2017-07-28T20:07:56.352Z,69.70
2017-07-28T20:10:23.932Z,69.70
2017-07-28T20:12:51.505Z,70.60
2017-07-28T20:15:19.927Z,71.50
2017-07-28T20:17:47.645Z,70.60
2017-07-28T20:20:15.245Z,72.20
2017-07-28T20:22:42.810Z,73.40
2017-07-28T20:25:10.402Z,74.80
2017-07-28T20:27:37.991Z,73.50
2017-07-28T20:30:06.328Z,74.30
2017-07-28T20:32:33.912Z,73.80
2017-07-28T20:35:01.506Z,73.90
2017-07-28T20:37:29.076Z,75.00
2017-07-28T20:39:56.674Z,74.90
2017-07-28T20:42:24.268Z,76.40
2017-07-28T20:44:51.846Z,76.80
2017-07-28T20:47:19.449Z,77.40
2017-07-28T20:49:47.058Z,78.40
2017-07-28T20:52:15.402Z,79.10
2017-07-28T20:54:42.962Z,79.00
2017-07-28T20:57:10.569Z,80.20
2017-07-28T20:59:38.172Z,81.10
2017-07-28T21:02:05.747Z,82.50
2017-07-28T21:04:33.317Z,83.10
2017-07-28T21:07:00.882Z,83.60
2017-07-28T21:09:28.451Z,85.70
2017-07-28T21:11:55.971Z,85.90
2017-07-28T21:14:23.646Z,87.30
2017-07-28T21:16:51.220Z,87.70
2017-07-28T21:19:18.823Z,88.30
2017-07-28T21:21:47.170Z,89.10
2017-07-28T21:24:14.771Z,89.00
2017-07-28T21:26:42.350Z,89.40
2017-07-28T21:29:09.913Z,90.40
2017-07-28T21:31:37.527Z,90.90
2017-07-28T21:34:05.923Z,92.50
2017-07-28T21:36:34.249Z,92.80
2017-07-28T21:39:01.838Z,92.70
2017-07-28T21:41:29.401Z,92.70
2017-07-28T21:43:57.042Z,93.20
2017-07-28T21:46:24.624Z,93.50
2017-07-28T21:48:52.182Z,93.60
2017-07-28T21:51:19.803Z,94.10
2017-07-28T21:53:47.378Z,94.30
2017-07-28T21:56:14.983Z,95.10
2017-07-28T21:58:43.319Z,95.30
2017-07-28T22:01:10.888Z,95.60
2017-07-28T22:03:38.511Z,96.10
2017-07-28T22:06:06.084Z,96.00
2017-07-28T22:08:33.687Z,96.00
2017-07-28T22:11:01.244Z,96.20
2017-07-28T22:13:28.814Z,96.50
2017-07-28T22:15:56.407Z,96.60
2017-07-28T22:18:23.982Z,96.60
2017-07-28T22:20:51.560Z,96.80
2017-07-28T22:23:19.174Z,97.30
2017-07-28T22:25:47.518Z,97.40
2017-07-28T22:28:15.106Z,97.30
2017-07-28T22:30:42.686Z,97.60
2017-07-28T22:33:11.044Z,97.50
2017-07-28T22:35:38.605Z,97.50
2017-07-28T22:38:06.974Z,97.70
2017-07-28T22:40:34.533Z,97.30
2017-07-28T22:43:02.110Z,97.80
2017-07-28T22:45:30.461Z,98.00
2017-07-28T22:47:59.726Z,97.90
2017-07-28T22:50:27.312Z,98.10
2017-07-28T22:52:54.902Z,97.90
2017-07-28T22:55:22.473Z,98.30
2017-07-28T22:57:50.806Z,98.00
2017-07-28T23:00:18.386Z,97.60
2017-07-28T23:02:45.961Z,97.80
2017-07-28T23:05:13.554Z,97.40
2017-07-28T23:07:41.164Z,97.50
2017-07-28T23:10:08.734Z,97.50
2017-07-28T23:12:36.321Z,98.00
2017-07-28T23:15:04.653Z,98.10
2017-07-28T23:17:32.232Z,98.10
2017-07-28T23:19:59.810Z,98.60
2017-07-28T23:22:27.396Z,98.20
2017-07-28T23:24:55.738Z,98.30
2017-07-28T23:27:23.294Z,98.30
2017-07-28T23:29:50.890Z,98.00
2017-07-28T23:32:19.222Z,98.00
2017-07-28T23:34:46.773Z,98.00
2017-07-28T23:37:14.383Z,98.20
2017-07-28T23:39:41.941Z,98.20
2017-07-28T23:42:10.307Z,98.40
2017-07-28T23:44:37.873Z,98.40
2017-07-28T23:47:05.451Z,98.40
2017-07-28T23:49:33.840Z,98.70
2017-07-28T23:52:01.396Z,98.60
2017-07-28T23:54:29.748Z,98.50
2017-07-28T23:56:57.347Z,98.50
2017-07-28T23:59:25.713Z,98.40
