createdAt,value
2022-07-27T00:02:16.503Z,99.60
2022-07-27T00:04:46.837Z,99.70
2022-07-27T00:07:17.315Z,99.70
2022-07-27T00:09:47.621Z,99.70
2022-07-27T00:12:18.192Z,99.70
2022-07-27T00:14:51.105Z,99.60
2022-07-27T00:17:24.082Z,99.60
2022-07-27T00:19:54.312Z,99.70
2022-07-27T00:22:25.027Z,99.60
2022-07-27T00:24:55.534Z,99.80
2022-07-27T00:27:26.004Z,99.70
2022-07-27T00:29:58.840Z,99.80
2022-07-27T00:32:29.175Z,99.70
2022-07-27T00:34:59.505Z,99.80
2022-07-27T00:37:29.950Z,99.70
2022-07-27T00:40:00.275Z,99.70
2022-07-27T00:42:31.497Z,99.80
2022-07-27T00:45:04.520Z,99.80
2022-07-27T00:47:35.182Z,99.80
2022-07-27T00:50:05.889Z,99.90
2022-07-27T00:52:37.047Z,99.90
2022-07-27T00:55:09.113Z,99.80
2022-07-27T00:57:53.153Z,99.90
2022-07-27T01:00:32.442Z,99.90
2022-07-27T01:03:07.453Z,99.90
2022-07-27T01:05:43.214Z,99.90
2022-07-27T01:08:16.154Z,99.90
2022-07-27T01:10:47.262Z,99.90
2022-07-27T01:13:22.543Z,99.90
2022-07-27T01:15:55.611Z,99.90
2022-07-27T01:18:34.659Z,99.90
2022-07-27T01:21:07.117Z,99.90
2022-07-27T01:23:40.139Z,99.90
2022-07-27T01:26:10.444Z,99.90
2022-07-27T01:28:40.699Z,99.90
2022-07-27T01:31:11.058Z,99.90
2022-07-27T01:33:41.629Z,99.90
2022-07-27T01:36:11.895Z,99.90
2022-07-27T01:38:45.289Z,99.90
2022-07-27T01:41:16.566Z,99.90
2022-07-27T01:43:46.919Z,99.90
2022-07-27T01:46:17.281Z,99.90
2022-07-27T01:48:47.774Z,99.90
2022-07-27T01:51:18.076Z,99.90
2022-07-27T01:53:51.079Z,99.90
2022-07-27T01:56:21.440Z,99.90
2022-07-27T01:58:51.893Z,99.90
2022-07-27T02:01:22.262Z,99.90
2022-07-27T02:03:52.770Z,99.90
2022-07-27T02:06:23.068Z,99.90
2022-07-27T02:08:56.105Z,99.90
2022-07-27T02:11:38.768Z,99.90
2022-07-27T02:14:09.162Z,99.90
2022-07-27T02:16:39.517Z,99.90
2022-07-27T02:19:11.071Z,99.90
2022-07-27T02:21:41.652Z,99.90
2022-07-27T02:24:14.861Z,99.90
2022-07-27T02:26:45.307Z,99.90
2022-07-27T02:29:19.935Z,99.90
2022-07-27T02:31:50.210Z,99.90
2022-07-27T02:34:20.749Z,99.90
2022-07-27T02:36:51.056Z,99.90
2022-07-27T02:39:24.132Z,99.90
2022-07-27T02:41:54.378Z,99.90
2022-07-27T02:44:24.863Z,99.90
2022-07-27T02:46:55.167Z,99.90
2022-07-27T02:49:26.582Z,99.90
2022-07-27T02:51:57.708Z,99.90
2022-07-27T02:54:32.687Z,99.90
2022-07-27T02:57:05.609Z,99.90
2022-07-27T02:59:38.880Z,99.90
2022-07-27T03:02:09.138Z,99.90
2022-07-27T03:04:39.540Z,99.90
2022-07-27T03:07:09.901Z,99.90
2022-07-27T03:09:49.292Z,99.90
2022-07-27T03:12:22.382Z,99.90
2022-07-27T03:14:52.717Z,99.90
2022-07-27T03:17:23.030Z,99.90
2022-07-27T03:19:53.590Z,99.90
2022-07-27T03:22:23.793Z,99.90
2022-07-27T03:24:56.703Z,99.90
2022-07-27T03:27:27.226Z,99.90
2022-07-27T03:29:57.596Z,99.90
2022-07-27T03:32:28.025Z,99.90
2022-07-27T03:34:58.439Z,99.90
2022-07-27T03:37:28.874Z,99.90
2022-07-27T03:40:01.909Z,99.90
2022-07-27T03:42:32.220Z,99.90
2022-07-27T03:45:02.587Z,99.90
2022-07-27T03:47:32.860Z,99.90
2022-07-27T03:50:03.151Z,99.90
2022-07-27T03:52:33.404Z,99.90
2022-07-27T03:55:06.666Z,99.90
2022-07-27T03:57:36.967Z,99.90
2022-07-27T04:00:08.814Z,99.90
2022-07-27T04:02:39.125Z,99.90
2022-07-27T04:05:11.483Z,99.90
2022-07-27T04:07:42.194Z,99.90
2022-07-27T04:10:15.450Z,99.90
2022-07-27T04:12:46.789Z,99.90
2022-07-27T04:15:21.613Z,99.90
2022-07-27T04:17:56.548Z,99.90
2022-07-27T04:20:28.028Z,99.90
2022-07-27T04:22:58.627Z,99.90
2022-07-27T04:25:31.936Z,99.90
2022-07-27T04:28:02.383Z,99.90
2022-07-27T04:30:32.792Z,99.90
2022-07-27T04:33:03.674Z,99.90
2022-07-27T04:35:34.766Z,99.90
2022-07-27T04:38:05.161Z,99.90
2022-07-27T04:40:38.979Z,99.90
2022-07-27T04:43:09.385Z,99.90
2022-07-27T04:45:39.848Z,99.90
2022-07-27T04:48:10.699Z,99.90
2022-07-27T04:50:44.642Z,99.90
2022-07-27T04:53:16.589Z,99.90
2022-07-27T04:55:50.221Z,99.90
2022-07-27T04:58:20.730Z,99.90
2022-07-27T05:00:51.221Z,99.90
2022-07-27T05:03:21.568Z,99.90
2022-07-27T05:05:52.055Z,99.90
2022-07-27T05:08:23.131Z,99.90
2022-07-27T05:10:56.137Z,99.90
2022-07-27T05:13:26.424Z,99.90
2022-07-27T05:15:56.933Z,99.90
2022-07-27T05:18:27.402Z,99.90
2022-07-27T05:20:57.988Z,99.90
2022-07-27T05:23:28.255Z,99.90
2022-07-27T05:26:01.280Z,99.90
2022-07-27T05:28:31.866Z,99.90
2022-07-27T05:31:02.765Z,99.90
2022-07-27T05:33:33.063Z,99.90
2022-07-27T05:36:03.387Z,99.90
2022-07-27T05:38:41.391Z,99.90
2022-07-27T05:41:14.483Z,99.90
2022-07-27T05:43:44.777Z,99.90
2022-07-27T05:46:15.191Z,99.90
2022-07-27T05:48:45.740Z,99.90
2022-07-27T05:51:16.293Z,99.90
2022-07-27T05:53:46.639Z,99.90
2022-07-27T05:56:19.535Z,99.90
2022-07-27T05:58:49.890Z,99.90
2022-07-27T06:01:20.461Z,99.90
2022-07-27T06:03:50.923Z,99.90
2022-07-27T06:06:33.693Z,99.90
2022-07-27T06:09:05.738Z,99.90
2022-07-27T06:11:39.176Z,99.90
2022-07-27T06:14:09.479Z,99.90
2022-07-27T06:16:40.182Z,99.90
2022-07-27T06:19:11.246Z,99.90
2022-07-27T06:21:41.861Z,99.90
2022-07-27T06:24:12.578Z,99.90
2022-07-27T06:26:45.870Z,99.90
2022-07-27T06:29:16.649Z,99.90
2022-07-27T06:31:47.032Z,99.90
2022-07-27T06:34:18.952Z,99.90
2022-07-27T06:36:52.272Z,99.90
2022-07-27T06:39:22.980Z,99.90
2022-07-27T06:41:58.245Z,99.90
2022-07-27T06:44:29.742Z,99.90
2022-07-27T06:47:00.457Z,99.90
2022-07-27T06:49:30.925Z,99.90
2022-07-27T06:52:01.433Z,99.90
2022-07-27T06:54:31.832Z,99.90
2022-07-27T06:57:04.975Z,99.90
2022-07-27T06:59:43.236Z,99.90
2022-07-27T07:02:14.250Z,99.90
2022-07-27T07:04:44.543Z,99.90
2022-07-27T07:07:15.085Z,99.90
2022-07-27T07:09:45.439Z,99.90
2022-07-27T07:12:18.544Z,99.90
2022-07-27T07:14:48.893Z,99.90
2022-07-27T07:17:19.965Z,99.90
2022-07-27T07:19:50.553Z,99.90
2022-07-27T07:22:21.245Z,99.90
2022-07-27T07:24:51.526Z,99.90
2022-07-27T07:27:25.974Z,99.90
2022-07-27T07:29:56.707Z,99.90
2022-07-27T07:32:33.227Z,99.90
2022-07-27T07:35:04.778Z,99.90
2022-07-27T07:37:35.291Z,99.90
2022-07-27T07:40:40.057Z,99.90
2022-07-27T07:43:01.987Z,99.90
2022-07-27T07:45:34.207Z,99.90
2022-07-27T07:48:04.764Z,99.90
2022-07-27T07:50:35.292Z,99.90
2022-07-27T07:53:06.005Z,99.90
2022-07-27T07:55:36.427Z,99.90
2022-07-27T07:58:09.518Z,99.90
2022-07-27T08:00:39.903Z,99.90
2022-07-27T08:03:10.703Z,99.90
2022-07-27T08:05:41.313Z,99.90
2022-07-27T08:08:12.156Z,99.90
2022-07-27T08:10:42.500Z,99.90
2022-07-27T08:13:21.143Z,99.90
2022-07-27T08:15:52.675Z,99.90
2022-07-27T08:18:23.810Z,99.90
2022-07-27T08:20:54.183Z,99.90
2022-07-27T08:23:24.778Z,99.90
2022-07-27T08:25:55.186Z,99.80
2022-07-27T08:28:28.974Z,99.60
2022-07-27T08:31:02.803Z,99.60
2022-07-27T08:33:45.307Z,99.30
2022-07-27T08:36:15.761Z,98.50
2022-07-27T08:38:46.315Z,98.90
2022-07-27T08:41:17.629Z,98.60
2022-07-27T08:43:52.330Z,97.60
2022-07-27T08:46:24.376Z,97.50
2022-07-27T08:48:55.889Z,98.50
2022-07-27T08:51:27.793Z,98.20
2022-07-27T08:53:58.951Z,98.30
2022-07-27T08:56:29.610Z,96.80
2022-07-27T08:59:02.789Z,97.30
2022-07-27T09:01:38.182Z,98.30
2022-07-27T09:04:12.130Z,96.80
2022-07-27T09:06:53.083Z,97.30
2022-07-27T09:09:26.554Z,98.60
2022-07-27T09:12:09.330Z,99.00
2022-07-27T09:14:44.233Z,99.00
2022-07-27T09:20:20.096Z,98.60
2022-07-27T09:22:53.137Z,98.60
2022-07-27T09:25:52.048Z,98.20
2022-07-27T09:28:16.574Z,98.20
2022-07-27T09:30:49.988Z,97.80
2022-07-27T09:33:21.006Z,98.40
2022-07-27T09:36:01.751Z,98.10
2022-07-27T09:38:32.348Z,98.00
2022-07-27T09:41:03.857Z,98.00
2022-07-27T09:44:27.581Z,98.10
2022-07-27T09:46:38.675Z,97.90
2022-07-27T09:49:28.313Z,97.40
2022-07-27T09:52:01.362Z,96.50
2022-07-27T09:54:47.532Z,96.90
2022-07-27T09:57:18.703Z,97.30
2022-07-27T09:59:49.526Z,97.00
2022-07-27T10:02:22.645Z,96.60
2022-07-27T10:04:53.297Z,97.00
2022-07-27T10:07:23.804Z,95.80
2022-07-27T10:09:54.321Z,95.50
2022-07-27T10:12:25.049Z,95.70
2022-07-27T10:14:56.128Z,95.80
2022-07-27T10:17:29.244Z,95.00
2022-07-27T10:20:04.153Z,93.70
2022-07-27T10:22:54.083Z,93.10
2022-07-27T10:25:24.811Z,92.80
2022-07-27T10:28:11.374Z,93.10
2022-07-27T10:30:42.288Z,92.90
2022-07-27T10:33:40.435Z,92.50
2022-07-27T10:36:19.675Z,93.20
2022-07-27T10:38:52.139Z,93.10
2022-07-27T10:41:29.048Z,93.00
2022-07-27T10:44:29.327Z,92.10
2022-07-27T10:47:01.766Z,92.20
2022-07-27T10:49:40.619Z,93.10
2022-07-27T10:52:43.111Z,92.10
2022-07-27T10:55:53.482Z,90.50
2022-07-27T10:58:53.677Z,91.20
2022-07-27T11:01:25.031Z,91.50
2022-07-27T11:03:56.287Z,91.60
2022-07-27T11:06:55.498Z,91.90
2022-07-27T11:12:17.141Z,91.80
2022-07-27T11:14:49.609Z,91.30
2022-07-27T11:17:52.071Z,91.20
2022-07-27T11:20:14.196Z,90.60
2022-07-27T11:23:47.761Z,92.50
2022-07-27T11:25:37.555Z,93.30
2022-07-27T11:28:10.192Z,93.20
2022-07-27T11:30:40.573Z,93.60
2022-07-27T11:33:11.130Z,93.50
2022-07-27T11:35:52.839Z,92.30
2022-07-27T11:38:25.873Z,91.90
2022-07-27T11:41:07.239Z,91.90
2022-07-27T11:43:47.791Z,91.80
2022-07-27T11:46:21.157Z,92.70
2022-07-27T11:49:17.690Z,93.20
2022-07-27T11:51:45.487Z,93.40
2022-07-27T11:54:24.788Z,93.70
2022-07-27T11:56:57.118Z,92.90
2022-07-27T11:59:30.508Z,93.50
2022-07-27T12:02:02.668Z,93.50
2022-07-27T12:04:35.201Z,94.10
2022-07-27T12:07:10.793Z,93.70
2022-07-27T12:09:48.083Z,94.20
2022-07-27T12:12:19.997Z,92.50
2022-07-27T12:14:52.354Z,92.90
2022-07-27T12:17:29.238Z,93.50
2022-07-27T12:20:02.642Z,92.60
2022-07-27T12:22:35.879Z,92.80
2022-07-27T12:25:16.857Z,92.80
2022-07-27T12:27:58.459Z,91.90
2022-07-27T12:30:33.937Z,93.00
2022-07-27T12:33:05.165Z,92.00
2022-07-27T12:35:39.763Z,92.40
2022-07-27T12:38:13.570Z,92.30
2022-07-27T12:40:53.434Z,92.50
2022-07-27T12:43:28.901Z,92.80
2022-07-27T12:45:59.408Z,92.90
2022-07-27T12:48:44.355Z,92.10
2022-07-27T12:51:16.088Z,92.40
2022-07-27T12:53:46.530Z,91.80
2022-07-27T12:56:27.206Z,90.90
2022-07-27T12:59:02.721Z,91.10
2022-07-27T13:01:33.500Z,91.50
2022-07-27T13:04:04.098Z,92.20
2022-07-27T13:06:34.584Z,91.10
2022-07-27T13:09:04.891Z,91.40
2022-07-27T13:11:37.888Z,91.10
2022-07-27T13:14:08.611Z,89.30
2022-07-27T13:16:39.213Z,85.90
2022-07-27T13:19:09.721Z,87.00
2022-07-27T13:21:40.478Z,88.00
2022-07-27T13:24:11.897Z,86.10
2022-07-27T13:26:44.943Z,86.00
2022-07-27T13:29:15.634Z,86.70
2022-07-27T13:31:52.274Z,86.40
2022-07-27T13:34:27.391Z,87.60
2022-07-27T13:36:57.929Z,85.00
2022-07-27T13:39:28.375Z,83.60
2022-07-27T13:42:01.566Z,85.30
2022-07-27T13:44:58.680Z,85.00
2022-07-27T13:47:22.446Z,86.10
2022-07-27T13:49:52.758Z,85.90
2022-07-27T13:52:23.284Z,82.60
2022-07-27T13:54:53.771Z,84.40
2022-07-27T13:57:26.829Z,84.60
2022-07-27T13:59:57.822Z,82.60
2022-07-27T14:02:28.529Z,83.20
2022-07-27T14:04:59.442Z,84.50
2022-07-27T14:07:29.986Z,84.30
2022-07-27T14:10:12.933Z,84.80
2022-07-27T14:12:45.925Z,85.10
2022-07-27T14:15:16.719Z,85.10
2022-07-27T14:17:47.057Z,85.10
2022-07-27T14:20:17.360Z,83.50
2022-07-27T14:22:47.909Z,83.90
2022-07-27T14:25:18.706Z,84.00
2022-07-27T14:27:51.698Z,85.00
2022-07-27T14:30:22.347Z,85.60
2022-07-27T14:32:53.294Z,86.00
2022-07-27T14:35:24.627Z,85.50
2022-07-27T14:37:55.847Z,85.20
2022-07-27T14:40:26.183Z,84.70
2022-07-27T14:43:02.284Z,85.60
2022-07-27T14:45:43.916Z,85.80
2022-07-27T14:48:22.792Z,85.90
2022-07-27T14:50:55.704Z,84.90
2022-07-27T14:53:26.191Z,84.20
2022-07-27T14:55:56.494Z,84.60
2022-07-27T14:58:29.972Z,85.10
2022-07-27T15:01:02.203Z,85.00
2022-07-27T15:03:35.700Z,84.00
2022-07-27T15:06:06.668Z,85.10
2022-07-27T15:08:39.838Z,85.00
2022-07-27T15:11:10.411Z,84.90
2022-07-27T15:13:43.441Z,81.90
2022-07-27T15:16:14.343Z,82.00
2022-07-27T15:18:45.894Z,84.00
2022-07-27T15:21:16.536Z,82.80
2022-07-27T15:23:47.635Z,83.10
2022-07-27T15:26:17.947Z,81.80
2022-07-27T15:28:50.975Z,81.00
2022-07-27T15:31:21.365Z,81.50
2022-07-27T15:33:51.969Z,82.30
2022-07-27T15:36:31.820Z,82.90
2022-07-27T15:39:04.405Z,81.80
2022-07-27T15:41:37.311Z,82.20
2022-07-27T15:44:10.976Z,81.30
2022-07-27T15:46:41.385Z,80.60
2022-07-27T15:49:12.421Z,80.40
2022-07-27T15:51:43.186Z,79.30
2022-07-27T15:54:14.308Z,81.10
2022-07-27T15:56:47.489Z,79.50
2022-07-27T15:59:21.045Z,80.20
2022-07-27T16:01:51.579Z,79.70
2022-07-27T16:04:24.189Z,80.30
2022-07-27T16:06:54.535Z,80.00
2022-07-27T16:09:24.939Z,78.20
2022-07-27T16:11:55.242Z,79.20
2022-07-27T16:14:28.194Z,81.30
2022-07-27T16:16:59.375Z,81.10
2022-07-27T16:19:29.779Z,80.40
2022-07-27T16:22:00.146Z,78.70
2022-07-27T16:24:36.537Z,79.30
2022-07-27T16:27:09.989Z,75.50
2022-07-27T16:29:42.995Z,77.30
2022-07-27T16:32:13.490Z,75.60
2022-07-27T16:34:44.071Z,76.70
2022-07-27T16:37:14.388Z,76.50
2022-07-27T16:39:44.799Z,74.60
2022-07-27T16:42:15.140Z,75.70
2022-07-27T16:44:50.351Z,75.00
2022-07-27T16:47:20.709Z,77.00
2022-07-27T16:49:51.194Z,75.70
2022-07-27T16:52:21.548Z,74.30
2022-07-27T16:54:51.964Z,73.90
2022-07-27T16:57:25.782Z,73.30
2022-07-27T17:00:00.433Z,73.50
2022-07-27T17:02:31.783Z,74.50
2022-07-27T17:05:02.435Z,73.10
2022-07-27T17:07:32.938Z,73.30
2022-07-27T17:10:03.369Z,72.60
2022-07-27T17:12:38.097Z,71.90
2022-07-27T17:15:13.085Z,73.50
2022-07-27T17:17:43.650Z,72.20
2022-07-27T17:20:15.190Z,72.50
2022-07-27T17:22:45.488Z,72.20
2022-07-27T17:25:16.698Z,72.50
2022-07-27T17:27:47.318Z,72.10
2022-07-27T17:30:20.808Z,72.20
2022-07-27T17:32:51.121Z,73.10
2022-07-27T17:35:21.606Z,73.50
2022-07-27T17:38:07.643Z,74.20
2022-07-27T17:40:38.630Z,74.30
2022-07-27T17:43:08.894Z,74.10
2022-07-27T17:45:41.930Z,74.60
2022-07-27T17:48:12.321Z,74.40
2022-07-27T17:50:42.758Z,73.40
2022-07-27T17:53:14.103Z,74.10
2022-07-27T17:55:44.661Z,72.60
2022-07-27T17:58:15.305Z,73.00
2022-07-27T18:00:48.718Z,74.00
2022-07-27T18:03:19.084Z,71.90
2022-07-27T18:05:49.602Z,71.10
2022-07-27T18:08:19.997Z,70.40
2022-07-27T18:10:51.688Z,70.60
2022-07-27T18:13:22.025Z,71.30
2022-07-27T18:15:55.658Z,71.50
2022-07-27T18:18:27.928Z,71.40
2022-07-27T18:21:01.355Z,71.00
2022-07-27T18:23:32.850Z,72.40
2022-07-27T18:26:03.524Z,72.10
2022-07-27T18:28:39.558Z,72.80
2022-07-27T18:31:15.841Z,72.20
2022-07-27T18:33:47.545Z,71.50
2022-07-27T18:36:19.905Z,76.40
2022-07-27T18:38:50.402Z,77.90
2022-07-27T18:41:21.406Z,79.50
2022-07-27T18:43:53.930Z,76.60
2022-07-27T18:46:27.590Z,77.60
2022-07-27T18:48:58.676Z,77.40
2022-07-27T18:51:30.646Z,80.60
2022-07-27T18:54:01.019Z,81.30
2022-07-27T18:56:31.466Z,81.20
2022-07-27T18:59:01.830Z,81.90
2022-07-27T19:01:35.388Z,82.80
2022-07-27T19:04:05.734Z,81.40
2022-07-27T19:06:37.092Z,82.60
2022-07-27T19:09:08.655Z,80.80
2022-07-27T19:11:39.035Z,82.50
2022-07-27T19:14:09.364Z,82.60
2022-07-27T19:16:42.732Z,83.20
2022-07-27T19:19:16.817Z,83.40
2022-07-27T19:21:49.741Z,83.20
2022-07-27T19:24:20.195Z,82.90
2022-07-27T19:26:50.862Z,83.50
2022-07-27T19:29:22.886Z,83.70
2022-07-27T19:31:56.127Z,84.20
2022-07-27T19:34:26.587Z,83.80
2022-07-27T19:36:57.236Z,83.20
2022-07-27T19:39:27.630Z,83.10
2022-07-27T19:42:17.883Z,84.40
2022-07-27T19:44:50.461Z,84.00
2022-07-27T19:47:25.562Z,84.50
2022-07-27T19:49:56.255Z,84.80
2022-07-27T19:52:26.673Z,85.60
2022-07-27T19:54:57.112Z,86.20
2022-07-27T19:57:27.719Z,86.30
2022-07-27T19:59:58.459Z,86.50
2022-07-27T20:02:32.171Z,86.60
2022-07-27T20:05:02.612Z,87.20
2022-07-27T20:07:33.595Z,87.40
2022-07-27T20:10:04.002Z,87.80
2022-07-27T20:12:34.553Z,88.20
2022-07-27T20:15:04.891Z,88.10
2022-07-27T20:17:40.732Z,88.00
2022-07-27T20:20:12.911Z,88.80
2022-07-27T20:22:43.292Z,88.70
2022-07-27T20:25:15.073Z,89.20
2022-07-27T20:27:45.911Z,89.10
2022-07-27T20:30:18.020Z,90.00
2022-07-27T20:32:52.012Z,90.10
2022-07-27T20:35:22.417Z,90.00
2022-07-27T20:37:53.026Z,89.60
2022-07-27T20:40:26.142Z,90.30
2022-07-27T20:42:56.613Z,90.20
2022-07-27T20:45:26.916Z,89.60
2022-07-27T20:48:00.037Z,90.20
2022-07-27T20:50:30.447Z,90.20
2022-07-27T20:53:04.329Z,90.10
2022-07-27T20:55:35.120Z,90.40
2022-07-27T20:58:05.755Z,90.20
2022-07-27T21:00:36.059Z,90.90
2022-07-27T21:03:09.019Z,90.70
2022-07-27T21:05:39.345Z,91.00
2022-07-27T21:08:09.951Z,91.00
2022-07-27T21:10:40.300Z,91.20
2022-07-27T21:13:10.655Z,91.40
2022-07-27T21:15:40.954Z,91.60
2022-07-27T21:18:14.000Z,91.50
2022-07-27T21:20:44.287Z,91.30
2022-07-27T21:23:27.028Z,91.60
2022-07-27T21:25:57.383Z,91.60
2022-07-27T21:28:28.093Z,91.50
2022-07-27T21:30:58.351Z,91.90
2022-07-27T21:33:34.890Z,92.10
2022-07-27T21:36:09.902Z,92.00
2022-07-27T21:38:40.483Z,92.20
2022-07-27T21:41:11.488Z,92.20
2022-07-27T21:43:41.913Z,92.40
2022-07-27T21:46:12.264Z,92.20
2022-07-27T21:48:45.500Z,92.50
2022-07-27T21:51:18.356Z,92.20
2022-07-27T21:53:49.400Z,92.80
2022-07-27T21:56:20.300Z,92.50
2022-07-27T21:58:50.685Z,92.70
2022-07-27T22:01:21.247Z,92.70
2022-07-27T22:03:54.658Z,93.10
2022-07-27T22:06:25.198Z,93.20
2022-07-27T22:08:55.767Z,92.90
2022-07-27T22:11:26.203Z,92.50
2022-07-27T22:13:56.567Z,93.20
2022-07-27T22:16:27.209Z,93.10
2022-07-27T22:19:00.328Z,93.30
2022-07-27T22:21:32.458Z,93.20
2022-07-27T22:24:02.824Z,93.10
2022-07-27T22:26:33.134Z,93.20
2022-07-27T22:29:03.819Z,93.40
2022-07-27T22:31:34.168Z,93.40
2022-07-27T22:34:07.184Z,93.50
2022-07-27T22:36:37.460Z,93.50
2022-07-27T22:39:08.192Z,93.50
2022-07-27T22:41:38.420Z,93.50
2022-07-27T22:44:08.889Z,93.60
2022-07-27T22:46:39.220Z,93.80
2022-07-27T22:49:12.822Z,93.70
2022-07-27T22:51:49.635Z,94.10
2022-07-27T22:54:23.232Z,94.10
2022-07-27T22:56:53.596Z,94.30
2022-07-27T22:59:23.979Z,94.00
2022-07-27T23:01:54.254Z,94.10
2022-07-27T23:04:27.605Z,93.90
2022-07-27T23:06:58.046Z,94.30
2022-07-27T23:09:28.586Z,94.90
2022-07-27T23:11:58.924Z,94.60
2022-07-27T23:14:30.788Z,94.30
2022-07-27T23:17:01.200Z,94.90
2022-07-27T23:19:34.302Z,94.90
2022-07-27T23:22:04.539Z,94.70
2022-07-27T23:24:37.662Z,95.00
2022-07-27T23:27:11.655Z,94.50
2022-07-27T23:29:42.835Z,94.60
2022-07-27T23:32:13.213Z,94.80
2022-07-27T23:34:46.068Z,95.10
2022-07-27T23:37:16.615Z,95.30
2022-07-27T23:39:47.396Z,94.90
2022-07-27T23:42:17.828Z,95.10
2022-07-27T23:44:48.165Z,94.70
2022-07-27T23:47:21.127Z,95.40
2022-07-27T23:49:54.320Z,95.20
2022-07-27T23:52:24.800Z,95.10
2022-07-27T23:54:55.243Z,95.30
2022-07-27T23:57:25.627Z,95.70
2022-07-27T23:59:56.315Z,95.80
