createdAt,value
2018-09-26T00:00:44.823Z,0.00
2018-09-26T00:01:44.815Z,0.00
2018-09-26T00:02:44.815Z,0.00
2018-09-26T00:03:44.818Z,0.00
2018-09-26T00:04:44.786Z,0.00
2018-09-26T00:05:44.777Z,0.00
2018-09-26T00:06:44.769Z,0.00
2018-09-26T00:07:44.759Z,0.00
2018-09-26T00:08:44.754Z,0.00
2018-09-26T00:09:44.761Z,0.00
2018-09-26T00:10:44.735Z,0.00
2018-09-26T00:11:44.729Z,0.00
2018-09-26T00:12:44.721Z,0.00
2018-09-26T00:13:44.714Z,0.00
2018-09-26T00:14:44.699Z,0.00
2018-09-26T00:15:44.702Z,0.00
2018-09-26T00:16:44.688Z,0.00
2018-09-26T00:17:44.679Z,0.00
2018-09-26T00:18:44.671Z,0.00
2018-09-26T00:19:44.662Z,0.00
2018-09-26T00:20:44.652Z,0.00
2018-09-26T00:21:44.647Z,0.00
2018-09-26T00:22:44.639Z,0.00
2018-09-26T00:23:44.636Z,0.00
2018-09-26T00:24:44.621Z,0.00
2018-09-26T00:25:44.617Z,0.00
2018-09-26T00:26:44.604Z,0.00
2018-09-26T00:27:44.598Z,0.00
2018-09-26T00:28:44.588Z,0.00
2018-09-26T00:29:44.579Z,0.00
2018-09-26T00:30:44.584Z,0.00
2018-09-26T00:31:44.569Z,0.00
2018-09-26T00:32:44.559Z,0.00
2018-09-26T00:33:44.546Z,0.00
2018-09-26T00:34:44.543Z,0.00
2018-09-26T00:35:44.555Z,0.00
2018-09-26T00:36:44.520Z,0.00
2018-09-26T00:37:44.520Z,0.00
2018-09-26T00:38:44.530Z,0.00
2018-09-26T00:39:44.500Z,0.00
2018-09-26T00:40:44.487Z,0.00
2018-09-26T00:41:44.484Z,0.00
2018-09-26T00:42:44.474Z,0.00
2018-09-26T00:43:44.472Z,0.00
2018-09-26T00:44:44.463Z,0.00
2018-09-26T00:45:44.448Z,0.00
2018-09-26T00:46:44.444Z,0.00
2018-09-26T00:47:44.431Z,0.00
2018-09-26T00:48:44.418Z,0.00
2018-09-26T00:49:44.414Z,0.00
2018-09-26T00:50:44.405Z,0.00
2018-09-26T00:51:44.397Z,0.00
2018-09-26T00:52:44.394Z,0.00
2018-09-26T00:53:44.384Z,0.00
2018-09-26T00:54:44.373Z,0.00
2018-09-26T00:55:44.361Z,0.00
2018-09-26T00:56:44.363Z,0.00
2018-09-26T00:57:44.344Z,0.00
2018-09-26T00:58:44.997Z,0.00
2018-09-26T00:59:44.327Z,0.00
2018-09-26T01:00:44.323Z,0.00
2018-09-26T01:01:44.315Z,0.00
2018-09-26T01:02:44.307Z,0.00
2018-09-26T01:03:44.297Z,0.00
2018-09-26T01:04:44.287Z,0.00
2018-09-26T01:05:44.276Z,0.00
2018-09-26T01:06:44.278Z,0.00
2018-09-26T01:07:44.262Z,0.00
2018-09-26T01:08:44.252Z,0.00
2018-09-26T01:09:44.244Z,0.00
2018-09-26T01:10:44.237Z,0.00
2018-09-26T01:11:44.252Z,0.00
2018-09-26T01:12:44.220Z,0.00
2018-09-26T01:13:44.219Z,0.00
2018-09-26T01:14:44.232Z,0.00
2018-09-26T01:15:44.192Z,0.00
2018-09-26T01:16:44.187Z,0.00
2018-09-26T01:17:44.183Z,0.00
2018-09-26T01:18:44.194Z,0.00
2018-09-26T01:19:44.159Z,0.00
2018-09-26T01:20:44.160Z,0.00
2018-09-26T01:21:44.148Z,0.00
2018-09-26T01:22:44.139Z,0.00
2018-09-26T01:23:44.139Z,0.00
2018-09-26T01:24:44.139Z,0.00
2018-09-26T01:25:44.113Z,0.00
2018-09-26T01:26:44.103Z,0.00
2018-09-26T01:27:44.094Z,0.00
2018-09-26T01:28:44.092Z,0.00
2018-09-26T01:29:44.082Z,0.00
2018-09-26T01:30:44.069Z,0.00
2018-09-26T01:31:44.084Z,0.00
2018-09-26T01:32:44.053Z,0.00
2018-09-26T01:33:44.082Z,0.00
2018-09-26T01:34:44.035Z,0.00
2018-09-26T01:35:44.033Z,0.00
2018-09-26T01:36:44.017Z,0.00
2018-09-26T01:37:44.011Z,0.00
2018-09-26T01:38:44.007Z,0.00
2018-09-26T01:39:43.993Z,0.00
2018-09-26T01:40:43.984Z,0.00
2018-09-26T01:41:44.527Z,0.00
2018-09-26T01:42:43.964Z,0.00
2018-09-26T01:43:43.959Z,0.00
2018-09-26T01:44:43.949Z,0.00
2018-09-26T01:45:43.942Z,0.00
2018-09-26T01:46:43.929Z,0.00
2018-09-26T01:47:43.927Z,0.00
2018-09-26T01:48:43.914Z,0.00
2018-09-26T01:49:43.904Z,0.00
2018-09-26T01:50:43.902Z,0.00
2018-09-26T01:51:43.897Z,0.00
2018-09-26T01:52:43.883Z,0.00
2018-09-26T01:53:43.871Z,0.00
2018-09-26T01:54:43.862Z,0.00
2018-09-26T01:55:43.862Z,0.00
2018-09-26T01:56:43.842Z,0.00
2018-09-26T01:57:43.839Z,0.00
2018-09-26T01:58:43.831Z,0.00
2018-09-26T01:59:43.828Z,0.00
2018-09-26T02:00:43.814Z,0.00
2018-09-26T02:01:43.807Z,0.00
2018-09-26T02:02:43.792Z,0.00
2018-09-26T02:03:43.792Z,0.00
2018-09-26T02:04:44.515Z,0.00
2018-09-26T02:05:43.769Z,0.00
2018-09-26T02:06:43.764Z,0.00
2018-09-26T02:07:43.752Z,0.00
2018-09-26T02:08:43.743Z,0.00
2018-09-26T02:09:43.736Z,0.00
2018-09-26T02:10:43.732Z,0.00
2018-09-26T02:11:43.739Z,0.00
2018-09-26T02:12:43.714Z,0.00
2018-09-26T02:13:43.705Z,0.00
2018-09-26T02:14:43.692Z,0.00
2018-09-26T02:15:43.684Z,0.00
2018-09-26T02:16:43.676Z,0.00
2018-09-26T02:17:43.669Z,0.00
2018-09-26T02:18:43.685Z,0.00
2018-09-26T02:19:43.649Z,0.00
2018-09-26T02:20:43.647Z,0.00
2018-09-26T02:21:43.634Z,0.00
2018-09-26T02:22:43.627Z,0.00
2018-09-26T02:23:43.672Z,0.00
2018-09-26T02:24:43.611Z,0.00
2018-09-26T02:25:43.614Z,0.00
2018-09-26T02:26:43.597Z,0.00
2018-09-26T02:27:43.592Z,0.00
2018-09-26T02:28:43.582Z,0.00
2018-09-26T02:29:43.569Z,0.00
2018-09-26T02:30:43.562Z,0.00
2018-09-26T02:31:43.558Z,0.00
2018-09-26T02:32:43.563Z,0.00
2018-09-26T02:33:43.538Z,0.00
2018-09-26T02:34:43.528Z,0.00
2018-09-26T02:35:43.538Z,0.00
2018-09-26T02:36:43.508Z,0.00
2018-09-26T02:37:43.505Z,0.00
2018-09-26T02:38:43.492Z,0.00
2018-09-26T02:39:43.522Z,0.00
2018-09-26T02:40:44.021Z,0.00
2018-09-26T02:41:43.483Z,0.00
2018-09-26T02:42:43.460Z,0.00
2018-09-26T02:43:43.447Z,0.00
2018-09-26T02:44:43.438Z,0.00
2018-09-26T02:45:43.443Z,0.00
2018-09-26T02:46:43.422Z,0.00
2018-09-26T02:47:43.417Z,0.00
2018-09-26T02:48:43.413Z,0.00
2018-09-26T02:49:43.406Z,0.00
2018-09-26T02:50:43.392Z,0.00
2018-09-26T02:51:43.387Z,0.00
2018-09-26T02:52:43.404Z,0.00
2018-09-26T02:53:43.367Z,0.00
2018-09-26T02:54:43.358Z,0.00
2018-09-26T02:55:43.432Z,0.00
2018-09-26T02:56:43.339Z,0.00
2018-09-26T02:57:43.343Z,0.00
2018-09-26T02:58:43.329Z,0.00
2018-09-26T02:59:43.315Z,0.00
2018-09-26T03:00:43.313Z,0.00
2018-09-26T03:01:43.297Z,0.00
2018-09-26T03:02:43.289Z,0.00
2018-09-26T03:03:43.291Z,0.00
2018-09-26T03:04:43.282Z,0.00
2018-09-26T03:05:43.286Z,0.00
2018-09-26T03:06:43.254Z,0.00
2018-09-26T03:07:43.247Z,0.00
2018-09-26T03:08:43.237Z,0.00
2018-09-26T03:09:43.235Z,0.00
2018-09-26T03:10:43.276Z,0.00
2018-09-26T03:11:43.209Z,0.00
2018-09-26T03:12:43.205Z,0.00
2018-09-26T03:13:43.199Z,0.00
2018-09-26T03:14:43.190Z,0.00
2018-09-26T03:15:43.174Z,0.00
2018-09-26T03:16:43.177Z,0.00
2018-09-26T03:17:43.214Z,0.00
2018-09-26T03:18:43.154Z,0.00
2018-09-26T03:19:43.148Z,0.00
2018-09-26T03:20:43.135Z,0.00
2018-09-26T03:21:43.125Z,0.00
2018-09-26T03:22:43.117Z,0.00
2018-09-26T03:23:43.113Z,0.00
2018-09-26T03:24:43.107Z,0.00
2018-09-26T03:25:43.096Z,0.00
2018-09-26T03:26:43.089Z,0.00
2018-09-26T03:27:43.080Z,0.00
2018-09-26T03:28:43.065Z,0.00
2018-09-26T03:29:43.058Z,0.00
2018-09-26T03:30:43.077Z,0.00
2018-09-26T03:31:43.042Z,0.00
2018-09-26T03:32:43.069Z,0.00
2018-09-26T03:33:43.089Z,0.00
2018-09-26T03:34:43.023Z,0.00
2018-09-26T03:35:43.007Z,0.00
2018-09-26T03:36:43.004Z,0.00
2018-09-26T03:37:42.988Z,0.00
2018-09-26T03:38:42.996Z,0.00
2018-09-26T03:39:42.975Z,0.00
2018-09-26T03:40:42.969Z,0.00
2018-09-26T03:41:42.957Z,0.00
2018-09-26T03:42:42.947Z,0.00
2018-09-26T03:43:42.943Z,0.00
2018-09-26T03:44:42.930Z,0.00
2018-09-26T03:45:43.542Z,0.00
2018-09-26T03:46:42.927Z,0.00
2018-09-26T03:47:42.910Z,0.00
2018-09-26T03:48:57.568Z,0.00
2018-09-26T03:49:42.889Z,0.00
2018-09-26T03:50:42.881Z,0.00
2018-09-26T03:51:42.869Z,0.00
2018-09-26T03:52:42.866Z,0.00
2018-09-26T03:53:42.852Z,0.00
2018-09-26T03:54:42.843Z,0.00
2018-09-26T03:55:42.841Z,0.00
2018-09-26T03:56:42.829Z,0.00
2018-09-26T03:57:42.819Z,0.00
2018-09-26T03:58:42.830Z,0.00
2018-09-26T03:59:42.804Z,0.00
2018-09-26T04:00:42.795Z,0.00
2018-09-26T04:01:42.791Z,0.00
2018-09-26T04:02:42.775Z,0.00
2018-09-26T04:03:42.774Z,0.00
2018-09-26T04:04:42.762Z,0.00
2018-09-26T04:05:42.772Z,0.00
2018-09-26T04:06:42.740Z,0.00
2018-09-26T04:07:42.748Z,0.00
2018-09-26T04:08:42.728Z,0.00
2018-09-26T04:09:42.718Z,0.00
2018-09-26T04:10:43.552Z,0.00
2018-09-26T04:11:42.722Z,0.00
2018-09-26T04:12:42.714Z,0.00
2018-09-26T04:13:42.685Z,0.00
2018-09-26T04:14:42.677Z,0.00
2018-09-26T04:15:42.738Z,0.00
2018-09-26T04:16:42.658Z,0.00
2018-09-26T04:17:42.649Z,0.00
2018-09-26T04:18:42.639Z,0.00
2018-09-26T04:19:43.575Z,0.00
2018-09-26T04:20:42.631Z,0.00
2018-09-26T04:21:42.612Z,0.00
2018-09-26T04:22:42.628Z,0.00
2018-09-26T04:23:42.598Z,0.00
2018-09-26T04:24:42.618Z,0.00
2018-09-26T04:25:42.609Z,0.00
2018-09-26T04:26:42.741Z,0.00
2018-09-26T04:27:42.671Z,0.00
2018-09-26T04:28:42.554Z,0.00
2018-09-26T04:29:42.553Z,0.00
2018-09-26T04:30:42.536Z,0.00
2018-09-26T04:31:42.523Z,0.00
2018-09-26T04:32:42.633Z,0.00
2018-09-26T04:33:42.591Z,0.00
2018-09-26T04:34:42.503Z,0.00
2018-09-26T04:35:42.494Z,0.00
2018-09-26T04:36:42.486Z,0.00
2018-09-26T04:37:42.484Z,0.00
2018-09-26T04:38:42.498Z,0.00
2018-09-26T04:39:42.473Z,0.00
2018-09-26T04:40:42.453Z,0.00
2018-09-26T04:41:42.442Z,0.00
2018-09-26T04:42:42.434Z,0.00
2018-09-26T04:43:42.428Z,0.00
2018-09-26T04:44:42.427Z,0.00
2018-09-26T04:45:42.420Z,0.00
2018-09-26T04:46:42.398Z,0.00
2018-09-26T04:47:42.388Z,0.00
2018-09-26T04:48:42.379Z,0.00
2018-09-26T04:49:42.389Z,0.00
2018-09-26T04:50:42.438Z,0.00
2018-09-26T04:51:42.368Z,0.00
2018-09-26T04:52:42.368Z,0.00
2018-09-26T04:53:42.341Z,0.00
2018-09-26T04:54:42.350Z,4.00
2018-09-26T04:55:42.320Z,4.00
2018-09-26T04:56:42.316Z,4.00
2018-09-26T04:57:42.359Z,4.00
2018-09-26T04:58:42.293Z,4.00
2018-09-26T04:59:42.299Z,4.00
2018-09-26T05:00:42.281Z,8.00
2018-09-26T05:01:42.273Z,8.00
2018-09-26T05:02:42.263Z,12.00
2018-09-26T05:03:42.255Z,12.00
2018-09-26T05:04:42.256Z,16.00
2018-09-26T05:05:42.254Z,20.00
2018-09-26T05:06:42.229Z,24.00
2018-09-26T05:07:42.221Z,24.00
2018-09-26T05:08:42.213Z,28.00
2018-09-26T05:09:42.207Z,36.00
2018-09-26T05:10:42.192Z,40.00
2018-09-26T05:11:42.193Z,48.00
2018-09-26T05:12:42.200Z,48.00
2018-09-26T05:13:42.169Z,60.00
2018-09-26T05:14:42.226Z,64.00
2018-09-26T05:15:42.151Z,68.00
2018-09-26T05:16:42.145Z,80.00
2018-09-26T05:17:42.136Z,88.00
2018-09-26T05:18:42.123Z,100.00
2018-09-26T05:19:42.140Z,108.00
2018-09-26T05:20:42.107Z,112.00
2018-09-26T05:21:42.104Z,120.00
2018-09-26T05:22:42.160Z,128.00
2018-09-26T05:23:42.098Z,140.00
2018-09-26T05:24:42.097Z,148.00
2018-09-26T05:25:42.140Z,164.00
2018-09-26T05:26:42.056Z,180.00
2018-09-26T05:27:42.044Z,196.00
2018-09-26T05:28:42.046Z,220.00
2018-09-26T05:29:42.029Z,248.00
2018-09-26T05:30:42.060Z,272.00
2018-09-26T05:31:42.015Z,300.00
2018-09-26T05:32:42.030Z,332.00
2018-09-26T05:33:41.996Z,360.00
2018-09-26T05:34:41.988Z,392.00
2018-09-26T05:35:41.979Z,420.00
2018-09-26T05:36:41.968Z,448.00
2018-09-26T05:37:41.958Z,476.00
2018-09-26T05:38:41.968Z,512.00
2018-09-26T05:39:41.944Z,548.00
2018-09-26T05:40:41.934Z,588.00
2018-09-26T05:41:42.015Z,624.00
2018-09-26T05:42:41.916Z,664.00
2018-09-26T05:43:41.906Z,708.00
2018-09-26T05:44:41.898Z,748.00
2018-09-26T05:45:41.892Z,792.00
2018-09-26T05:46:41.884Z,836.00
2018-09-26T05:47:41.870Z,884.00
2018-09-26T05:48:41.867Z,928.00
2018-09-26T05:49:41.860Z,976.00
2018-09-26T05:50:41.847Z,1020.00
2018-09-26T05:51:41.859Z,1060.00
2018-09-26T05:52:41.833Z,1100.00
2018-09-26T05:53:41.824Z,1132.00
2018-09-26T05:54:41.814Z,1168.00
2018-09-26T05:55:41.801Z,1196.00
2018-09-26T05:56:41.802Z,1228.00
2018-09-26T05:57:41.800Z,1260.00
2018-09-26T05:58:41.818Z,1304.00
2018-09-26T05:59:42.638Z,1352.00
2018-09-26T06:00:41.763Z,1404.00
2018-09-26T06:01:41.754Z,1468.00
2018-09-26T06:02:41.752Z,1540.00
2018-09-26T06:03:42.588Z,1612.00
2018-09-26T06:04:41.743Z,1692.00
2018-09-26T06:05:41.730Z,1772.00
2018-09-26T06:06:41.710Z,1860.00
2018-09-26T06:07:41.698Z,1948.00
2018-09-26T06:08:41.693Z,2028.00
2018-09-26T06:09:41.685Z,2104.00
2018-09-26T06:10:41.675Z,2176.00
2018-09-26T06:11:41.666Z,2244.00
2018-09-26T06:12:41.675Z,2304.00
2018-09-26T06:13:41.647Z,2360.00
2018-09-26T06:14:41.642Z,2412.00
2018-09-26T06:15:41.634Z,2468.00
2018-09-26T06:16:41.630Z,2524.00
2018-09-26T06:17:41.613Z,2592.00
2018-09-26T06:18:41.625Z,2660.00
2018-09-26T06:19:41.632Z,2740.00
2018-09-26T06:20:41.592Z,2816.00
2018-09-26T06:21:41.585Z,2896.00
2018-09-26T06:22:41.578Z,2984.00
2018-09-26T06:23:41.576Z,3068.00
2018-09-26T06:24:41.604Z,3152.00
2018-09-26T06:25:41.548Z,3236.00
2018-09-26T06:26:41.535Z,3316.00
2018-09-26T06:27:41.528Z,3388.00
2018-09-26T06:28:41.535Z,3452.00
2018-09-26T06:29:41.517Z,3512.00
2018-09-26T06:30:41.503Z,3568.00
2018-09-26T06:31:41.515Z,3624.00
2018-09-26T06:32:41.492Z,3692.00
2018-09-26T06:33:41.502Z,3776.00
2018-09-26T06:34:41.474Z,3868.00
2018-09-26T06:35:41.471Z,3956.00
2018-09-26T06:36:41.459Z,4044.00
2018-09-26T06:37:41.449Z,4140.00
2018-09-26T06:38:41.462Z,4232.00
2018-09-26T06:39:41.442Z,4324.00
2018-09-26T06:40:41.427Z,4412.00
2018-09-26T06:41:41.417Z,4492.00
2018-09-26T06:42:41.424Z,4544.00
2018-09-26T06:43:41.402Z,4580.00
2018-09-26T06:44:41.388Z,4616.00
2018-09-26T06:45:41.380Z,4648.00
2018-09-26T06:46:41.392Z,4688.00
2018-09-26T06:47:41.363Z,4724.00
2018-09-26T06:48:41.366Z,4764.00
2018-09-26T06:49:41.352Z,4800.00
2018-09-26T06:50:41.343Z,4812.00
2018-09-26T06:51:41.344Z,4808.00
2018-09-26T06:52:41.332Z,4796.00
2018-09-26T06:53:41.313Z,4804.00
2018-09-26T06:54:41.316Z,4820.00
2018-09-26T06:55:41.298Z,4852.00
2018-09-26T06:56:41.299Z,4888.00
2018-09-26T06:57:41.283Z,4948.00
2018-09-26T06:58:41.285Z,5028.00
2018-09-26T06:59:41.280Z,5128.00
2018-09-26T07:00:41.263Z,5232.00
2018-09-26T07:01:41.260Z,5340.00
2018-09-26T07:02:41.241Z,5448.00
2018-09-26T07:03:41.243Z,5552.00
2018-09-26T07:04:42.139Z,5656.00
2018-09-26T07:05:41.230Z,5752.00
2018-09-26T07:06:41.222Z,5844.00
2018-09-26T07:07:41.204Z,5948.00
2018-09-26T07:08:41.201Z,6060.00
2018-09-26T07:09:41.189Z,6172.00
2018-09-26T07:10:41.186Z,6280.00
2018-09-26T07:11:41.171Z,6388.00
2018-09-26T07:12:41.166Z,6492.00
2018-09-26T07:13:41.171Z,6592.00
2018-09-26T07:14:41.149Z,6688.00
2018-09-26T07:15:41.178Z,6780.00
2018-09-26T07:16:41.137Z,6876.00
2018-09-26T07:17:41.132Z,6960.00
2018-09-26T07:18:41.117Z,7024.00
2018-09-26T07:19:41.112Z,7084.00
2018-09-26T07:20:41.109Z,7128.00
2018-09-26T07:21:41.122Z,7164.00
2018-09-26T07:22:41.131Z,7220.00
2018-09-26T07:23:41.085Z,7284.00
2018-09-26T07:24:41.078Z,7352.00
2018-09-26T07:25:41.064Z,7432.00
2018-09-26T07:26:41.073Z,7484.00
2018-09-26T07:27:41.062Z,7544.00
2018-09-26T07:28:41.043Z,7612.00
2018-09-26T07:29:41.042Z,7672.00
2018-09-26T07:30:41.028Z,7736.00
2018-09-26T07:31:41.024Z,7780.00
2018-09-26T07:32:41.007Z,7828.00
2018-09-26T07:33:41.007Z,7872.00
2018-09-26T07:34:41.016Z,7920.00
2018-09-26T07:35:40.993Z,7976.00
2018-09-26T07:36:40.986Z,8052.00
2018-09-26T07:37:40.982Z,8148.00
2018-09-26T07:38:40.968Z,8260.00
2018-09-26T07:39:40.958Z,8376.00
2018-09-26T07:40:40.951Z,8512.00
2018-09-26T07:41:40.952Z,8648.00
2018-09-26T07:42:40.951Z,8784.00
2018-09-26T07:43:40.933Z,8920.00
2018-09-26T07:44:40.922Z,9076.00
2018-09-26T07:45:40.973Z,9216.00
2018-09-26T07:46:42.624Z,9356.00
2018-09-26T07:47:40.903Z,9484.00
2018-09-26T07:48:40.908Z,9604.00
2018-09-26T07:49:40.897Z,9732.00
2018-09-26T07:50:40.882Z,9864.00
2018-09-26T07:51:40.875Z,9996.00
2018-09-26T07:52:41.628Z,10100.00
2018-09-26T07:53:40.860Z,10220.00
2018-09-26T07:54:40.852Z,10348.00
2018-09-26T07:55:40.853Z,10488.00
2018-09-26T07:56:41.648Z,10632.00
2018-09-26T07:57:40.842Z,10756.00
2018-09-26T07:58:41.632Z,10904.00
2018-09-26T07:59:40.828Z,11064.00
2018-09-26T08:00:40.814Z,11168.00
2018-09-26T08:01:40.815Z,11264.00
2018-09-26T08:02:40.803Z,11356.00
2018-09-26T08:03:40.791Z,11468.00
2018-09-26T08:04:40.782Z,11580.00
2018-09-26T08:05:40.774Z,11692.00
2018-09-26T08:06:41.643Z,11768.00
2018-09-26T08:07:40.760Z,11872.00
2018-09-26T08:08:40.755Z,11956.00
2018-09-26T08:09:40.752Z,12028.00
2018-09-26T08:10:40.740Z,12076.00
2018-09-26T08:11:41.650Z,12108.00
2018-09-26T08:12:40.743Z,12104.00
2018-09-26T08:13:40.720Z,12096.00
2018-09-26T08:14:40.718Z,12092.00
2018-09-26T08:15:40.708Z,12084.00
2018-09-26T08:16:40.703Z,12104.00
2018-09-26T08:17:40.697Z,12120.00
2018-09-26T08:18:40.744Z,12184.00
2018-09-26T08:19:40.686Z,12256.00
2018-09-26T08:20:40.679Z,12368.00
2018-09-26T08:21:40.674Z,12452.00
2018-09-26T08:22:40.721Z,12540.00
2018-09-26T08:23:40.750Z,12664.00
2018-09-26T08:24:40.651Z,12788.00
2018-09-26T08:25:40.645Z,12868.00
2018-09-26T08:26:40.640Z,12924.00
2018-09-26T08:27:40.646Z,12956.00
2018-09-26T08:28:40.643Z,12972.00
2018-09-26T08:29:40.662Z,13036.00
2018-09-26T08:30:40.627Z,13036.00
2018-09-26T08:31:40.609Z,13032.00
2018-09-26T08:32:40.602Z,13096.00
2018-09-26T08:33:40.595Z,13136.00
2018-09-26T08:34:40.592Z,13616.00
2018-09-26T08:35:40.594Z,13644.00
2018-09-26T08:36:40.593Z,13192.00
2018-09-26T08:37:40.570Z,13152.00
2018-09-26T08:38:40.574Z,13152.00
2018-09-26T08:39:40.562Z,13252.00
2018-09-26T08:40:40.555Z,13660.00
2018-09-26T08:41:40.553Z,14348.00
2018-09-26T08:42:40.545Z,16040.00
2018-09-26T08:43:40.537Z,17632.00
2018-09-26T08:44:40.544Z,18432.00
2018-09-26T08:45:41.161Z,20384.00
2018-09-26T08:46:40.523Z,22112.00
2018-09-26T08:47:40.519Z,23488.00
2018-09-26T08:48:40.509Z,23712.00
2018-09-26T08:49:40.510Z,25472.00
2018-09-26T08:50:40.502Z,29344.00
2018-09-26T08:51:40.494Z,22688.00
2018-09-26T08:52:40.502Z,28128.00
2018-09-26T08:53:40.523Z,31968.00
2018-09-26T08:54:40.481Z,32384.00
2018-09-26T08:55:40.474Z,32160.00
2018-09-26T08:56:40.470Z,32480.00
2018-09-26T08:57:40.467Z,30912.00
2018-09-26T08:58:40.457Z,30912.00
2018-09-26T08:59:40.566Z,30176.00
2018-09-26T09:00:40.454Z,28736.00
2018-09-26T09:01:40.447Z,27936.00
2018-09-26T09:02:40.443Z,32672.00
2018-09-26T09:03:40.442Z,31264.00
2018-09-26T09:04:40.440Z,31968.00
2018-09-26T09:05:40.433Z,31616.00
2018-09-26T09:06:40.433Z,32896.00
2018-09-26T09:07:40.437Z,33056.00
2018-09-26T09:08:40.421Z,31776.00
2018-09-26T09:09:40.423Z,30624.00
2018-09-26T09:10:40.421Z,29984.00
2018-09-26T09:11:40.469Z,29376.00
2018-09-26T09:12:40.418Z,29472.00
2018-09-26T09:13:40.412Z,31072.00
2018-09-26T09:14:40.503Z,32704.00
2018-09-26T09:15:40.411Z,31808.00
2018-09-26T09:16:40.400Z,30848.00
2018-09-26T09:17:40.453Z,28736.00
2018-09-26T09:18:40.399Z,24256.00
2018-09-26T09:19:40.393Z,20800.00
2018-09-26T09:20:40.395Z,21632.00
2018-09-26T09:21:40.403Z,24448.00
2018-09-26T09:22:40.405Z,25568.00
2018-09-26T09:23:40.393Z,26912.00
2018-09-26T09:24:40.382Z,27712.00
2018-09-26T09:25:40.381Z,28192.00
2018-09-26T09:26:40.385Z,29120.00
2018-09-26T09:27:40.458Z,28512.00
2018-09-26T09:28:40.379Z,29120.00
2018-09-26T09:29:40.408Z,29792.00
2018-09-26T09:30:40.369Z,29696.00
2018-09-26T09:31:40.371Z,33856.00
2018-09-26T09:32:40.369Z,30880.00
2018-09-26T09:33:40.365Z,32000.00
2018-09-26T09:34:40.383Z,33120.00
2018-09-26T09:35:40.394Z,31712.00
2018-09-26T09:36:40.462Z,32672.00
2018-09-26T09:37:40.362Z,31168.00
2018-09-26T09:38:40.363Z,31424.00
2018-09-26T09:39:40.359Z,33728.00
2018-09-26T09:40:40.355Z,29856.00
2018-09-26T09:41:40.354Z,30656.00
2018-09-26T09:42:40.348Z,27552.00
2018-09-26T09:43:40.348Z,27936.00
2018-09-26T09:44:40.348Z,33664.00
2018-09-26T09:45:40.353Z,34048.00
2018-09-26T09:46:40.368Z,34048.00
2018-09-26T09:47:40.339Z,33696.00
2018-09-26T09:48:40.344Z,30528.00
2018-09-26T09:49:40.342Z,32256.00
2018-09-26T09:50:40.360Z,29568.00
2018-09-26T09:51:40.399Z,32768.00
2018-09-26T09:52:40.339Z,31744.00
2018-09-26T09:53:40.332Z,30464.00
2018-09-26T09:54:40.329Z,29184.00
2018-09-26T09:55:40.329Z,28416.00
2018-09-26T09:56:40.336Z,29856.00
2018-09-26T09:57:40.333Z,33280.00
2018-09-26T09:58:40.334Z,37888.00
2018-09-26T09:59:40.339Z,38592.00
2018-09-26T10:00:41.198Z,38592.00
2018-09-26T10:01:40.319Z,40160.00
2018-09-26T10:02:40.389Z,40128.00
2018-09-26T10:03:40.321Z,38816.00
2018-09-26T10:04:40.320Z,40448.00
2018-09-26T10:05:40.318Z,35616.00
2018-09-26T10:06:40.316Z,34144.00
2018-09-26T10:07:40.317Z,36864.00
2018-09-26T10:08:40.325Z,38432.00
2018-09-26T10:09:40.321Z,38144.00
2018-09-26T10:10:40.308Z,38784.00
2018-09-26T10:11:40.309Z,40896.00
2018-09-26T10:12:40.309Z,38880.00
2018-09-26T10:13:40.303Z,33696.00
2018-09-26T10:14:40.335Z,32416.00
2018-09-26T10:15:40.305Z,36096.00
2018-09-26T10:16:40.304Z,35296.00
2018-09-26T10:17:40.331Z,32768.00
2018-09-26T10:18:40.303Z,33728.00
2018-09-26T10:19:40.318Z,35424.00
2018-09-26T10:20:40.305Z,36032.00
2018-09-26T10:21:40.307Z,34112.00
2018-09-26T10:22:40.300Z,32608.00
2018-09-26T10:23:40.301Z,33120.00
2018-09-26T10:24:40.298Z,31104.00
2018-09-26T10:25:40.315Z,30176.00
2018-09-26T10:26:40.293Z,30400.00
2018-09-26T10:27:40.296Z,33536.00
2018-09-26T10:28:40.297Z,34560.00
2018-09-26T10:29:40.309Z,34432.00
2018-09-26T10:30:40.289Z,31968.00
2018-09-26T10:31:40.291Z,32768.00
2018-09-26T10:32:40.293Z,37664.00
2018-09-26T10:33:40.290Z,38528.00
2018-09-26T10:34:40.286Z,39584.00
2018-09-26T10:35:40.289Z,41696.00
2018-09-26T10:36:40.302Z,41504.00
2018-09-26T10:37:40.303Z,41376.00
2018-09-26T10:38:40.311Z,44896.00
2018-09-26T10:39:40.289Z,44896.00
2018-09-26T10:40:40.282Z,44608.00
2018-09-26T10:41:40.282Z,48256.00
2018-09-26T10:42:40.280Z,50144.00
2018-09-26T10:43:40.279Z,49664.00
2018-09-26T10:44:40.284Z,52352.00
2018-09-26T10:45:40.338Z,52608.00
2018-09-26T10:46:40.288Z,50240.00
2018-09-26T10:47:40.276Z,49216.00
2018-09-26T10:48:40.278Z,48384.00
2018-09-26T10:49:40.281Z,49440.00
2018-09-26T10:50:40.278Z,50752.00
2018-09-26T10:51:40.274Z,47264.00
2018-09-26T10:52:40.282Z,47872.00
2018-09-26T10:53:40.278Z,47424.00
2018-09-26T10:54:40.278Z,47392.00
2018-09-26T10:55:40.274Z,50016.00
2018-09-26T10:56:40.323Z,53472.00
2018-09-26T10:57:40.279Z,51552.00
2018-09-26T10:58:40.277Z,51872.00
2018-09-26T10:59:40.279Z,50240.00
2018-09-26T11:00:40.300Z,50048.00
2018-09-26T11:01:40.284Z,50400.00
2018-09-26T11:02:40.276Z,47328.00
2018-09-26T11:03:40.275Z,49120.00
2018-09-26T11:04:40.277Z,50784.00
2018-09-26T11:05:40.281Z,52192.00
2018-09-26T11:06:40.282Z,52768.00
2018-09-26T11:07:40.286Z,52672.00
2018-09-26T11:08:40.292Z,52704.00
2018-09-26T11:09:40.300Z,51168.00
2018-09-26T11:10:40.280Z,51776.00
2018-09-26T11:11:40.284Z,52864.00
2018-09-26T11:12:40.340Z,52448.00
2018-09-26T11:13:41.186Z,51744.00
2018-09-26T11:14:40.284Z,50272.00
2018-09-26T11:15:40.290Z,55872.00
2018-09-26T11:16:40.290Z,56448.00
2018-09-26T11:17:40.292Z,58976.00
2018-09-26T11:18:41.272Z,61376.00
2018-09-26T11:19:40.289Z,59680.00
2018-09-26T11:20:40.298Z,57376.00
2018-09-26T11:21:40.297Z,52832.00
2018-09-26T11:22:40.301Z,52928.00
2018-09-26T11:23:40.299Z,55264.00
2018-09-26T11:24:40.302Z,56352.00
2018-09-26T11:25:40.306Z,56416.00
2018-09-26T11:26:40.384Z,52768.00
2018-09-26T11:27:40.303Z,52288.00
2018-09-26T11:28:40.331Z,56576.00
2018-09-26T11:29:40.308Z,60832.00
2018-09-26T11:30:40.309Z,65280.00
2018-09-26T11:31:40.309Z,65824.00
2018-09-26T11:32:40.317Z,63008.00
2018-09-26T11:33:40.349Z,66048.00
2018-09-26T11:34:40.321Z,68480.00
2018-09-26T11:35:40.320Z,66880.00
2018-09-26T11:36:40.320Z,65280.00
2018-09-26T11:37:40.321Z,66272.00
2018-09-26T11:38:40.326Z,66624.00
2018-09-26T11:39:40.326Z,67616.00
2018-09-26T11:40:40.328Z,67616.00
2018-09-26T11:41:40.330Z,64896.00
2018-09-26T11:42:40.336Z,69408.00
2018-09-26T11:43:40.339Z,70144.00
2018-09-26T11:44:40.339Z,66912.00
2018-09-26T11:45:40.338Z,64704.00
2018-09-26T11:46:40.343Z,62240.00
2018-09-26T11:47:40.355Z,60672.00
2018-09-26T11:48:40.350Z,58784.00
2018-09-26T11:49:40.358Z,60544.00
2018-09-26T11:50:40.404Z,60320.00
2018-09-26T11:51:40.360Z,61536.00
2018-09-26T11:52:40.421Z,62208.00
2018-09-26T11:53:40.383Z,61248.00
2018-09-26T11:54:41.284Z,61792.00
2018-09-26T11:55:40.366Z,62464.00
2018-09-26T11:56:40.426Z,63168.00
2018-09-26T11:57:40.377Z,63072.00
2018-09-26T11:58:40.382Z,63392.00
2018-09-26T11:59:41.288Z,58976.00
2018-09-26T12:00:40.381Z,62048.00
2018-09-26T12:01:40.391Z,56896.00
2018-09-26T12:02:40.434Z,58656.00
2018-09-26T12:03:40.396Z,57760.00
2018-09-26T12:04:40.396Z,58112.00
2018-09-26T12:05:40.395Z,60192.00
2018-09-26T12:06:40.397Z,59008.00
2018-09-26T12:07:40.402Z,53472.00
2018-09-26T12:08:40.407Z,68192.00
2018-09-26T12:09:40.428Z,74176.00
2018-09-26T12:10:40.434Z,73088.00
2018-09-26T12:11:40.432Z,73728.00
2018-09-26T12:12:40.416Z,73568.00
2018-09-26T12:13:40.431Z,74464.00
2018-09-26T12:14:40.425Z,76320.00
2018-09-26T12:15:40.438Z,75520.00
2018-09-26T12:16:40.434Z,74208.00
2018-09-26T12:17:40.471Z,73728.00
2018-09-26T12:18:40.434Z,72960.00
2018-09-26T12:19:40.439Z,71904.00
2018-09-26T12:20:40.437Z,72288.00
2018-09-26T12:21:40.477Z,72000.00
2018-09-26T12:22:40.519Z,72384.00
2018-09-26T12:23:40.469Z,77312.00
2018-09-26T12:24:40.449Z,83936.00
2018-09-26T12:25:40.453Z,82432.00
2018-09-26T12:26:40.461Z,79008.00