createdAt,value
2018-07-14T06:57:30.964Z,18.20
2018-07-14T07:02:28.735Z,18.30
2018-07-14T07:04:57.819Z,18.40
2018-07-14T07:07:26.892Z,18.40
2018-07-14T07:09:55.959Z,18.50
2018-07-14T07:14:53.750Z,18.60
2018-07-14T07:17:22.819Z,18.70
2018-07-14T07:19:51.988Z,18.70
2018-07-14T07:22:21.063Z,18.70
2018-07-14T07:24:50.143Z,18.80
2018-07-14T07:27:19.241Z,18.90
2018-07-14T07:29:48.334Z,19.00
2018-07-14T08:18:47.259Z,20.00
2018-07-14T08:21:16.342Z,20.10
2018-07-14T08:23:45.742Z,20.10
2018-07-14T08:26:14.819Z,20.20
2018-07-14T08:28:43.916Z,20.20
2018-07-14T08:31:13.011Z,20.20
2018-07-14T08:33:42.149Z,20.30
2018-07-14T08:36:11.190Z,20.30
2018-07-14T08:38:40.268Z,20.40
2018-07-14T08:41:09.667Z,20.30
2018-07-14T08:43:39.071Z,20.30
2018-07-14T08:46:08.198Z,20.30
2018-07-14T08:48:37.313Z,20.40
2018-07-14T08:51:06.681Z,20.50
2018-07-14T08:53:35.754Z,20.60
2018-07-14T08:56:05.017Z,20.60
2018-07-14T08:58:34.277Z,20.70
2018-07-14T09:01:03.395Z,20.70
2018-07-14T09:03:32.473Z,20.80
2018-07-14T09:06:01.607Z,20.80
2018-07-14T09:08:30.969Z,20.80
2018-07-14T09:11:01.228Z,20.80
2018-07-14T10:13:00.022Z,21.50
2018-07-14T10:15:29.073Z,22.00
2018-07-14T10:17:58.132Z,22.00
2018-07-14T10:20:27.234Z,22.10
2018-07-14T10:22:56.316Z,22.30
2018-07-14T10:25:25.456Z,22.30
2018-07-14T10:27:54.500Z,22.30
2018-07-14T10:30:23.599Z,22.40
2018-07-14T10:32:52.708Z,22.30
2018-07-14T10:35:21.786Z,22.30
2018-07-14T10:37:50.888Z,22.30
2018-07-14T10:40:19.976Z,22.40
2018-07-14T10:42:49.055Z,22.40
2018-07-14T10:45:18.239Z,22.40
2018-07-14T10:47:47.372Z,22.50
2018-07-14T10:50:16.471Z,22.50
2018-07-14T10:52:45.599Z,22.60
2018-07-14T10:55:14.705Z,22.60
2018-07-14T10:57:43.877Z,22.70
2018-07-14T11:00:13.008Z,22.70
2018-07-14T11:02:42.095Z,22.80
2018-07-14T11:05:11.222Z,22.90
2018-07-14T11:10:09.042Z,22.80
2018-07-14T11:12:38.181Z,22.90
2018-07-14T11:15:07.296Z,22.90
2018-07-14T11:17:36.387Z,22.90
2018-07-14T11:48:35.988Z,23.40
2018-07-14T11:51:05.090Z,23.40
2018-07-14T11:53:34.203Z,23.40
2018-07-14T11:56:03.292Z,23.50
2018-07-14T11:58:32.413Z,23.60
2018-07-14T12:01:01.497Z,23.70
2018-07-14T12:03:30.567Z,23.80
2018-07-14T12:05:59.700Z,23.80
2018-07-14T12:08:28.803Z,23.80
2018-07-14T12:10:57.907Z,23.90
2018-07-14T12:15:55.691Z,24.00
2018-07-14T12:18:24.797Z,24.00
2018-07-14T12:20:53.890Z,24.00
2018-07-14T12:23:22.996Z,24.00
2018-07-14T12:25:52.091Z,23.90
2018-07-14T12:28:21.264Z,24.00
2018-07-14T12:30:50.388Z,24.00
2018-07-14T12:33:19.506Z,24.00
2018-07-14T12:35:48.587Z,24.00
2018-07-14T12:38:17.749Z,23.90
2018-07-14T12:40:46.866Z,23.90
2018-07-14T12:43:16.033Z,24.00
2018-07-14T12:45:45.125Z,24.00
2018-07-14T12:48:14.277Z,24.00
2018-07-14T12:50:43.360Z,23.90
2018-07-14T12:53:12.464Z,23.90
2018-07-14T12:55:41.556Z,24.00
2018-07-14T12:58:10.693Z,24.10
2018-07-14T13:00:39.782Z,24.20
2018-07-14T13:03:08.855Z,24.20
2018-07-14T13:05:37.933Z,24.30
2018-07-14T13:08:07.001Z,24.30
2018-07-14T13:10:36.121Z,24.30
2018-07-14T13:13:05.587Z,24.40
2018-07-14T13:15:34.662Z,24.40
2018-07-14T13:18:03.836Z,24.50
2018-07-14T13:20:32.889Z,24.50
2018-07-14T13:23:01.952Z,24.50
2018-07-14T13:25:31.125Z,24.50
2018-07-14T13:28:00.172Z,24.60
2018-07-14T13:30:29.244Z,24.60
2018-07-14T13:32:58.359Z,24.70
2018-07-14T13:35:27.447Z,24.70
2018-07-14T13:37:56.583Z,24.70
2018-07-14T13:40:25.764Z,24.70
2018-07-14T13:42:54.911Z,24.70
2018-07-14T13:45:24.051Z,24.70
2018-07-14T13:47:53.124Z,24.60
2018-07-14T13:50:22.206Z,24.60
2018-07-14T13:52:51.337Z,24.50
2018-07-14T13:55:20.527Z,24.60
2018-07-14T13:57:49.607Z,24.60
2018-07-14T14:00:18.680Z,24.60
2018-07-14T14:02:47.814Z,24.60
2018-07-14T14:05:16.893Z,24.70
2018-07-14T14:07:45.942Z,24.60
2018-07-14T14:10:15.021Z,24.60
2018-07-14T14:12:44.079Z,24.60
2018-07-14T14:15:13.150Z,24.70
2018-07-14T14:17:42.216Z,24.70
2018-07-14T14:20:11.285Z,24.80
2018-07-14T14:22:40.385Z,24.80
2018-07-14T14:25:09.452Z,24.90
2018-07-14T14:27:38.535Z,24.90
2018-07-14T14:30:07.676Z,24.90
2018-07-14T14:32:36.775Z,24.80
2018-07-14T14:35:05.904Z,24.80
2018-07-14T14:37:35.066Z,24.80
2018-07-14T14:40:04.192Z,24.70
2018-07-14T14:42:33.288Z,24.70
2018-07-14T14:45:02.350Z,24.70
2018-07-14T14:47:31.480Z,24.70
2018-07-14T14:50:00.573Z,24.80
2018-07-14T14:52:29.648Z,24.70
2018-07-14T14:54:58.724Z,24.70
2018-07-14T14:57:27.837Z,24.80
2018-07-14T14:59:56.892Z,24.70
2018-07-14T15:02:25.984Z,24.70
2018-07-14T15:04:55.040Z,24.70
2018-07-14T15:09:52.841Z,24.80
2018-07-14T15:12:21.911Z,24.70
2018-07-14T15:17:19.771Z,24.70
2018-07-14T15:51:44.679Z,24.70
2018-07-14T15:54:13.760Z,24.70
2018-07-14T15:56:42.839Z,24.70
2018-07-14T15:59:11.924Z,24.80
2018-07-14T16:01:41.019Z,24.80
2018-07-14T16:04:10.103Z,24.70
2018-07-14T16:06:39.167Z,24.80
2018-07-14T16:09:08.505Z,24.80
2018-07-14T16:11:37.780Z,24.90
2018-07-14T16:14:07.187Z,25.00
2018-07-14T16:16:36.270Z,25.10
2018-07-14T16:19:05.415Z,25.10
2018-07-14T16:21:34.812Z,25.10
2018-07-14T19:27:34.832Z,24.70
2018-07-14T19:30:03.969Z,23.40
2018-07-14T19:32:33.069Z,23.30
2018-07-14T19:35:02.212Z,23.20
2018-07-14T19:37:31.332Z,23.10
2018-07-14T19:40:00.569Z,23.00
2018-07-14T19:42:29.667Z,23.00
2018-07-14T19:44:58.757Z,22.90
2018-07-14T19:47:27.900Z,22.80
2018-07-14T19:49:56.977Z,22.80
2018-07-14T19:52:26.104Z,22.70
2018-07-14T19:54:55.193Z,22.60
2018-07-14T19:57:24.252Z,22.60
2018-07-14T19:59:53.414Z,22.50
2018-07-14T20:02:22.487Z,22.50
2018-07-14T20:04:51.604Z,22.40
2018-07-14T20:07:20.680Z,22.30
2018-07-14T20:09:50.173Z,22.20
2018-07-14T20:12:19.308Z,22.20
2018-07-14T20:14:48.380Z,22.10
2018-07-14T20:17:17.562Z,22.00
2018-07-14T20:19:46.693Z,21.90
2018-07-14T20:22:15.733Z,21.90
2018-07-14T20:27:13.461Z,21.80
2018-07-14T20:29:42.567Z,21.70
2018-07-14T20:32:11.660Z,21.70
2018-07-14T20:34:40.759Z,21.60
2018-07-14T20:37:09.886Z,21.60
2018-07-14T20:39:39.048Z,21.50
2018-07-14T20:42:08.177Z,21.50
2018-07-14T20:44:37.288Z,21.40
2018-07-14T20:47:06.396Z,21.30
2018-07-14T20:49:35.510Z,21.30
2018-07-14T20:52:04.598Z,21.30
2018-07-14T20:54:33.692Z,21.20
2018-07-14T20:57:02.930Z,21.20
2018-07-14T20:59:32.040Z,21.10
2018-07-14T21:02:01.192Z,21.00
2018-07-14T21:04:30.300Z,21.00
2018-07-14T21:06:59.439Z,20.90
2018-07-14T21:09:28.535Z,20.90
2018-07-14T21:11:57.620Z,20.80
2018-07-14T21:14:26.698Z,20.80
2018-07-14T21:16:55.791Z,20.70
2018-07-14T21:19:24.856Z,20.70
2018-07-14T21:21:53.923Z,20.60
2018-07-14T21:24:23.109Z,20.60
2018-07-14T21:26:52.373Z,20.60
2018-07-14T21:29:21.471Z,20.60
2018-07-14T21:31:50.654Z,20.50
2018-07-14T21:34:19.691Z,20.40
2018-07-14T21:36:48.772Z,20.40
2018-07-14T21:39:17.842Z,20.30
2018-07-14T21:41:46.912Z,20.30
2018-07-14T21:44:15.992Z,20.30
2018-07-14T21:46:45.068Z,20.20
2018-07-14T21:49:14.166Z,20.20
2018-07-14T21:51:43.267Z,20.20
2018-07-14T21:54:12.361Z,20.10
2018-07-14T21:56:41.423Z,20.10
2018-07-14T21:59:10.601Z,20.00
2018-07-14T22:01:44.932Z,20.00
2018-07-14T22:04:14.044Z,19.90
2018-07-14T22:06:43.115Z,19.90
2018-07-14T22:09:12.580Z,19.90
2018-07-14T22:11:41.652Z,19.80
2018-07-14T22:14:10.732Z,19.80
2018-07-14T22:16:39.810Z,19.70
2018-07-14T22:19:08.880Z,19.70
2018-07-14T22:21:37.972Z,19.60
2018-07-14T22:24:07.038Z,19.60
2018-07-14T22:26:36.129Z,19.60
2018-07-14T22:29:05.213Z,19.50
2018-07-14T22:31:34.309Z,19.50
2018-07-14T22:34:03.431Z,19.40
2018-07-14T22:36:32.537Z,19.50
2018-07-14T22:39:01.688Z,19.40
2018-07-14T22:41:30.763Z,19.40
2018-07-14T22:43:59.835Z,19.40
2018-07-14T22:46:28.916Z,19.40
2018-07-14T22:48:58.075Z,19.30
2018-07-14T22:51:27.152Z,19.30
2018-07-14T22:53:56.276Z,19.30
2018-07-14T22:56:25.342Z,19.30
2018-07-14T22:58:54.419Z,19.30
2018-07-14T23:01:23.507Z,19.20
2018-07-14T23:03:52.661Z,19.10
2018-07-14T23:06:21.735Z,19.10
2018-07-14T23:08:50.824Z,19.10
2018-07-14T23:11:19.899Z,19.10
2018-07-14T23:13:49.149Z,19.00
2018-07-14T23:16:18.251Z,19.00
2018-07-14T23:18:47.356Z,19.00
2018-07-14T23:21:16.476Z,19.00
2018-07-14T23:23:45.592Z,18.90
2018-07-14T23:26:14.660Z,18.90
2018-07-14T23:28:43.718Z,18.80
2018-07-14T23:31:12.780Z,18.80
2018-07-14T23:36:10.513Z,18.80
2018-07-14T23:38:39.632Z,18.80
2018-07-14T23:41:08.735Z,18.70
2018-07-14T23:43:37.799Z,18.70
2018-07-14T23:46:06.885Z,18.70
2018-07-14T23:48:35.958Z,18.60
2018-07-14T23:51:05.093Z,18.60
2018-07-14T23:53:34.168Z,18.60
2018-07-14T23:56:03.254Z,18.60
2018-07-14T23:58:32.358Z,18.50
