createdAt,value
2019-04-10T00:00:47.773Z,22.50
2019-04-10T00:03:27.854Z,22.00
2019-04-10T00:05:46.392Z,22.47
2019-04-10T00:08:21.699Z,21.23
2019-04-10T00:10:50.260Z,21.00
2019-04-10T00:13:18.525Z,21.10
2019-04-10T00:15:46.861Z,21.63
2019-04-10T00:18:15.909Z,21.33
2019-04-10T00:20:44.883Z,22.50
2019-04-10T00:23:13.266Z,21.67
2019-04-10T00:25:41.519Z,21.67
2019-04-10T00:28:09.807Z,22.07
2019-04-10T00:30:38.102Z,21.27
2019-04-10T00:33:06.385Z,22.03
2019-04-10T00:35:35.195Z,21.50
2019-04-10T00:38:03.457Z,21.33
2019-04-10T00:40:31.756Z,22.00
2019-04-10T00:43:00.304Z,22.13
2019-04-10T00:45:29.298Z,20.60
2019-04-10T00:47:57.607Z,20.57
2019-04-10T00:50:26.541Z,20.90
2019-04-10T00:52:54.879Z,19.77
2019-04-10T00:55:23.783Z,21.30
2019-04-10T00:57:52.176Z,20.63
2019-04-10T01:00:22.000Z,20.60
2019-04-10T01:02:51.287Z,20.67
2019-04-10T01:05:19.809Z,19.97
2019-04-10T01:07:48.566Z,20.70
2019-04-10T01:10:17.822Z,19.33
2019-04-10T01:12:46.358Z,20.33
2019-04-10T01:15:14.706Z,20.97
2019-04-10T01:17:43.013Z,20.17
2019-04-10T01:20:11.483Z,20.63
2019-04-10T01:22:39.777Z,19.37
2019-04-10T01:25:08.326Z,20.57
2019-04-10T01:27:36.624Z,19.80
2019-04-10T01:30:07.256Z,20.00
2019-04-10T01:32:36.711Z,19.07
2019-04-10T01:35:06.343Z,19.40
2019-04-10T01:37:46.632Z,19.20
2019-04-10T01:40:07.804Z,18.97
2019-04-10T01:42:36.823Z,19.40
2019-04-10T01:45:06.370Z,18.67
2019-04-10T01:47:35.219Z,18.50
2019-04-10T01:50:04.428Z,18.70
2019-04-10T01:52:33.258Z,18.73
2019-04-10T01:55:03.155Z,19.37
2019-04-10T01:57:32.455Z,18.40
2019-04-10T02:00:00.964Z,18.83
2019-04-10T02:02:31.645Z,19.30
2019-04-10T02:05:00.629Z,19.23
2019-04-10T02:07:29.926Z,19.87
2019-04-10T02:09:59.442Z,18.20
2019-04-10T02:12:28.405Z,19.17
2019-04-10T02:14:56.762Z,18.70
2019-04-10T02:17:25.047Z,19.37
2019-04-10T02:19:54.494Z,18.23
2019-04-10T02:22:22.809Z,18.67
2019-04-10T02:24:51.488Z,18.47
2019-04-10T02:27:24.499Z,18.33
2019-04-10T02:29:52.916Z,19.17
2019-04-10T02:32:21.297Z,19.47
2019-04-10T02:34:50.685Z,19.70
2019-04-10T02:37:19.267Z,19.07
2019-04-10T02:39:52.019Z,18.27
2019-04-10T02:42:18.614Z,18.83
2019-04-10T02:44:48.340Z,19.10
2019-04-10T02:47:19.061Z,19.43
2019-04-10T02:49:49.047Z,18.50
2019-04-10T02:52:17.559Z,19.23
2019-04-10T02:54:46.117Z,18.20
2019-04-10T02:57:14.502Z,18.77
2019-04-10T02:59:43.196Z,19.13
2019-04-10T03:02:11.732Z,19.73
2019-04-10T03:04:40.528Z,19.57
2019-04-10T03:07:09.553Z,18.27
2019-04-10T03:09:52.858Z,18.80
2019-04-10T03:12:08.929Z,18.53
2019-04-10T03:14:39.270Z,18.80
2019-04-10T03:17:08.114Z,18.27
2019-04-10T03:19:36.350Z,17.17
2019-04-10T03:22:07.241Z,17.63
2019-04-10T03:24:34.644Z,18.30
2019-04-10T03:27:03.763Z,16.93
2019-04-10T03:29:32.084Z,17.57
2019-04-10T03:32:03.965Z,17.43
2019-04-10T03:34:37.835Z,18.17
2019-04-10T03:37:02.896Z,18.23
2019-04-10T03:39:33.517Z,17.70
2019-04-10T03:42:01.364Z,17.13
2019-04-10T03:44:30.421Z,17.17
2019-04-10T03:46:58.789Z,17.83
2019-04-10T03:49:27.624Z,17.53
2019-04-10T03:51:59.201Z,17.13
2019-04-10T03:54:28.050Z,17.00
2019-04-10T03:56:56.461Z,16.53
2019-04-10T03:59:24.750Z,16.70
2019-04-10T04:01:53.435Z,17.33
2019-04-10T04:04:21.725Z,16.87
2019-04-10T04:06:50.292Z,16.90
2019-04-10T04:09:19.534Z,16.60
2019-04-10T04:11:53.788Z,16.83
2019-04-10T04:14:22.163Z,16.60
2019-04-10T04:16:51.244Z,15.90
2019-04-10T04:19:19.626Z,15.93
2019-04-10T04:21:48.200Z,16.77
2019-04-10T04:24:17.716Z,14.23
2019-04-10T04:26:46.530Z,15.30
2019-04-10T04:29:14.806Z,15.97
2019-04-10T04:31:44.068Z,16.73
2019-04-10T04:34:12.388Z,15.30
2019-04-10T04:36:40.919Z,14.57
2019-04-10T04:39:21.099Z,15.33
2019-04-10T04:41:40.104Z,14.77
2019-04-10T04:44:08.508Z,15.27
2019-04-10T04:46:37.039Z,15.70
2019-04-10T04:49:05.334Z,15.00
2019-04-10T04:51:34.632Z,13.70
2019-04-10T04:54:02.913Z,15.13
2019-04-10T04:56:31.723Z,15.23
2019-04-10T04:59:01.432Z,14.60
2019-04-10T05:04:09.039Z,15.37
2019-04-10T05:06:37.483Z,16.40
2019-04-10T05:09:07.111Z,16.03
2019-04-10T05:11:36.402Z,15.43
2019-04-10T05:14:04.978Z,15.93
2019-04-10T05:16:33.240Z,15.63
2019-04-10T05:19:01.765Z,15.77
2019-04-10T05:21:30.152Z,16.53
2019-04-10T05:23:59.587Z,15.23
2019-04-10T05:26:27.987Z,15.57
2019-04-10T05:28:57.083Z,15.63
2019-04-10T05:31:25.593Z,15.87
2019-04-10T05:33:53.903Z,15.43
2019-04-10T05:36:22.202Z,15.93
2019-04-10T05:38:51.117Z,15.50
2019-04-10T05:41:20.039Z,15.97
2019-04-10T05:43:48.905Z,15.37
2019-04-10T05:46:17.296Z,16.13
2019-04-10T05:48:46.175Z,16.33
2019-04-10T05:51:15.090Z,15.57
2019-04-10T05:53:43.497Z,16.57
2019-04-10T05:56:12.008Z,16.23
2019-04-10T05:58:40.868Z,15.80
2019-04-10T06:01:09.543Z,15.60
2019-04-10T06:03:38.705Z,14.83
2019-04-10T06:06:08.285Z,13.83
2019-04-10T06:08:37.311Z,13.97
2019-04-10T06:11:06.678Z,13.43
2019-04-10T06:13:35.355Z,13.00
2019-04-10T06:16:03.667Z,13.17
2019-04-10T06:18:33.275Z,13.53
2019-04-10T06:21:02.890Z,13.00
2019-04-10T06:23:31.702Z,13.43
2019-04-10T06:26:00.541Z,12.53
2019-04-10T06:28:30.603Z,13.67
2019-04-10T06:30:58.960Z,12.70
2019-04-10T06:33:28.455Z,11.80
2019-04-10T06:35:57.432Z,12.97
2019-04-10T06:38:26.581Z,12.97
2019-04-10T06:40:54.865Z,13.40
2019-04-10T06:43:23.739Z,13.00
2019-04-10T06:45:52.389Z,12.50
2019-04-10T06:48:20.885Z,13.63
2019-04-10T06:50:49.183Z,12.33
2019-04-10T06:53:18.647Z,12.50
2019-04-10T06:55:47.050Z,12.33
2019-04-10T06:58:15.833Z,11.97
2019-04-10T07:00:48.601Z,12.30
2019-04-10T07:03:14.853Z,12.40
2019-04-10T07:05:56.293Z,12.33
2019-04-10T07:08:17.251Z,11.67
2019-04-10T07:10:52.048Z,12.43
2019-04-10T07:13:13.658Z,11.70
2019-04-10T07:15:43.930Z,11.93
2019-04-10T07:18:15.995Z,12.13
2019-04-10T07:20:42.191Z,12.20
2019-04-10T07:23:13.860Z,12.00
2019-04-10T07:25:44.613Z,11.60
2019-04-10T07:28:11.945Z,12.33
2019-04-10T07:30:41.080Z,12.43
2019-04-10T07:33:09.706Z,13.23
2019-04-10T07:35:38.387Z,12.53
2019-04-10T07:38:07.747Z,12.90
2019-04-10T07:40:36.863Z,12.07
2019-04-10T07:43:06.257Z,12.93
2019-04-10T07:45:35.534Z,12.43
2019-04-10T07:48:04.538Z,12.67
2019-04-10T07:50:32.916Z,13.30
2019-04-10T07:53:01.967Z,12.80
2019-04-10T07:55:30.933Z,12.97
2019-04-10T07:57:59.321Z,12.83
2019-04-10T08:00:28.557Z,13.63
2019-04-10T08:02:57.470Z,13.60
2019-04-10T08:05:25.901Z,12.90
2019-04-10T08:07:55.929Z,12.80
2019-04-10T08:10:24.305Z,13.07
2019-04-10T08:12:54.208Z,13.83
2019-04-10T08:15:22.751Z,12.37
2019-04-10T08:17:51.430Z,12.60
2019-04-10T08:20:19.846Z,13.07
2019-04-10T08:22:48.091Z,12.97
2019-04-10T08:25:16.394Z,12.63
2019-04-10T08:27:45.983Z,12.70
2019-04-10T08:30:15.422Z,13.00
2019-04-10T08:32:53.417Z,13.67
2019-04-10T08:35:13.982Z,12.60
2019-04-10T08:37:43.054Z,13.20
2019-04-10T08:40:12.179Z,13.13
2019-04-10T08:42:44.509Z,12.60
2019-04-10T08:45:11.357Z,12.53
2019-04-10T08:47:39.777Z,12.77
2019-04-10T08:50:09.659Z,13.23
2019-04-10T08:52:39.036Z,13.77
2019-04-10T08:55:08.163Z,14.17
2019-04-10T08:57:36.449Z,13.73
2019-04-10T09:00:08.212Z,13.27
2019-04-10T09:02:36.570Z,12.37
2019-04-10T09:05:07.300Z,13.67
2019-04-10T09:07:35.928Z,13.67
2019-04-10T09:10:05.969Z,13.53
2019-04-10T09:12:34.292Z,14.07
2019-04-10T09:15:02.581Z,13.73
2019-04-10T09:17:31.374Z,13.63
2019-04-10T09:20:00.604Z,13.10
2019-04-10T09:22:41.884Z,13.70
2019-04-10T09:24:59.017Z,13.60
2019-04-10T09:27:27.322Z,13.60
2019-04-10T09:29:56.359Z,13.80
2019-04-10T09:32:24.761Z,13.37
2019-04-10T09:34:53.095Z,13.37
2019-04-10T09:37:22.041Z,13.33
2019-04-10T09:39:51.962Z,13.63
2019-04-10T09:42:21.524Z,13.97
2019-04-10T09:44:50.691Z,12.57
2019-04-10T09:47:19.061Z,12.87
2019-04-10T09:49:47.347Z,13.30
2019-04-10T09:52:15.652Z,13.63
2019-04-10T09:54:43.943Z,12.97
2019-04-10T09:57:12.229Z,13.03
2019-04-10T09:59:41.241Z,12.67
2019-04-10T10:02:09.635Z,13.00
2019-04-10T10:04:37.939Z,13.27
2019-04-10T10:07:06.570Z,12.83
2019-04-10T10:09:34.970Z,12.77
2019-04-10T10:12:03.662Z,13.60
2019-04-10T10:14:33.363Z,13.27
2019-04-10T10:17:01.759Z,13.00
2019-04-10T10:19:30.156Z,12.93
2019-04-10T10:22:01.639Z,13.13
2019-04-10T10:24:28.875Z,13.57
2019-04-10T10:26:57.770Z,13.10
2019-04-10T10:29:26.108Z,12.50
2019-04-10T10:31:55.083Z,12.73
2019-04-10T10:34:23.470Z,12.87
2019-04-10T10:36:53.257Z,12.67
2019-04-10T10:39:21.636Z,12.77
2019-04-10T10:41:50.950Z,12.67
2019-04-10T10:44:19.485Z,12.37
2019-04-10T10:46:47.752Z,12.53
2019-04-10T10:49:16.066Z,12.30
2019-04-10T10:51:44.717Z,13.10
2019-04-10T10:54:13.009Z,12.47
2019-04-10T10:56:42.535Z,12.23
2019-04-10T10:59:11.354Z,12.33
2019-04-10T11:01:40.053Z,13.13
2019-04-10T11:04:08.858Z,12.30
2019-04-10T11:06:50.611Z,11.50
2019-04-10T11:09:10.115Z,11.67
2019-04-10T11:11:38.689Z,11.70
2019-04-10T11:14:07.402Z,10.57
2019-04-10T11:16:36.609Z,11.30
2019-04-10T11:19:06.814Z,10.67
2019-04-10T11:21:35.365Z,11.63
2019-04-10T11:24:03.675Z,11.93
2019-04-10T11:26:31.981Z,11.60
2019-04-10T11:29:01.479Z,11.57
2019-04-10T11:31:31.373Z,11.07
2019-04-10T11:34:00.127Z,10.90
2019-04-10T11:36:29.868Z,10.53
2019-04-10T11:41:30.878Z,10.43
2019-04-10T11:43:58.703Z,10.17
2019-04-10T11:46:29.832Z,10.27
2019-04-10T11:48:57.003Z,10.33
2019-04-10T11:51:29.776Z,10.20
2019-04-10T11:53:56.940Z,9.80
2019-04-10T11:56:28.619Z,9.73
2019-04-10T11:58:56.939Z,10.13
2019-04-10T12:01:25.671Z,8.90
2019-04-10T12:03:56.165Z,8.90
2019-04-10T12:06:25.335Z,8.87
2019-04-10T12:11:24.695Z,9.63
2019-04-10T12:13:53.353Z,9.67
2019-04-10T12:16:21.705Z,9.23
2019-04-10T12:18:50.929Z,9.20
2019-04-10T12:21:19.873Z,9.43
2019-04-10T12:23:50.106Z,10.17
2019-04-10T12:26:18.234Z,9.33
2019-04-10T12:28:46.559Z,9.00
2019-04-10T12:31:15.621Z,10.20
2019-04-10T12:33:44.428Z,8.90
2019-04-10T12:36:12.677Z,9.20
2019-04-10T12:38:41.603Z,9.50
2019-04-10T12:41:11.060Z,9.20
2019-04-10T12:43:39.554Z,9.00
2019-04-10T12:46:08.638Z,8.67
2019-04-10T12:48:37.021Z,9.80
2019-04-10T12:51:05.655Z,10.23
2019-04-10T12:53:34.167Z,9.93
2019-04-10T12:56:02.449Z,10.23
2019-04-10T12:58:30.944Z,11.80
2019-04-10T13:01:00.389Z,12.53
2019-04-10T13:03:29.438Z,12.10
2019-04-10T13:05:57.825Z,11.90
2019-04-10T13:08:39.991Z,11.57
2019-04-10T13:10:56.148Z,10.53
2019-04-10T13:13:24.426Z,11.43
2019-04-10T13:15:53.970Z,11.07
2019-04-10T13:18:22.590Z,11.90
2019-04-10T13:20:50.892Z,11.37
2019-04-10T13:23:20.367Z,12.27
2019-04-10T13:25:55.333Z,12.37
2019-04-10T13:28:19.240Z,11.83
2019-04-10T13:30:53.208Z,11.83
2019-04-10T13:33:17.833Z,12.37
2019-04-10T13:35:46.337Z,12.10
2019-04-10T13:38:24.051Z,11.50
2019-04-10T13:40:45.873Z,11.93
2019-04-10T13:43:14.260Z,11.70
2019-04-10T13:45:43.739Z,11.30
2019-04-10T13:48:13.091Z,11.53
2019-04-10T13:50:41.412Z,11.57
2019-04-10T13:53:10.002Z,11.80
2019-04-10T13:55:38.363Z,11.23
2019-04-10T13:58:06.696Z,11.30
2019-04-10T14:00:40.597Z,10.73
2019-04-10T14:03:10.121Z,12.27
2019-04-10T14:05:39.072Z,11.07
2019-04-10T14:08:08.412Z,11.13
2019-04-10T14:10:39.406Z,11.23
2019-04-10T14:13:07.482Z,11.23
2019-04-10T14:15:35.990Z,10.20
2019-04-10T14:18:06.162Z,11.20
2019-04-10T14:20:35.432Z,11.50
2019-04-10T14:23:08.592Z,11.23
2019-04-10T14:25:42.093Z,11.70
2019-04-10T14:28:11.051Z,11.03
2019-04-10T14:30:40.997Z,11.07
2019-04-10T14:33:10.560Z,11.03
2019-04-10T14:35:39.080Z,10.87
2019-04-10T14:38:08.573Z,11.23
2019-04-10T14:40:37.974Z,11.10
2019-04-10T14:43:07.359Z,11.43
2019-04-10T14:45:37.322Z,12.00
2019-04-10T14:48:05.850Z,11.50
2019-04-10T14:50:34.205Z,11.53
2019-04-10T14:53:02.510Z,11.03
2019-04-10T14:55:30.819Z,11.13
2019-04-10T14:57:59.255Z,10.73
2019-04-10T15:00:41.348Z,11.17
2019-04-10T15:03:09.641Z,10.23
2019-04-10T15:05:46.487Z,10.13
2019-04-10T15:08:09.144Z,10.20
2019-04-10T15:10:37.603Z,9.87
2019-04-10T15:13:10.208Z,10.10
2019-04-10T15:15:36.584Z,9.00
2019-04-10T15:18:05.122Z,10.13
2019-04-10T15:20:33.523Z,9.10
2019-04-10T15:23:02.804Z,10.27
2019-04-10T15:25:31.220Z,10.00
2019-04-10T15:28:00.164Z,10.50
2019-04-10T15:30:28.722Z,9.83
2019-04-10T15:32:58.171Z,11.27
2019-04-10T15:35:26.607Z,10.73
2019-04-10T15:37:55.713Z,11.10
2019-04-10T15:40:25.691Z,10.50
2019-04-10T15:42:54.555Z,10.93
2019-04-10T15:45:23.892Z,11.07
2019-04-10T15:47:55.454Z,10.97
2019-04-10T15:50:22.262Z,11.83
2019-04-10T15:52:51.557Z,11.77
2019-04-10T15:55:19.884Z,11.67
2019-04-10T15:57:54.660Z,10.53
2019-04-10T16:00:19.140Z,9.90
2019-04-10T16:02:47.519Z,10.97
2019-04-10T16:05:15.811Z,11.23
2019-04-10T16:07:44.829Z,10.93
2019-04-10T16:10:14.866Z,11.47
2019-04-10T16:12:43.693Z,12.20
2019-04-10T16:15:13.109Z,11.80
2019-04-10T16:17:55.180Z,10.97
2019-04-10T16:20:27.511Z,10.93
2019-04-10T16:23:10.094Z,10.67
2019-04-10T16:25:40.415Z,11.13
2019-04-10T16:28:11.003Z,11.30
2019-04-10T16:30:39.515Z,24.13
2019-04-10T16:33:08.999Z,11.43
2019-04-10T16:35:38.384Z,10.43
2019-04-10T16:38:07.063Z,10.57
2019-04-10T16:40:36.216Z,10.80
2019-04-10T16:43:06.102Z,11.40
2019-04-10T16:45:34.896Z,10.80
2019-04-10T16:48:03.271Z,10.47
2019-04-10T16:50:31.687Z,11.20
2019-04-10T16:53:01.042Z,9.93
2019-04-10T16:55:29.869Z,11.17
2019-04-10T16:57:59.110Z,10.17
2019-04-10T17:00:27.537Z,10.07
2019-04-10T17:02:56.615Z,9.43
2019-04-10T17:05:25.123Z,9.93
2019-04-10T17:07:53.509Z,9.77
2019-04-10T17:10:24.511Z,10.13
2019-04-10T17:12:51.983Z,9.10
2019-04-10T17:15:20.254Z,9.43
2019-04-10T17:17:48.552Z,9.50
2019-04-10T17:20:17.053Z,9.03
2019-04-10T17:22:48.578Z,9.00
2019-04-10T17:25:15.850Z,9.93
2019-04-10T17:27:44.179Z,9.40
2019-04-10T17:30:13.573Z,9.43
2019-04-10T17:32:42.671Z,9.63
2019-04-10T17:35:11.952Z,9.07
2019-04-10T17:37:40.331Z,9.23
2019-04-10T17:40:24.219Z,8.17
2019-04-10T17:42:40.996Z,8.83
2019-04-10T17:45:10.080Z,8.57
2019-04-10T17:47:38.899Z,8.97
2019-04-10T17:50:08.988Z,8.20
2019-04-10T17:52:38.124Z,9.03
2019-04-10T17:55:07.415Z,9.00
2019-04-10T17:57:40.401Z,9.03
2019-04-10T18:00:13.134Z,11.30
2019-04-10T18:02:43.046Z,25.80
2019-04-10T18:05:12.626Z,8.60
2019-04-10T18:07:41.024Z,9.97
2019-04-10T18:10:09.856Z,8.37
2019-04-10T18:12:38.357Z,9.80
2019-04-10T18:15:08.051Z,8.93
2019-04-10T18:17:38.701Z,8.87
2019-04-10T18:20:06.475Z,8.50
2019-04-10T18:22:34.716Z,9.57
2019-04-10T18:25:03.459Z,9.67
2019-04-10T18:27:32.338Z,8.90
2019-04-10T18:30:00.654Z,8.17
2019-04-10T18:32:29.643Z,8.43
2019-04-10T18:34:58.287Z,9.00
2019-04-10T18:37:28.570Z,8.03
2019-04-10T18:39:57.023Z,9.37
2019-04-10T18:42:25.372Z,8.33
2019-04-10T18:44:55.425Z,8.70
2019-04-10T18:47:24.916Z,8.37
2019-04-10T18:49:53.985Z,8.43
2019-04-10T18:52:23.480Z,8.10
2019-04-10T18:54:52.209Z,8.30
2019-04-10T18:57:20.498Z,8.60
2019-04-10T19:00:07.994Z,9.00
2019-04-10T19:02:41.212Z,7.40
2019-04-10T19:05:21.381Z,7.93
2019-04-10T19:07:50.232Z,8.23
2019-04-10T19:10:19.859Z,9.13
2019-04-10T19:12:48.783Z,7.10
2019-04-10T19:15:17.157Z,7.70
2019-04-10T19:17:45.441Z,7.80
2019-04-10T19:20:13.899Z,8.30
2019-04-10T19:22:50.584Z,8.23
2019-04-10T19:25:18.971Z,7.83
2019-04-10T19:27:48.529Z,7.57
2019-04-10T19:30:35.334Z,8.03
2019-04-10T19:33:03.764Z,7.57
2019-04-10T19:35:32.078Z,8.67
2019-04-10T19:38:01.012Z,7.83
2019-04-10T19:40:29.937Z,8.47
2019-04-10T19:43:10.429Z,8.17
2019-04-10T19:45:39.763Z,7.90
2019-04-10T19:48:08.950Z,8.17
2019-04-10T19:50:37.459Z,8.30
2019-04-10T19:53:05.784Z,8.03
2019-04-10T19:55:34.128Z,8.60
2019-04-10T19:58:02.431Z,8.20
2019-04-10T20:00:37.169Z,8.00
2019-04-10T20:03:05.749Z,7.93
2019-04-10T20:05:34.049Z,8.00
2019-04-10T20:08:02.417Z,7.90
2019-04-10T20:10:30.700Z,7.97
2019-04-10T20:12:59.402Z,8.03
2019-04-10T20:15:28.810Z,7.77
2019-04-10T20:17:57.226Z,7.30
2019-04-10T20:20:25.529Z,7.23
2019-04-10T20:22:53.847Z,7.50
2019-04-10T20:25:22.131Z,7.40
2019-04-10T20:27:50.552Z,7.37
2019-04-10T20:30:20.589Z,7.37
2019-04-10T20:32:48.857Z,8.43
2019-04-10T20:35:18.277Z,7.93
2019-04-10T20:37:47.109Z,8.13
2019-04-10T20:40:15.940Z,7.30
2019-04-10T20:42:44.680Z,8.13
2019-04-10T20:45:14.306Z,7.87
2019-04-10T20:47:43.472Z,7.73
2019-04-10T20:50:12.092Z,7.67
2019-04-10T20:52:41.041Z,7.67
2019-04-10T20:55:09.532Z,7.67
2019-04-10T20:57:37.805Z,7.77
2019-04-10T21:00:09.384Z,7.93
2019-04-10T21:02:38.318Z,7.67
2019-04-10T21:05:09.756Z,7.80
2019-04-10T21:07:37.496Z,7.73
2019-04-10T21:10:07.121Z,8.03
2019-04-10T21:12:36.433Z,7.00
2019-04-10T21:15:06.108Z,7.60
2019-04-10T21:17:34.392Z,7.97
2019-04-10T21:20:02.947Z,7.37
2019-04-10T21:22:31.263Z,7.60
2019-04-10T21:25:00.589Z,7.87
2019-04-10T21:27:29.916Z,8.20
2019-04-10T21:30:03.719Z,7.70
2019-04-10T21:32:43.053Z,7.63
2019-04-10T21:35:15.971Z,7.73
2019-04-10T21:37:44.449Z,7.27
2019-04-10T21:40:12.653Z,7.83
2019-04-10T21:42:41.332Z,7.23
2019-04-10T21:45:09.873Z,7.13
2019-04-10T21:47:40.500Z,7.37
2019-04-10T21:50:08.861Z,7.73
2019-04-10T21:52:37.346Z,7.67
2019-04-10T21:55:06.612Z,8.07
2019-04-10T21:57:34.864Z,7.60
2019-04-10T22:00:05.030Z,7.53
2019-04-10T22:02:33.308Z,7.70
2019-04-10T22:05:01.713Z,7.63
2019-04-10T22:07:32.283Z,7.73
2019-04-10T22:10:12.025Z,7.47
2019-04-10T22:12:44.393Z,7.93
2019-04-10T22:15:12.842Z,7.07
2019-04-10T22:17:42.552Z,7.90
2019-04-10T22:20:11.724Z,7.57
2019-04-10T22:22:40.049Z,8.00
2019-04-10T22:25:08.432Z,7.57
2019-04-10T22:27:36.726Z,7.40
2019-04-10T22:30:10.376Z,7.57
2019-04-10T22:32:38.858Z,7.40
2019-04-10T22:35:08.927Z,7.83
2019-04-10T22:37:37.796Z,7.40
2019-04-10T22:40:06.662Z,7.20
2019-04-10T22:42:42.537Z,7.77
2019-04-10T22:45:08.087Z,7.37
2019-04-10T22:47:36.374Z,7.53
2019-04-10T22:50:05.415Z,7.10
2019-04-10T22:52:34.559Z,7.60
2019-04-10T22:55:03.643Z,7.83
2019-04-10T22:57:32.106Z,8.20
2019-04-10T23:00:00.396Z,7.43
2019-04-10T23:02:29.863Z,7.60
2019-04-10T23:04:58.221Z,7.60
2019-04-10T23:07:26.519Z,8.13
2019-04-10T23:09:54.895Z,8.00
2019-04-10T23:12:24.409Z,8.07
2019-04-10T23:14:53.236Z,7.93
2019-04-10T23:17:21.688Z,8.00
2019-04-10T23:19:50.120Z,8.67
2019-04-10T23:22:18.892Z,8.67
2019-04-10T23:24:47.679Z,7.70
2019-04-10T23:27:15.976Z,7.90
2019-04-10T23:29:44.363Z,7.33
2019-04-10T23:32:13.241Z,8.77
2019-04-10T23:34:41.676Z,7.60
2019-04-10T23:37:10.878Z,8.47
2019-04-10T23:39:39.328Z,7.93
2019-04-10T23:42:07.798Z,8.40
2019-04-10T23:44:37.415Z,8.40
2019-04-10T23:47:05.757Z,8.10
2019-04-10T23:49:34.276Z,8.37
2019-04-10T23:52:03.652Z,8.33
2019-04-10T23:54:31.947Z,7.37
2019-04-10T23:57:01.041Z,8.13
2019-04-10T23:59:29.454Z,7.80
