createdAt,value
2024-05-09T00:00:44.605Z,84.57
2024-05-09T00:01:44.509Z,84.57
2024-05-09T00:02:44.453Z,84.47
2024-05-09T00:03:44.540Z,84.36
2024-05-09T00:04:44.482Z,84.77
2024-05-09T00:05:44.706Z,84.41
2024-05-09T00:06:44.301Z,85.22
2024-05-09T00:07:44.306Z,85.53
2024-05-09T00:08:44.311Z,85.22
2024-05-09T00:09:44.203Z,85.42
2024-05-09T00:10:44.278Z,85.02
2024-05-09T00:11:44.183Z,85.53
2024-05-09T00:12:44.097Z,85.12
2024-05-09T00:13:44.132Z,85.12
2024-05-09T00:14:44.028Z,86.04
2024-05-09T00:15:44.002Z,86.35
2024-05-09T00:16:44.014Z,86.04
2024-05-09T00:17:44.088Z,86.24
2024-05-09T00:18:43.994Z,86.24
2024-05-09T00:19:43.954Z,85.53
2024-05-09T00:20:43.841Z,85.53
2024-05-09T00:21:43.847Z,85.32
2024-05-09T00:22:43.776Z,85.42
2024-05-09T00:23:43.734Z,85.32
2024-05-09T00:24:43.675Z,85.22
2024-05-09T00:25:44.282Z,85.12
2024-05-09T00:26:43.642Z,85.26
2024-05-09T00:27:43.570Z,85.22
2024-05-09T00:28:43.603Z,85.12
2024-05-09T00:29:43.502Z,84.91
2024-05-09T00:30:43.469Z,85.16
2024-05-09T00:31:43.453Z,85.12
2024-05-09T00:32:43.708Z,84.85
2024-05-09T00:33:43.484Z,84.55
2024-05-09T00:34:43.333Z,84.34
2024-05-09T00:35:43.349Z,84.75
2024-05-09T00:36:43.251Z,84.85
2024-05-09T00:37:43.299Z,84.95
2024-05-09T00:38:43.237Z,84.75
2024-05-09T00:39:43.155Z,85.47
2024-05-09T00:40:43.822Z,85.47
2024-05-09T00:41:43.106Z,86.18
2024-05-09T00:42:43.048Z,86.08
2024-05-09T00:43:43.030Z,85.36
2024-05-09T00:44:42.985Z,85.88
2024-05-09T00:45:43.211Z,86.08
2024-05-09T00:46:42.939Z,86.29
2024-05-09T00:47:42.955Z,86.18
2024-05-09T00:48:42.893Z,85.97
2024-05-09T00:49:42.999Z,86.29
2024-05-09T00:50:42.897Z,86.18
2024-05-09T00:51:42.736Z,86.08
2024-05-09T00:52:42.744Z,85.47
2024-05-09T00:53:42.765Z,85.26
2024-05-09T00:54:42.622Z,85.26
2024-05-09T00:55:42.876Z,85.10
2024-05-09T00:56:42.563Z,86.22
2024-05-09T00:57:42.519Z,86.32
2024-05-09T00:58:42.525Z,86.38
2024-05-09T00:59:42.452Z,86.22
2024-05-09T01:00:42.464Z,86.12
2024-05-09T01:01:42.535Z,85.91
2024-05-09T01:02:42.433Z,85.91
2024-05-09T01:03:42.463Z,86.22
2024-05-09T01:04:42.390Z,86.12
2024-05-09T01:05:42.677Z,86.22
2024-05-09T01:06:42.201Z,85.91
2024-05-09T01:07:42.363Z,86.22
2024-05-09T01:08:42.222Z,86.22
2024-05-09T01:09:42.096Z,86.16
2024-05-09T01:10:44.860Z,86.46
2024-05-09T01:11:42.090Z,86.26
2024-05-09T01:12:42.010Z,86.26
2024-05-09T01:13:41.971Z,86.16
2024-05-09T01:14:41.935Z,86.26
2024-05-09T01:15:41.892Z,85.96
2024-05-09T01:16:41.849Z,86.36
2024-05-09T01:17:42.044Z,86.16
2024-05-09T01:18:41.835Z,86.57
2024-05-09T01:19:41.839Z,86.46
2024-05-09T01:20:44.243Z,86.57
2024-05-09T01:21:41.691Z,86.57
2024-05-09T01:22:41.653Z,86.77
2024-05-09T01:23:41.637Z,86.77
2024-05-09T01:24:41.572Z,86.46
2024-05-09T01:25:41.531Z,86.57
2024-05-09T01:26:41.527Z,86.36
2024-05-09T01:27:41.455Z,86.46
2024-05-09T01:28:41.429Z,85.96
2024-05-09T01:29:41.398Z,86.77
2024-05-09T01:30:41.359Z,86.88
2024-05-09T01:31:41.345Z,86.46
2024-05-09T01:32:41.515Z,86.46
2024-05-09T01:33:41.452Z,86.57
2024-05-09T01:34:41.213Z,86.61
2024-05-09T01:35:42.563Z,86.16
2024-05-09T01:36:41.140Z,86.61
2024-05-09T01:37:41.120Z,86.77
2024-05-09T01:38:41.089Z,86.71
2024-05-09T01:39:41.050Z,86.71
2024-05-09T01:40:41.017Z,86.61
2024-05-09T01:41:40.963Z,86.61
2024-05-09T01:42:40.923Z,86.71
2024-05-09T01:43:40.892Z,86.61
2024-05-09T01:44:40.862Z,86.91
2024-05-09T01:45:41.305Z,86.71
2024-05-09T01:46:40.785Z,86.71
2024-05-09T01:47:40.963Z,86.71
2024-05-09T01:48:40.884Z,86.81
2024-05-09T01:49:40.780Z,86.81
2024-05-09T01:50:42.647Z,86.71
2024-05-09T01:51:40.613Z,86.81
2024-05-09T01:52:40.577Z,86.51
2024-05-09T01:53:40.589Z,86.61
2024-05-09T01:54:40.517Z,86.71
2024-05-09T01:55:40.482Z,86.81
2024-05-09T01:56:40.481Z,86.81
2024-05-09T01:57:40.405Z,86.40
2024-05-09T01:58:40.377Z,86.71
2024-05-09T01:59:40.458Z,86.61
2024-05-09T02:00:42.619Z,86.61
2024-05-09T02:01:55.992Z,86.61
2024-05-09T02:02:40.311Z,86.55
2024-05-09T02:03:40.395Z,86.71
2024-05-09T02:04:40.227Z,86.81
2024-05-09T02:05:40.242Z,86.71
2024-05-09T02:06:40.085Z,86.61
2024-05-09T02:07:40.045Z,86.51
2024-05-09T02:08:40.027Z,86.75
2024-05-09T02:09:39.978Z,86.71
2024-05-09T02:10:39.942Z,86.61
2024-05-09T02:11:40.027Z,86.10
2024-05-09T02:12:39.886Z,86.34
2024-05-09T02:13:39.844Z,86.61
2024-05-09T02:14:39.829Z,86.44
2024-05-09T02:15:39.783Z,86.75
2024-05-09T02:16:39.732Z,86.65
2024-05-09T02:17:39.885Z,86.81
2024-05-09T02:18:39.739Z,86.75
2024-05-09T02:19:39.701Z,86.55
2024-05-09T02:20:39.846Z,86.55
2024-05-09T02:21:39.555Z,86.65
2024-05-09T02:22:39.519Z,86.65
2024-05-09T02:23:39.560Z,86.65
2024-05-09T02:24:39.440Z,86.96
2024-05-09T02:25:39.433Z,86.75
2024-05-09T02:26:39.430Z,86.75
2024-05-09T02:27:39.333Z,86.55
2024-05-09T02:28:39.304Z,87.06
2024-05-09T02:29:39.309Z,86.65
2024-05-09T02:30:41.574Z,86.96
2024-05-09T02:31:39.197Z,87.06
2024-05-09T02:32:39.411Z,86.65
2024-05-09T02:33:39.219Z,86.55
2024-05-09T02:34:39.122Z,86.85
2024-05-09T02:35:39.101Z,86.65
2024-05-09T02:36:39.018Z,86.75
2024-05-09T02:37:38.980Z,86.55
2024-05-09T02:38:38.975Z,87.16
2024-05-09T02:39:38.925Z,87.37
2024-05-09T02:40:39.995Z,87.26
2024-05-09T02:41:38.911Z,87.06
2024-05-09T02:42:38.804Z,86.75
2024-05-09T02:43:38.785Z,86.65
2024-05-09T02:44:38.778Z,86.55
2024-05-09T02:45:38.749Z,86.55
2024-05-09T02:46:38.668Z,87.06
2024-05-09T02:47:38.771Z,87.16
2024-05-09T02:48:38.687Z,87.57
2024-05-09T02:49:38.739Z,87.41
2024-05-09T02:50:39.971Z,87.67
2024-05-09T02:51:38.483Z,87.47
2024-05-09T02:52:38.459Z,87.92
2024-05-09T02:53:38.542Z,87.77
2024-05-09T02:54:38.378Z,87.88
2024-05-09T02:55:38.345Z,87.20
2024-05-09T02:56:38.364Z,87.16
2024-05-09T02:57:38.274Z,87.47
2024-05-09T02:58:38.238Z,87.26
2024-05-09T02:59:38.259Z,87.57
2024-05-09T03:00:41.144Z,87.26
2024-05-09T03:01:38.212Z,87.10
2024-05-09T03:02:38.163Z,87.51
2024-05-09T03:03:38.256Z,87.30
2024-05-09T03:04:38.176Z,87.41
2024-05-09T03:05:38.127Z,87.30
2024-05-09T03:06:37.945Z,87.10
2024-05-09T03:07:37.911Z,87.41
2024-05-09T03:08:37.918Z,87.20
2024-05-09T03:09:37.853Z,87.10
2024-05-09T03:10:39.149Z,87.20
2024-05-09T03:11:37.881Z,87.10
2024-05-09T03:12:39.345Z,86.69
2024-05-09T03:13:37.698Z,86.69
2024-05-09T03:14:37.756Z,86.93
2024-05-09T03:15:37.631Z,86.79
2024-05-09T03:16:37.596Z,86.69
2024-05-09T03:17:37.706Z,87.20
2024-05-09T03:18:37.597Z,87.41
2024-05-09T03:19:37.719Z,87.30
2024-05-09T03:20:37.585Z,86.90
2024-05-09T03:21:37.413Z,87.41
2024-05-09T03:22:37.374Z,87.10
2024-05-09T03:23:37.385Z,86.63
2024-05-09T03:24:37.331Z,86.63
2024-05-09T03:25:37.289Z,86.69
2024-05-09T03:26:37.279Z,86.69
2024-05-09T03:27:37.199Z,86.83
2024-05-09T03:28:37.166Z,86.73
2024-05-09T03:29:37.165Z,86.52
2024-05-09T03:30:41.831Z,86.63
2024-05-09T03:31:37.103Z,86.52
2024-05-09T03:32:37.177Z,86.83
2024-05-09T03:33:37.422Z,86.63
2024-05-09T03:34:36.955Z,86.83
2024-05-09T03:35:36.966Z,86.63
2024-05-09T03:36:36.880Z,86.73
2024-05-09T03:37:36.844Z,86.63
2024-05-09T03:38:36.856Z,86.73
2024-05-09T03:39:36.778Z,86.83
2024-05-09T03:40:36.734Z,86.32
2024-05-09T03:41:36.783Z,86.42
2024-05-09T03:42:36.665Z,86.32
2024-05-09T03:43:36.625Z,86.52
2024-05-09T03:44:36.643Z,86.11
2024-05-09T03:45:36.573Z,86.83
2024-05-09T03:46:36.519Z,86.83
2024-05-09T03:47:36.671Z,86.87
2024-05-09T03:48:36.555Z,87.04
2024-05-09T03:49:36.489Z,86.63
2024-05-09T03:50:37.248Z,86.83
2024-05-09T03:51:36.338Z,86.32
2024-05-09T03:52:36.304Z,86.52
2024-05-09T03:53:36.383Z,86.46
2024-05-09T03:54:36.240Z,86.32
2024-05-09T03:55:36.211Z,86.15
2024-05-09T03:56:36.232Z,86.46
2024-05-09T03:57:36.126Z,86.42
2024-05-09T03:58:36.758Z,86.57
2024-05-09T03:59:36.129Z,86.57
2024-05-09T04:00:38.968Z,86.25
2024-05-09T04:01:36.072Z,86.25
2024-05-09T04:02:36.059Z,86.66
2024-05-09T04:03:36.078Z,86.57
2024-05-09T04:04:35.997Z,86.36
2024-05-09T04:05:36.050Z,86.36
2024-05-09T04:06:35.798Z,86.46
2024-05-09T04:07:35.766Z,86.57
2024-05-09T04:08:35.906Z,86.66
2024-05-09T04:09:35.694Z,86.46
2024-05-09T04:10:35.909Z,86.25
2024-05-09T04:11:35.703Z,86.46
2024-05-09T04:12:35.627Z,86.46
2024-05-09T04:13:35.569Z,86.36
2024-05-09T04:14:35.556Z,86.46
2024-05-09T04:15:35.490Z,86.36
2024-05-09T04:16:35.443Z,86.57
2024-05-09T04:17:35.669Z,86.87
2024-05-09T04:18:35.458Z,86.66
2024-05-09T04:19:35.392Z,86.77
2024-05-09T04:20:39.049Z,86.77
2024-05-09T04:21:35.263Z,86.77
2024-05-09T04:22:35.227Z,86.77
2024-05-09T04:23:35.258Z,86.77
2024-05-09T04:24:35.161Z,86.66
2024-05-09T04:25:35.159Z,86.87
2024-05-09T04:26:35.178Z,86.98
2024-05-09T04:27:35.044Z,87.02
2024-05-09T04:28:35.011Z,87.38
2024-05-09T04:29:35.030Z,87.22
2024-05-09T04:30:39.148Z,87.18
2024-05-09T04:31:34.902Z,86.87
2024-05-09T04:32:35.052Z,87.38
2024-05-09T04:33:35.106Z,87.38
2024-05-09T04:34:34.912Z,87.59
2024-05-09T04:35:34.794Z,87.49
2024-05-09T04:36:34.725Z,87.73
2024-05-09T04:37:34.693Z,87.59
2024-05-09T04:38:34.795Z,88.04
2024-05-09T04:39:34.622Z,88.21
2024-05-09T04:40:36.651Z,87.49
2024-05-09T04:41:34.573Z,87.90
2024-05-09T04:42:34.506Z,87.49
2024-05-09T04:43:34.472Z,87.59
2024-05-09T04:44:34.533Z,87.49
2024-05-09T04:45:34.731Z,88.10
2024-05-09T04:46:34.364Z,88.10
2024-05-09T04:47:34.489Z,88.21
2024-05-09T04:48:34.464Z,88.21
2024-05-09T04:49:34.324Z,88.10
2024-05-09T04:50:38.108Z,88.10
2024-05-09T04:51:34.189Z,88.10
2024-05-09T04:52:34.148Z,88.10
2024-05-09T04:53:34.150Z,88.41
2024-05-09T04:54:36.506Z,88.72
2024-05-09T04:55:34.046Z,88.51
2024-05-09T04:56:34.093Z,88.51
2024-05-09T04:57:33.957Z,88.27
2024-05-09T04:58:33.932Z,88.82
2024-05-09T04:59:34.017Z,88.92
2024-05-09T05:00:36.828Z,89.03
2024-05-09T05:01:33.836Z,88.88
2024-05-09T05:02:33.828Z,88.68
2024-05-09T05:03:33.877Z,89.09
2024-05-09T05:04:33.838Z,89.19
2024-05-09T05:05:33.707Z,89.09
2024-05-09T05:06:33.647Z,89.29
2024-05-09T05:07:33.606Z,89.39
2024-05-09T05:08:33.716Z,89.50
2024-05-09T05:09:33.541Z,89.29
2024-05-09T05:10:36.350Z,89.25
2024-05-09T05:11:33.501Z,89.39
2024-05-09T05:12:33.453Z,89.29
2024-05-09T05:13:33.388Z,89.39
2024-05-09T05:14:33.411Z,89.09
2024-05-09T05:15:33.324Z,89.36
2024-05-09T05:16:33.282Z,89.29
2024-05-09T05:17:33.492Z,89.29
2024-05-09T05:18:33.252Z,89.29
2024-05-09T05:19:33.294Z,89.36
2024-05-09T05:20:34.229Z,89.15
2024-05-09T05:21:33.197Z,89.56
2024-05-09T05:22:33.089Z,89.76
2024-05-09T05:23:33.159Z,89.56
2024-05-09T05:24:32.998Z,89.76
2024-05-09T05:25:32.967Z,89.15
2024-05-09T05:26:32.989Z,89.87
2024-05-09T05:27:32.892Z,89.97
2024-05-09T05:28:32.857Z,89.87
2024-05-09T05:29:32.838Z,89.76
2024-05-09T05:30:34.821Z,89.66
2024-05-09T05:31:32.789Z,89.62
2024-05-09T05:32:32.884Z,89.66
2024-05-09T05:33:32.879Z,89.62
2024-05-09T05:34:32.641Z,89.72
2024-05-09T05:35:32.918Z,89.51
2024-05-09T05:36:32.580Z,89.42
2024-05-09T05:37:32.538Z,89.31
2024-05-09T05:38:32.624Z,89.83
2024-05-09T05:39:32.475Z,89.51
2024-05-09T05:40:36.541Z,89.31
2024-05-09T05:41:32.448Z,89.78
2024-05-09T05:42:32.357Z,89.47
2024-05-09T05:43:32.321Z,89.58
2024-05-09T05:44:32.359Z,89.78
2024-05-09T05:45:32.275Z,89.27
2024-05-09T05:46:32.220Z,89.31
2024-05-09T05:47:32.400Z,89.98
2024-05-09T05:48:32.260Z,89.89
2024-05-09T05:49:32.282Z,89.78
2024-05-09T05:50:36.138Z,89.98
2024-05-09T05:51:32.031Z,89.78
2024-05-09T05:52:31.998Z,89.58
2024-05-09T05:53:32.001Z,89.74
2024-05-09T05:54:31.938Z,89.64
2024-05-09T05:55:31.892Z,89.74
2024-05-09T05:56:31.942Z,89.84
2024-05-09T05:57:31.832Z,89.84
2024-05-09T05:58:31.785Z,89.84
2024-05-09T05:59:31.981Z,89.64
2024-05-09T06:00:37.935Z,89.70
2024-05-09T06:01:31.731Z,89.74
2024-05-09T06:02:31.837Z,89.53
2024-05-09T06:03:31.824Z,89.90
2024-05-09T06:04:31.608Z,89.90
2024-05-09T06:05:31.608Z,89.80
2024-05-09T06:06:31.496Z,89.70
2024-05-09T06:07:31.467Z,89.50
2024-05-09T06:08:31.492Z,89.70
2024-05-09T06:09:31.395Z,89.80
2024-05-09T06:10:37.845Z,89.90
2024-05-09T06:11:31.615Z,89.86
2024-05-09T06:12:31.292Z,89.86
2024-05-09T06:13:31.280Z,89.86
2024-05-09T06:14:31.307Z,89.65
2024-05-09T06:15:31.223Z,89.86
2024-05-09T06:16:31.148Z,90.17
2024-05-09T06:17:31.205Z,90.17
2024-05-09T06:18:31.250Z,89.76
2024-05-09T06:19:31.149Z,89.86
2024-05-09T06:20:35.895Z,89.97
2024-05-09T06:21:30.978Z,89.97
2024-05-09T06:22:30.945Z,90.12
2024-05-09T06:23:30.977Z,90.02
2024-05-09T06:24:30.871Z,90.02
2024-05-09T06:25:30.839Z,89.72
2024-05-09T06:26:30.901Z,89.72
2024-05-09T06:27:30.757Z,89.72
2024-05-09T06:28:30.737Z,90.08
2024-05-09T06:29:30.761Z,89.72
2024-05-09T06:30:38.152Z,89.72
2024-05-09T06:31:30.668Z,89.58
2024-05-09T06:32:30.707Z,89.88
2024-05-09T06:33:30.771Z,89.78
2024-05-09T06:34:30.645Z,89.58
2024-05-09T06:35:30.663Z,89.58
2024-05-09T06:36:30.460Z,89.67
2024-05-09T06:37:30.425Z,89.26
2024-05-09T06:38:30.454Z,89.37
2024-05-09T06:39:30.358Z,89.67
2024-05-09T06:40:36.952Z,89.37
2024-05-09T06:41:30.373Z,89.58
2024-05-09T06:42:30.241Z,89.98
2024-05-09T06:43:30.211Z,90.19
2024-05-09T06:44:30.302Z,90.25
2024-05-09T06:45:30.136Z,90.19
2024-05-09T06:46:30.103Z,90.04
2024-05-09T06:47:30.243Z,90.04
2024-05-09T06:48:30.315Z,90.04
2024-05-09T06:49:30.221Z,91.11
2024-05-09T06:50:35.783Z,90.86
2024-05-09T06:51:29.920Z,91.20
2024-05-09T06:52:29.890Z,91.11
2024-05-09T06:53:29.918Z,89.94
2024-05-09T06:54:29.819Z,89.94
2024-05-09T06:55:29.829Z,90.04
2024-05-09T06:56:29.988Z,90.25
2024-05-09T06:57:29.715Z,90.04
2024-05-09T06:58:29.683Z,90.14
2024-05-09T06:59:29.793Z,90.00
2024-05-09T07:00:35.621Z,90.51
2024-05-09T07:01:29.616Z,90.10
2024-05-09T07:02:29.598Z,90.20
2024-05-09T07:03:29.652Z,89.90
2024-05-09T07:04:29.584Z,90.20
2024-05-09T07:05:29.517Z,90.10
2024-05-09T07:06:29.409Z,90.00
2024-05-09T07:07:29.369Z,89.45
2024-05-09T07:08:29.412Z,89.86
2024-05-09T07:09:29.297Z,89.34
2024-05-09T07:10:34.587Z,89.28
2024-05-09T07:11:29.270Z,89.25
2024-05-09T07:12:29.291Z,89.65
2024-05-09T07:13:29.163Z,89.55
2024-05-09T07:14:29.317Z,89.65
2024-05-09T07:15:29.109Z,89.14
2024-05-09T07:16:29.057Z,89.55
2024-05-09T07:17:29.326Z,89.55
2024-05-09T07:18:29.126Z,89.55
2024-05-09T07:19:29.079Z,89.55
2024-05-09T07:20:34.443Z,89.75
2024-05-09T07:21:28.891Z,89.86
2024-05-09T07:22:28.854Z,89.61
2024-05-09T07:23:28.842Z,89.92
2024-05-09T07:24:28.782Z,89.40
2024-05-09T07:25:28.934Z,89.51
2024-05-09T07:26:28.779Z,89.10
2024-05-09T07:27:28.687Z,89.20
2024-05-09T07:28:28.664Z,89.20
2024-05-09T07:29:28.737Z,89.51
2024-05-09T07:30:33.344Z,89.71
2024-05-09T07:31:28.545Z,89.30
2024-05-09T07:32:28.734Z,89.10
2024-05-09T07:33:28.846Z,89.26
2024-05-09T07:34:28.553Z,89.36
2024-05-09T07:35:28.575Z,89.47
2024-05-09T07:36:28.370Z,89.26
2024-05-09T07:37:28.333Z,89.26
2024-05-09T07:38:28.342Z,88.85
2024-05-09T07:39:28.271Z,89.06
2024-05-09T07:40:34.919Z,88.51
2024-05-09T07:41:28.239Z,88.75
2024-05-09T07:42:28.158Z,88.65
2024-05-09T07:43:28.127Z,88.55
2024-05-09T07:44:28.203Z,88.65
2024-05-09T07:45:45.005Z,87.73
2024-05-09T07:47:36.503Z,88.24
2024-05-09T07:50:00.645Z,88.00
2024-05-09T07:53:32.392Z,87.69
2024-05-09T07:53:39.839Z,87.90
2024-05-09T07:54:27.995Z,87.90
2024-05-09T07:55:27.972Z,88.20
2024-05-09T07:56:28.006Z,88.26
2024-05-09T07:57:27.683Z,88.26
2024-05-09T07:58:28.000Z,88.67
2024-05-09T07:59:27.598Z,88.26
2024-05-09T08:00:31.458Z,87.65
2024-05-09T08:01:27.744Z,87.45
2024-05-09T08:02:27.729Z,87.55
2024-05-09T08:03:27.580Z,87.65
2024-05-09T08:04:27.610Z,87.65
2024-05-09T08:05:27.511Z,87.71
2024-05-09T08:06:27.472Z,87.71
2024-05-09T08:07:27.316Z,87.45
2024-05-09T08:08:27.275Z,87.65
2024-05-09T08:09:27.268Z,87.20
2024-05-09T08:10:29.063Z,87.10
2024-05-09T08:11:27.213Z,87.51
2024-05-09T08:12:27.156Z,87.71
2024-05-09T08:13:27.107Z,87.20
2024-05-09T08:14:27.073Z,87.61
2024-05-09T08:15:27.112Z,87.16
2024-05-09T08:16:27.075Z,86.65
2024-05-09T08:17:27.094Z,86.96
2024-05-09T08:18:27.165Z,87.16
2024-05-09T08:19:26.995Z,87.77
2024-05-09T08:20:31.215Z,86.92
2024-05-09T08:21:26.893Z,87.12
2024-05-09T08:22:26.811Z,86.55
2024-05-09T08:23:26.776Z,86.51
2024-05-09T08:24:26.779Z,86.51
2024-05-09T08:25:26.813Z,86.61
2024-05-09T08:26:26.663Z,86.92
2024-05-09T08:27:26.688Z,87.02
2024-05-09T08:28:26.646Z,86.57
2024-05-09T08:29:26.562Z,86.88
2024-05-09T08:30:33.168Z,86.88
2024-05-09T08:31:26.544Z,85.76
2024-05-09T08:32:26.558Z,85.35
2024-05-09T08:33:26.516Z,84.44
2024-05-09T08:34:26.580Z,85.46
2024-05-09T08:35:26.446Z,85.55
2024-05-09T08:36:26.442Z,84.50
2024-05-09T08:37:30.963Z,85.41
2024-05-09T08:38:26.266Z,84.70
2024-05-09T08:39:26.227Z,85.01
2024-05-09T08:40:33.547Z,84.30
2024-05-09T08:41:26.163Z,84.70
2024-05-09T08:42:26.126Z,84.16
2024-05-09T08:43:26.136Z,83.75
2024-05-09T08:44:26.056Z,84.05
2024-05-09T08:45:26.088Z,84.36
2024-05-09T08:46:26.035Z,84.16
2024-05-09T08:47:26.054Z,83.04
2024-05-09T08:48:26.047Z,83.14
2024-05-09T08:49:26.022Z,82.53
2024-05-09T08:50:32.407Z,82.59
2024-05-09T08:51:25.841Z,80.66
2024-05-09T08:52:25.801Z,81.07
2024-05-09T08:53:25.771Z,81.78
2024-05-09T08:54:25.745Z,83.00
2024-05-09T08:55:25.808Z,82.86
2024-05-09T08:56:25.664Z,81.78
2024-05-09T08:57:25.660Z,81.78
2024-05-09T08:58:25.609Z,81.74
2024-05-09T08:59:25.564Z,81.74
2024-05-09T09:00:33.974Z,81.54
2024-05-09T09:01:25.668Z,81.34
2024-05-09T09:02:25.553Z,81.74
2024-05-09T09:03:25.507Z,80.43
2024-05-09T09:04:25.503Z,79.61
2024-05-09T09:05:25.586Z,80.22
2024-05-09T09:06:25.332Z,80.53
2024-05-09T09:07:25.454Z,81.20
2024-05-09T09:08:25.269Z,80.53
2024-05-09T09:09:25.334Z,80.83
2024-05-09T09:10:31.399Z,80.29
2024-05-09T09:11:25.218Z,80.29
2024-05-09T09:12:25.150Z,80.29
2024-05-09T09:13:25.157Z,79.88
2024-05-09T09:14:25.072Z,80.25
2024-05-09T09:15:25.041Z,80.35
2024-05-09T09:16:25.066Z,80.65
2024-05-09T09:17:25.081Z,80.35
2024-05-09T09:18:25.081Z,80.05
2024-05-09T09:19:25.125Z,78.89
2024-05-09T09:20:29.566Z,79.20
2024-05-09T09:21:24.852Z,79.50
2024-05-09T09:22:24.829Z,77.78
2024-05-09T09:23:24.823Z,77.98
2024-05-09T09:24:24.752Z,77.98
2024-05-09T09:25:24.836Z,77.58
2024-05-09T09:26:24.697Z,76.63
2024-05-09T09:27:24.653Z,76.53
2024-05-09T09:28:24.621Z,75.55
2024-05-09T09:29:24.589Z,76.46
2024-05-09T09:30:34.633Z,75.72
2024-05-09T09:31:24.552Z,76.12
2024-05-09T09:32:24.528Z,75.62
2024-05-09T09:33:24.567Z,75.92
2024-05-09T09:34:24.686Z,77.14
2024-05-09T09:35:24.393Z,75.92
2024-05-09T09:36:24.368Z,76.73
2024-05-09T09:37:24.331Z,77.14
2024-05-09T09:38:24.295Z,77.00
2024-05-09T09:39:24.267Z,77.24
2024-05-09T09:41:24.200Z,76.29
2024-05-09T09:42:24.166Z,77.10
2024-05-09T09:43:24.200Z,76.90
2024-05-09T09:44:24.128Z,77.87
2024-05-09T09:45:24.072Z,78.28
2024-05-09T09:46:24.155Z,76.22
2024-05-09T09:47:24.070Z,77.64
2024-05-09T09:48:24.072Z,73.90
2024-05-09T09:49:23.982Z,72.99
2024-05-09T09:50:31.585Z,74.19
2024-05-09T09:51:23.892Z,73.28
2024-05-09T09:52:23.980Z,72.99
2024-05-09T09:53:23.855Z,72.17
2024-05-09T09:54:23.786Z,71.06
2024-05-09T09:55:23.844Z,71.57
2024-05-09T09:56:23.716Z,71.03
2024-05-09T09:57:23.686Z,71.47
2024-05-09T09:58:23.800Z,70.93
2024-05-09T09:59:23.628Z,68.91
2024-05-09T10:00:30.124Z,67.80
2024-05-09T10:01:23.658Z,65.78
2024-05-09T10:02:23.822Z,66.28
2024-05-09T10:03:23.564Z,66.38
2024-05-09T10:04:23.616Z,66.58
2024-05-09T10:05:23.732Z,64.87
2024-05-09T10:06:23.410Z,67.39
2024-05-09T10:07:23.413Z,64.53
2024-05-09T10:08:23.351Z,63.65
2024-05-09T10:09:23.323Z,64.64
2024-05-09T10:10:30.294Z,63.42
2024-05-09T10:11:23.280Z,64.43
2024-05-09T10:12:23.262Z,62.51
2024-05-09T10:13:23.263Z,62.41
2024-05-09T10:14:23.154Z,61.51
2024-05-09T10:15:23.126Z,61.20
2024-05-09T10:16:23.281Z,61.60
2024-05-09T10:17:23.089Z,60.97
2024-05-09T10:18:23.326Z,59.05
2024-05-09T10:19:23.117Z,59.45
2024-05-09T10:20:27.956Z,60.66
2024-05-09T10:21:22.959Z,58.65
2024-05-09T10:22:22.982Z,58.34
2024-05-09T10:23:22.881Z,60.26
2024-05-09T10:24:22.842Z,61.17
2024-05-09T10:25:23.052Z,60.36
2024-05-09T10:26:22.783Z,60.87
2024-05-09T10:27:22.760Z,59.86
2024-05-09T10:28:22.760Z,60.77
2024-05-09T10:29:22.694Z,61.07
2024-05-09T10:30:29.607Z,60.97
2024-05-09T10:31:22.703Z,61.44
2024-05-09T10:32:22.740Z,58.82
2024-05-09T10:33:22.628Z,58.92
2024-05-09T10:34:22.802Z,58.32
2024-05-09T10:35:22.512Z,58.01
2024-05-09T10:36:22.562Z,58.52
2024-05-09T10:37:22.491Z,58.80
2024-05-09T10:38:22.520Z,58.39
2024-05-09T10:39:22.374Z,59.50
2024-05-09T10:40:26.632Z,59.40
2024-05-09T10:41:22.320Z,60.91
2024-05-09T10:42:22.285Z,60.81
2024-05-09T10:43:22.398Z,61.49
2024-05-09T10:44:22.268Z,64.69
2024-05-09T10:45:22.197Z,64.15
2024-05-09T10:46:22.212Z,59.11
2024-05-09T10:47:22.186Z,60.93
2024-05-09T10:48:22.175Z,58.48
2024-05-09T10:49:22.163Z,57.57
2024-05-09T10:50:28.340Z,57.17
2024-05-09T10:51:22.016Z,58.07
2024-05-09T10:52:22.029Z,58.07
2024-05-09T10:53:21.985Z,56.64
2024-05-09T10:54:21.963Z,58.25
2024-05-09T10:55:22.169Z,58.02
2024-05-09T10:56:21.882Z,54.91
2024-05-09T10:58:21.865Z,53.80
2024-05-09T10:59:21.802Z,52.67
2024-05-09T11:00:27.780Z,52.47
2024-05-09T11:01:21.803Z,52.57
2024-05-09T11:02:21.862Z,52.77
2024-05-09T11:03:21.722Z,51.56
2024-05-09T11:04:42.757Z,52.44
2024-05-09T11:05:21.815Z,52.24
2024-05-09T11:06:21.587Z,52.01
2024-05-09T11:07:21.700Z,52.32
2024-05-09T11:08:21.532Z,50.61
2024-05-09T11:09:21.515Z,50.48
2024-05-09T11:10:42.596Z,48.58
2024-05-09T11:11:21.478Z,47.47
2024-05-09T11:12:23.592Z,49.08
2024-05-09T11:13:21.447Z,50.66
2024-05-09T11:14:21.366Z,48.63
2024-05-09T11:15:21.353Z,48.53
2024-05-09T11:16:42.306Z,49.81
2024-05-09T11:17:21.440Z,50.49
2024-05-09T11:18:24.458Z,51.77
2024-05-09T11:19:21.333Z,52.34
2024-05-09T11:20:26.950Z,52.52
2024-05-09T11:21:21.170Z,48.92
2024-05-09T11:22:42.157Z,48.42
2024-05-09T11:23:21.125Z,49.09
2024-05-09T11:24:21.094Z,46.09
2024-05-09T11:25:21.115Z,46.67
2024-05-09T11:26:21.042Z,46.25
2024-05-09T11:27:21.020Z,48.05
2024-05-09T11:28:42.012Z,45.15
2024-05-09T11:29:20.983Z,44.73
2024-05-09T11:30:26.877Z,41.44
2024-05-09T11:31:21.218Z,42.85
2024-05-09T11:32:20.972Z,42.76
2024-05-09T11:33:20.890Z,43.05
2024-05-09T11:34:41.919Z,43.37
2024-05-09T11:35:20.810Z,44.78
2024-05-09T11:36:20.783Z,47.25
2024-05-09T11:37:20.865Z,48.02
2024-05-09T11:38:20.728Z,46.20
2024-05-09T11:39:20.727Z,43.41
2024-05-09T11:40:41.826Z,43.19
2024-05-09T11:41:20.664Z,43.37
2024-05-09T11:42:20.625Z,41.08
2024-05-09T11:43:20.773Z,41.77
2024-05-09T11:44:20.586Z,41.67
2024-05-09T11:45:20.566Z,41.16
2024-05-09T11:46:41.538Z,41.66
2024-05-09T11:47:20.553Z,39.76
2024-05-09T11:48:20.690Z,40.16
2024-05-09T11:49:21.469Z,43.45
2024-05-09T11:50:27.165Z,43.41
2024-05-09T11:51:20.414Z,40.22
2024-05-09T11:52:41.385Z,35.96
2024-05-09T11:53:20.372Z,36.18
2024-05-09T11:54:20.344Z,36.57
2024-05-09T11:55:20.846Z,39.46
2024-05-09T11:56:20.288Z,44.40
2024-05-09T11:57:20.271Z,43.21
2024-05-09T11:58:41.235Z,41.67
2024-05-09T11:59:20.224Z,41.36
2024-05-09T12:00:29.089Z,40.54
2024-05-09T12:01:21.356Z,38.43
2024-05-09T12:02:20.400Z,39.81
2024-05-09T12:03:20.144Z,36.73
2024-05-09T12:04:41.333Z,37.43
2024-05-09T12:05:20.423Z,39.59
2024-05-09T12:06:20.049Z,37.51
2024-05-09T12:07:20.144Z,38.10
2024-05-09T12:08:20.006Z,36.81
2024-05-09T12:09:19.985Z,35.24
2024-05-09T12:10:41.328Z,36.75
2024-05-09T12:11:19.998Z,35.77
2024-05-09T12:12:19.936Z,36.10
2024-05-09T12:13:20.051Z,36.10
2024-05-09T12:14:19.872Z,37.51
2024-05-09T12:15:19.851Z,36.62
2024-05-09T12:16:40.903Z,36.62
2024-05-09T12:17:19.896Z,36.52
2024-05-09T12:18:19.829Z,36.92
2024-05-09T12:19:19.776Z,35.74
2024-05-09T12:20:28.363Z,36.64
2024-05-09T12:21:19.703Z,35.52
2024-05-09T12:22:40.679Z,37.20
2024-05-09T12:23:19.702Z,37.26
2024-05-09T12:24:19.648Z,38.24
2024-05-09T12:25:19.660Z,36.43
2024-05-09T12:26:19.589Z,34.83
2024-05-09T12:27:19.563Z,35.03
2024-05-09T12:28:40.531Z,34.03
2024-05-09T12:29:19.511Z,35.11
2024-05-09T12:30:32.144Z,32.53
2024-05-09T12:31:19.512Z,34.03
2024-05-09T12:32:19.471Z,33.95
2024-05-09T12:33:19.493Z,35.24
2024-05-09T12:34:40.431Z,32.05
2024-05-09T12:35:19.386Z,34.43
2024-05-09T12:36:19.910Z,34.81
2024-05-09T12:37:19.399Z,34.61
2024-05-09T12:38:19.303Z,36.69
2024-05-09T12:39:19.296Z,35.52
2024-05-09T12:40:40.348Z,36.71
2024-05-09T12:41:19.230Z,35.74
2024-05-09T12:42:26.785Z,36.71
2024-05-09T12:43:19.284Z,35.94
2024-05-09T12:44:19.165Z,36.93
2024-05-09T12:45:19.136Z,37.15
2024-05-09T12:46:40.106Z,38.45
2024-05-09T12:47:19.119Z,38.57
2024-05-09T12:48:19.243Z,37.79
2024-05-09T12:49:20.084Z,39.50
2024-05-09T12:50:28.873Z,38.61
2024-05-09T12:51:18.992Z,39.53
2024-05-09T12:52:39.989Z,37.63
2024-05-09T12:53:18.949Z,38.82
2024-05-09T12:54:18.923Z,39.12
2024-05-09T12:55:18.984Z,38.41
2024-05-09T12:56:18.884Z,38.21
2024-05-09T12:57:18.848Z,38.01
2024-05-09T12:58:39.812Z,39.92