createdAt,value
2022-09-30T00:00:31.640Z,7.11
2022-09-30T00:01:31.681Z,7.11
2022-09-30T00:02:31.599Z,7.14
2022-09-30T00:03:31.577Z,7.15
2022-09-30T00:04:31.566Z,7.17
2022-09-30T00:05:31.541Z,7.11
2022-09-30T00:06:31.552Z,7.17
2022-09-30T00:07:31.504Z,7.23
2022-09-30T00:08:31.488Z,7.21
2022-09-30T00:09:31.509Z,7.21
2022-09-30T00:10:31.473Z,7.13
2022-09-30T00:11:31.429Z,7.24
2022-09-30T00:12:31.411Z,7.32
2022-09-30T00:13:31.389Z,7.36
2022-09-30T00:14:31.401Z,7.29
2022-09-30T00:15:31.354Z,7.32
2022-09-30T00:16:31.379Z,7.35
2022-09-30T00:17:31.317Z,7.38
2022-09-30T00:18:31.294Z,7.33
2022-09-30T00:19:31.305Z,7.36
2022-09-30T00:20:31.259Z,7.32
2022-09-30T00:21:31.237Z,7.28
2022-09-30T00:22:31.224Z,7.40
2022-09-30T00:23:31.201Z,7.36
2022-09-30T00:24:31.214Z,7.28
2022-09-30T00:25:31.171Z,7.38
2022-09-30T00:26:31.152Z,7.31
2022-09-30T00:27:31.127Z,7.32
2022-09-30T00:28:31.116Z,7.25
2022-09-30T00:29:31.123Z,7.21
2022-09-30T00:30:31.082Z,7.25
2022-09-30T00:31:31.092Z,7.29
2022-09-30T00:32:31.041Z,7.21
2022-09-30T00:33:31.021Z,7.17
2022-09-30T00:34:31.035Z,7.18
2022-09-30T00:35:30.985Z,7.25
2022-09-30T00:36:30.971Z,7.32
2022-09-30T00:37:30.953Z,7.33
2022-09-30T00:38:30.935Z,7.28
2022-09-30T00:39:30.940Z,7.32
2022-09-30T00:40:30.895Z,7.45
2022-09-30T00:41:30.875Z,7.39
2022-09-30T00:42:30.856Z,7.29
2022-09-30T00:43:30.836Z,7.29
2022-09-30T00:44:30.844Z,7.38
2022-09-30T00:45:30.797Z,7.31
2022-09-30T00:46:30.858Z,7.39
2022-09-30T00:47:30.766Z,7.40
2022-09-30T00:48:30.749Z,7.31
2022-09-30T00:49:30.758Z,7.32
2022-09-30T00:50:30.715Z,7.33
2022-09-30T00:51:30.694Z,7.28
2022-09-30T00:52:30.680Z,7.25
2022-09-30T00:53:30.672Z,7.38
2022-09-30T00:54:30.677Z,7.35
2022-09-30T00:55:30.627Z,7.38
2022-09-30T00:56:30.611Z,7.29
2022-09-30T00:57:30.587Z,7.31
2022-09-30T00:58:30.575Z,7.28
2022-09-30T00:59:30.580Z,7.36
2022-09-30T01:00:30.592Z,7.36
2022-09-30T01:01:30.527Z,7.42
2022-09-30T01:02:30.496Z,7.45
2022-09-30T01:03:30.478Z,7.42
2022-09-30T01:04:30.487Z,7.48
2022-09-30T01:05:30.449Z,7.47
2022-09-30T01:06:30.424Z,7.42
2022-09-30T01:07:30.403Z,7.40
2022-09-30T01:08:30.389Z,7.51
2022-09-30T01:09:30.484Z,7.42
2022-09-30T01:10:30.354Z,7.38
2022-09-30T01:11:30.332Z,7.29
2022-09-30T01:12:30.318Z,7.32
2022-09-30T01:13:30.298Z,7.29
2022-09-30T01:14:30.301Z,7.31
2022-09-30T01:15:30.256Z,7.29
2022-09-30T01:16:30.310Z,7.25
2022-09-30T01:17:30.240Z,7.23
2022-09-30T01:18:30.204Z,7.20
2022-09-30T01:19:30.214Z,7.20
2022-09-30T01:20:30.180Z,7.14
2022-09-30T01:21:30.158Z,7.21
2022-09-30T01:22:30.134Z,7.20
2022-09-30T01:23:30.119Z,7.15
2022-09-30T01:24:30.126Z,7.13
2022-09-30T01:25:30.090Z,7.05
2022-09-30T01:26:30.059Z,7.05
2022-09-30T01:27:30.067Z,7.07
2022-09-30T01:28:30.024Z,7.00
2022-09-30T01:29:30.005Z,7.11
2022-09-30T01:30:30.979Z,7.06
2022-09-30T01:31:30.021Z,7.06
2022-09-30T01:32:29.971Z,6.93
2022-09-30T01:33:29.928Z,7.02
2022-09-30T01:34:29.936Z,6.96
2022-09-30T01:35:29.893Z,6.92
2022-09-30T01:36:29.873Z,6.89
2022-09-30T01:37:29.868Z,7.00
2022-09-30T01:38:29.832Z,6.92
2022-09-30T01:39:29.843Z,7.00
2022-09-30T01:40:29.797Z,6.99
2022-09-30T01:41:29.783Z,7.05
2022-09-30T01:42:29.762Z,7.03
2022-09-30T01:43:29.745Z,6.95
2022-09-30T01:44:29.753Z,7.02
2022-09-30T01:45:29.708Z,7.07
2022-09-30T01:46:29.706Z,7.10
2022-09-30T01:47:29.662Z,7.03
2022-09-30T01:48:29.647Z,7.06
2022-09-30T01:49:29.656Z,7.07
2022-09-30T01:50:29.606Z,7.10
2022-09-30T01:51:29.590Z,7.00
2022-09-30T01:52:29.576Z,7.06
2022-09-30T01:53:29.560Z,7.10
2022-09-30T01:54:29.562Z,7.06
2022-09-30T01:55:29.517Z,7.15
2022-09-30T01:56:29.499Z,7.05
2022-09-30T01:57:29.487Z,7.17
2022-09-30T01:58:29.464Z,7.00
2022-09-30T01:59:29.464Z,7.10
2022-09-30T02:00:29.459Z,6.99
2022-09-30T02:01:29.417Z,7.05
2022-09-30T02:02:29.432Z,6.97
2022-09-30T02:03:29.363Z,7.03
2022-09-30T02:04:29.368Z,7.05
2022-09-30T02:05:29.328Z,7.07
2022-09-30T02:06:29.307Z,6.97
2022-09-30T02:07:29.290Z,6.95
2022-09-30T02:08:29.269Z,6.87
2022-09-30T02:09:29.329Z,6.95
2022-09-30T02:10:29.226Z,6.89
2022-09-30T02:11:29.226Z,6.92
2022-09-30T02:12:29.189Z,6.92
2022-09-30T02:13:29.170Z,6.89
2022-09-30T02:14:29.180Z,6.85
2022-09-30T02:15:29.141Z,6.85
2022-09-30T02:16:29.153Z,6.85
2022-09-30T02:17:29.103Z,6.87
2022-09-30T02:18:29.084Z,6.89
2022-09-30T02:19:29.090Z,6.88
2022-09-30T02:20:29.046Z,6.93
2022-09-30T02:21:29.027Z,6.89
2022-09-30T02:22:29.009Z,6.92
2022-09-30T02:23:28.988Z,6.82
2022-09-30T02:24:29.000Z,6.82
2022-09-30T02:25:28.953Z,6.84
2022-09-30T02:26:28.936Z,6.81
2022-09-30T02:27:28.919Z,6.87
2022-09-30T02:28:28.901Z,6.79
2022-09-30T02:29:28.912Z,6.72
2022-09-30T02:30:28.867Z,6.78
2022-09-30T02:31:28.937Z,6.75
2022-09-30T02:32:28.823Z,6.67
2022-09-30T02:33:28.806Z,6.70
2022-09-30T02:34:28.815Z,6.74
2022-09-30T02:35:28.767Z,6.72
2022-09-30T02:36:28.832Z,6.67
2022-09-30T02:37:28.727Z,6.60
2022-09-30T02:38:28.712Z,6.60
2022-09-30T02:39:28.734Z,6.67
2022-09-30T02:40:28.679Z,6.70
2022-09-30T02:41:28.666Z,6.59
2022-09-30T02:42:28.644Z,6.67
2022-09-30T02:43:28.634Z,6.69
2022-09-30T02:44:28.636Z,6.62
2022-09-30T02:45:28.588Z,6.67
2022-09-30T02:46:28.597Z,6.63
2022-09-30T02:47:28.574Z,6.78
2022-09-30T02:48:28.530Z,6.77
2022-09-30T02:49:28.541Z,6.70
2022-09-30T02:50:28.494Z,6.72
2022-09-30T02:51:28.476Z,6.75
2022-09-30T02:52:28.467Z,6.69
2022-09-30T02:53:28.443Z,6.72
2022-09-30T02:54:28.452Z,6.67
2022-09-30T02:55:28.406Z,6.75
2022-09-30T02:56:28.385Z,6.74
2022-09-30T02:57:28.363Z,6.67
2022-09-30T02:58:28.349Z,6.67
2022-09-30T02:59:28.365Z,6.66
2022-09-30T03:00:28.369Z,6.62
2022-09-30T03:01:28.290Z,6.62
2022-09-30T03:02:28.275Z,6.54
2022-09-30T03:03:28.264Z,6.67
2022-09-30T03:04:28.263Z,6.64
2022-09-30T03:05:28.222Z,6.63
2022-09-30T03:06:28.200Z,6.57
2022-09-30T03:07:28.185Z,6.57
2022-09-30T03:08:28.161Z,6.60
2022-09-30T03:09:28.228Z,6.69
2022-09-30T03:10:28.125Z,6.74
2022-09-30T03:11:28.107Z,6.70
2022-09-30T03:12:28.086Z,6.77
2022-09-30T03:13:28.064Z,6.74
2022-09-30T03:14:28.093Z,6.74
2022-09-30T03:15:28.031Z,6.69
2022-09-30T03:16:28.053Z,6.78
2022-09-30T03:17:27.988Z,6.84
2022-09-30T03:18:28.980Z,6.75
2022-09-30T03:19:27.989Z,6.75
2022-09-30T03:20:27.942Z,6.75
2022-09-30T03:21:27.913Z,6.70
2022-09-30T03:22:28.906Z,6.82
2022-09-30T03:23:27.895Z,6.84
2022-09-30T03:24:27.894Z,6.81
2022-09-30T03:25:27.851Z,6.79
2022-09-30T03:26:27.834Z,6.72
2022-09-30T03:27:27.815Z,6.75
2022-09-30T03:28:27.794Z,6.82
2022-09-30T03:29:27.810Z,6.81
2022-09-30T03:30:27.748Z,6.81
2022-09-30T03:31:27.793Z,6.84
2022-09-30T03:32:27.720Z,6.85
2022-09-30T03:33:27.698Z,6.81
2022-09-30T03:34:27.714Z,6.74
2022-09-30T03:35:27.666Z,6.75
2022-09-30T03:36:27.644Z,6.72
2022-09-30T03:37:27.626Z,6.69
2022-09-30T03:38:27.606Z,6.74
2022-09-30T03:39:27.618Z,6.69
2022-09-30T03:40:27.566Z,6.72
2022-09-30T03:41:27.550Z,6.67
2022-09-30T03:42:27.551Z,6.64
2022-09-30T03:43:27.512Z,6.64
2022-09-30T03:44:27.520Z,6.49
2022-09-30T03:45:27.474Z,6.56
2022-09-30T03:46:27.483Z,6.57
2022-09-30T03:47:27.437Z,6.52
2022-09-30T03:48:27.421Z,6.49
2022-09-30T03:49:27.425Z,6.46
2022-09-30T03:50:27.381Z,6.57
2022-09-30T03:51:27.365Z,6.56
2022-09-30T03:52:27.346Z,6.52
2022-09-30T03:53:27.326Z,6.51
2022-09-30T03:54:28.335Z,6.48
2022-09-30T03:55:27.288Z,6.54
2022-09-30T03:56:27.267Z,6.48
2022-09-30T03:57:27.249Z,6.51
2022-09-30T03:58:27.233Z,6.46
2022-09-30T03:59:27.242Z,6.45
2022-09-30T04:00:27.234Z,6.51
2022-09-30T04:01:27.176Z,6.41
2022-09-30T04:02:27.246Z,6.42
2022-09-30T04:03:27.141Z,6.36
2022-09-30T04:04:27.147Z,6.35
2022-09-30T04:05:27.093Z,6.28
2022-09-30T04:06:28.081Z,6.33
2022-09-30T04:07:27.060Z,6.39
2022-09-30T04:08:29.793Z,6.42
2022-09-30T04:09:27.101Z,6.39
2022-09-30T04:10:27.007Z,6.48
2022-09-30T04:11:26.990Z,6.44
2022-09-30T04:12:26.969Z,6.48
2022-09-30T04:13:26.950Z,6.52
2022-09-30T04:14:26.960Z,6.56
2022-09-30T04:15:26.917Z,6.35
2022-09-30T04:16:26.930Z,6.49
2022-09-30T04:17:26.877Z,6.42
2022-09-30T04:18:26.858Z,6.59
2022-09-30T04:19:26.868Z,6.52
2022-09-30T04:20:26.824Z,6.54
2022-09-30T04:21:26.798Z,6.54
2022-09-30T04:22:26.828Z,6.62
2022-09-30T04:23:26.766Z,6.59
2022-09-30T04:24:26.776Z,6.52
2022-09-30T04:25:26.723Z,6.63
2022-09-30T04:26:26.704Z,6.62
2022-09-30T04:27:26.690Z,6.51
2022-09-30T04:28:26.670Z,6.63
2022-09-30T04:29:26.684Z,6.59
2022-09-30T04:30:31.292Z,6.69
2022-09-30T04:31:28.657Z,6.63
2022-09-30T04:32:26.594Z,6.63
2022-09-30T04:33:26.597Z,6.74
2022-09-30T04:34:26.603Z,6.67
2022-09-30T04:35:26.535Z,6.70
2022-09-30T04:36:26.516Z,6.74
2022-09-30T04:37:26.501Z,6.72
2022-09-30T04:38:26.481Z,6.74
2022-09-30T04:39:26.488Z,6.74
2022-09-30T04:40:26.443Z,6.69
2022-09-30T04:41:26.421Z,6.64
2022-09-30T04:42:26.406Z,6.66
2022-09-30T04:43:26.385Z,6.81
2022-09-30T04:44:26.366Z,6.77
2022-09-30T04:45:26.502Z,6.87
2022-09-30T04:46:26.321Z,6.85
2022-09-30T04:47:26.306Z,6.88
2022-09-30T04:48:26.289Z,6.72
2022-09-30T04:49:26.295Z,6.79
2022-09-30T04:50:26.251Z,6.81
2022-09-30T04:51:26.233Z,6.87
2022-09-30T04:52:26.210Z,6.88
2022-09-30T04:53:26.194Z,6.84
2022-09-30T04:54:26.199Z,6.87
2022-09-30T04:55:26.156Z,6.79
2022-09-30T04:56:26.142Z,6.84
2022-09-30T04:57:26.125Z,6.79
2022-09-30T04:58:26.099Z,6.82
2022-09-30T04:59:26.110Z,6.77
2022-09-30T05:00:26.065Z,6.79
2022-09-30T05:01:26.043Z,6.89
2022-09-30T05:02:26.068Z,6.75
2022-09-30T05:03:26.009Z,6.84
2022-09-30T05:04:26.013Z,6.85
2022-09-30T05:05:25.971Z,6.88
2022-09-30T05:06:25.950Z,6.84
2022-09-30T05:07:25.934Z,6.93
2022-09-30T05:08:25.916Z,6.89
2022-09-30T05:09:26.117Z,6.89
2022-09-30T05:10:25.877Z,6.85
2022-09-30T05:11:25.862Z,6.93
2022-09-30T05:12:25.843Z,6.95
2022-09-30T05:13:25.822Z,6.95
2022-09-30T05:14:25.828Z,6.87
2022-09-30T05:15:25.788Z,6.89
2022-09-30T05:16:25.798Z,6.88
2022-09-30T05:17:25.747Z,6.87
2022-09-30T05:18:25.727Z,6.81
2022-09-30T05:19:25.740Z,6.89
2022-09-30T05:20:25.694Z,6.72
2022-09-30T05:21:25.672Z,6.72
2022-09-30T05:22:25.655Z,6.72
2022-09-30T05:23:25.635Z,6.70
2022-09-30T05:24:25.643Z,6.67
2022-09-30T05:25:25.600Z,6.72
2022-09-30T05:26:25.575Z,6.66
2022-09-30T05:27:25.566Z,6.67
2022-09-30T05:28:25.541Z,6.56
2022-09-30T05:29:25.551Z,6.62
2022-09-30T05:30:25.505Z,6.72
2022-09-30T05:31:25.491Z,6.70
2022-09-30T05:32:25.479Z,6.72
2022-09-30T05:33:25.442Z,6.70
2022-09-30T05:34:25.452Z,6.64
2022-09-30T05:35:25.407Z,6.60
2022-09-30T05:36:25.386Z,6.67
2022-09-30T05:37:25.372Z,6.72
2022-09-30T05:38:25.356Z,6.64
2022-09-30T05:39:25.364Z,6.66
2022-09-30T05:40:25.315Z,6.69
2022-09-30T05:41:25.303Z,6.93
2022-09-30T05:42:25.280Z,7.18
2022-09-30T05:43:25.260Z,7.70
2022-09-30T05:44:25.269Z,8.01
2022-09-30T05:45:25.225Z,8.63
2022-09-30T05:46:25.229Z,9.06
2022-09-30T05:47:25.187Z,9.41
2022-09-30T05:48:25.190Z,9.84
2022-09-30T05:49:25.186Z,10.26
2022-09-30T05:50:25.136Z,10.69
2022-09-30T05:51:25.120Z,11.00
2022-09-30T05:52:25.102Z,11.51
2022-09-30T05:53:25.083Z,11.94
2022-09-30T05:54:25.095Z,12.31
2022-09-30T05:55:25.045Z,12.68
2022-09-30T05:56:25.029Z,13.16
2022-09-30T05:57:25.006Z,13.49
2022-09-30T05:58:24.991Z,13.68
2022-09-30T05:59:24.996Z,14.00
2022-09-30T06:00:24.952Z,14.28
2022-09-30T06:01:24.930Z,14.63
2022-09-30T06:02:25.005Z,14.70
2022-09-30T06:03:24.886Z,15.07
2022-09-30T06:04:24.891Z,15.17
2022-09-30T06:05:24.838Z,15.31
2022-09-30T06:06:24.823Z,15.46
2022-09-30T06:07:24.798Z,15.77
2022-09-30T06:08:24.772Z,15.88
2022-09-30T06:09:24.994Z,15.97
2022-09-30T06:10:24.728Z,16.09
2022-09-30T06:11:24.707Z,16.43
2022-09-30T06:12:24.686Z,16.53
2022-09-30T06:13:24.667Z,16.83
2022-09-30T06:14:24.667Z,17.11
2022-09-30T06:15:24.627Z,17.16
2022-09-30T06:16:24.631Z,17.33
2022-09-30T06:17:24.588Z,17.41
2022-09-30T06:18:24.568Z,17.56
2022-09-30T06:19:24.604Z,17.60
2022-09-30T06:20:24.527Z,17.51
2022-09-30T06:21:24.502Z,17.57
2022-09-30T06:22:24.492Z,17.71
2022-09-30T06:23:24.473Z,17.86
2022-09-30T06:24:24.483Z,17.45
2022-09-30T06:25:24.435Z,17.33
2022-09-30T06:26:24.412Z,17.05
2022-09-30T06:27:24.395Z,17.08
2022-09-30T06:28:24.377Z,17.60
2022-09-30T06:29:24.539Z,18.34
2022-09-30T06:30:24.337Z,18.86
2022-09-30T06:31:24.368Z,19.39
2022-09-30T06:32:24.292Z,19.77
2022-09-30T06:33:24.280Z,19.88
2022-09-30T06:34:24.289Z,19.71
2022-09-30T06:35:24.241Z,19.89
2022-09-30T06:36:24.217Z,20.26
2022-09-30T06:37:24.203Z,20.52
2022-09-30T06:38:24.186Z,20.56
2022-09-30T06:39:24.237Z,20.70
2022-09-30T06:40:24.157Z,20.47
2022-09-30T06:41:24.132Z,19.08
2022-09-30T06:42:24.113Z,19.09
2022-09-30T06:43:24.094Z,19.45
2022-09-30T06:44:24.104Z,19.77
2022-09-30T06:45:32.019Z,20.10
2022-09-30T06:46:30.639Z,20.40
2022-09-30T06:47:26.396Z,20.78
2022-09-30T06:48:36.872Z,21.20
2022-09-30T06:49:26.984Z,21.62
2022-09-30T06:50:25.863Z,22.00
2022-09-30T06:51:24.950Z,22.23
2022-09-30T06:52:23.935Z,22.39
2022-09-30T06:53:23.914Z,22.48
2022-09-30T06:54:23.923Z,22.69
2022-09-30T06:55:23.876Z,22.94
2022-09-30T06:56:23.855Z,23.17
2022-09-30T06:57:23.841Z,23.40
2022-09-30T06:58:23.815Z,23.50
2022-09-30T06:59:23.937Z,23.68
2022-09-30T07:00:23.781Z,23.73
2022-09-30T07:01:23.822Z,23.86
2022-09-30T07:02:23.778Z,23.87
2022-09-30T07:03:23.725Z,24.03
2022-09-30T07:04:23.732Z,24.05
2022-09-30T07:05:23.690Z,24.20
2022-09-30T07:06:23.669Z,24.32
2022-09-30T07:07:23.652Z,24.16
2022-09-30T07:08:23.637Z,24.18
2022-09-30T07:09:23.931Z,24.14
2022-09-30T07:10:23.598Z,23.80
2022-09-30T07:11:23.583Z,23.84
2022-09-30T07:12:23.563Z,23.62
2022-09-30T07:13:23.546Z,22.94
2022-09-30T07:14:23.556Z,22.73
2022-09-30T07:15:23.518Z,22.81
2022-09-30T07:16:23.601Z,22.47
2022-09-30T07:17:23.473Z,22.36
2022-09-30T07:18:23.458Z,22.70
2022-09-30T07:19:23.568Z,23.13
2022-09-30T07:20:23.422Z,23.44
2022-09-30T07:21:23.400Z,23.54
2022-09-30T07:22:23.399Z,23.74
2022-09-30T07:23:26.710Z,24.06
2022-09-30T07:24:24.371Z,24.20
2022-09-30T07:25:23.330Z,23.63
2022-09-30T07:26:23.311Z,23.65
2022-09-30T07:27:23.297Z,24.13
2022-09-30T07:28:23.278Z,23.40
2022-09-30T07:29:23.385Z,23.61
2022-09-30T07:30:27.250Z,23.69
2022-09-30T07:31:33.536Z,23.74
2022-09-30T07:32:25.270Z,23.37
2022-09-30T07:33:23.187Z,23.20
2022-09-30T07:34:23.203Z,23.54
2022-09-30T07:35:23.182Z,23.51
2022-09-30T07:36:23.136Z,23.65
2022-09-30T07:37:23.119Z,23.77
2022-09-30T07:38:23.100Z,23.96
2022-09-30T07:39:23.153Z,23.98
2022-09-30T07:40:23.089Z,24.06
2022-09-30T07:41:23.039Z,23.71
2022-09-30T07:42:23.259Z,23.47
2022-09-30T07:43:23.010Z,23.50
2022-09-30T07:44:22.989Z,23.48
2022-09-30T07:45:23.023Z,23.54
2022-09-30T07:46:22.961Z,23.58
2022-09-30T07:47:22.936Z,23.62
2022-09-30T07:48:22.916Z,23.69
2022-09-30T07:49:24.005Z,23.18
2022-09-30T07:50:22.911Z,23.46
2022-09-30T07:51:22.866Z,23.81
2022-09-30T07:52:22.846Z,24.14
2022-09-30T07:53:22.831Z,23.95
2022-09-30T07:54:22.835Z,23.91
2022-09-30T07:55:22.817Z,23.78
2022-09-30T07:56:22.776Z,23.83
2022-09-30T07:57:22.757Z,24.13
2022-09-30T07:58:22.741Z,24.45
2022-09-30T07:59:22.839Z,24.69
2022-09-30T08:00:41.765Z,24.65
2022-09-30T08:01:24.734Z,24.74
2022-09-30T08:02:22.711Z,24.76
2022-09-30T08:03:22.657Z,24.61
2022-09-30T08:04:22.660Z,24.91
2022-09-30T08:05:22.622Z,24.76
2022-09-30T08:06:22.598Z,24.65
2022-09-30T08:07:22.582Z,24.48
2022-09-30T08:08:22.574Z,24.26
2022-09-30T08:09:22.811Z,23.98
2022-09-30T08:10:22.536Z,23.74
2022-09-30T08:11:22.519Z,23.44
2022-09-30T08:12:22.546Z,23.55
2022-09-30T08:13:22.477Z,23.41
2022-09-30T08:14:22.625Z,23.28
2022-09-30T08:15:22.441Z,22.68
2022-09-30T08:16:22.442Z,22.54
2022-09-30T08:17:22.406Z,22.18
2022-09-30T08:18:22.388Z,22.11
2022-09-30T08:19:22.395Z,22.53
2022-09-30T08:20:22.757Z,22.91
2022-09-30T08:21:23.335Z,23.27
2022-09-30T08:22:22.316Z,23.46
2022-09-30T08:23:22.293Z,23.61
2022-09-30T08:24:22.379Z,23.59
2022-09-30T08:25:22.256Z,23.43
2022-09-30T08:26:22.240Z,23.06
2022-09-30T08:27:22.294Z,22.87
2022-09-30T08:28:22.201Z,22.90
2022-09-30T08:29:50.077Z,22.73
2022-09-30T08:30:24.168Z,22.99
2022-09-30T08:31:22.189Z,22.94
2022-09-30T08:32:22.131Z,22.87
2022-09-30T08:33:22.120Z,22.96
2022-09-30T08:34:22.179Z,22.62
2022-09-30T08:35:22.111Z,22.28
2022-09-30T08:36:22.071Z,22.26
2022-09-30T08:37:22.040Z,22.04
2022-09-30T08:38:22.025Z,22.17
2022-09-30T08:39:22.041Z,22.15
2022-09-30T08:40:22.091Z,22.18
2022-09-30T08:41:21.976Z,22.29
2022-09-30T08:42:39.395Z,22.20
2022-09-30T08:43:23.942Z,22.45
2022-09-30T08:44:21.985Z,22.66
2022-09-30T08:45:21.903Z,22.54
2022-09-30T08:46:21.952Z,22.36
2022-09-30T08:47:21.868Z,22.53
2022-09-30T08:48:21.870Z,22.57
2022-09-30T08:49:21.859Z,22.72
2022-09-30T08:50:21.814Z,22.68
2022-09-30T08:51:21.795Z,22.33
2022-09-30T08:52:30.464Z,22.18
2022-09-30T08:53:23.762Z,22.13
2022-09-30T08:54:21.775Z,22.17
2022-09-30T08:55:21.729Z,22.36
2022-09-30T08:56:21.709Z,22.53
2022-09-30T08:57:21.693Z,22.65
2022-09-30T08:58:21.676Z,22.75
2022-09-30T08:59:21.750Z,21.98
2022-09-30T09:00:22.663Z,21.51
2022-09-30T09:01:21.683Z,21.61
2022-09-30T09:02:21.700Z,21.46
2022-09-30T09:03:21.589Z,21.60
2022-09-30T09:04:21.605Z,21.64
2022-09-30T09:05:21.553Z,21.79
2022-09-30T09:06:21.543Z,22.06
2022-09-30T09:07:21.515Z,22.36
2022-09-30T09:08:21.496Z,22.60
2022-09-30T09:09:21.524Z,22.30
2022-09-30T09:10:21.463Z,22.00
2022-09-30T09:11:21.443Z,22.06
2022-09-30T09:12:21.428Z,21.58
2022-09-30T09:13:21.407Z,21.51
2022-09-30T09:14:21.422Z,21.15
2022-09-30T09:15:21.374Z,20.58
2022-09-30T09:16:21.413Z,20.37
2022-09-30T09:17:21.342Z,20.72
2022-09-30T09:18:23.973Z,20.04
2022-09-30T09:19:22.345Z,20.07
2022-09-30T09:20:21.286Z,19.36
2022-09-30T09:21:21.269Z,19.26
2022-09-30T09:22:24.658Z,19.30
2022-09-30T09:23:22.233Z,19.51
2022-09-30T09:24:21.241Z,19.99
2022-09-30T09:25:21.197Z,20.37
2022-09-30T09:26:21.182Z,20.40
2022-09-30T09:27:21.199Z,20.36
2022-09-30T09:28:21.187Z,19.58
2022-09-30T09:29:21.221Z,18.90
2022-09-30T09:30:21.104Z,18.40
2022-09-30T09:31:21.111Z,18.40
2022-09-30T09:32:21.069Z,18.31
2022-09-30T09:33:21.048Z,18.53
2022-09-30T09:34:21.059Z,18.44
2022-09-30T09:35:21.013Z,18.04
2022-09-30T09:36:20.993Z,18.10
2022-09-30T09:37:20.971Z,18.38
2022-09-30T09:38:20.954Z,18.78
2022-09-30T09:39:21.014Z,18.77
2022-09-30T09:40:20.918Z,19.08
2022-09-30T09:41:20.899Z,19.21
2022-09-30T09:42:20.882Z,19.40
2022-09-30T09:43:22.849Z,19.16
2022-09-30T09:44:20.891Z,19.44
2022-09-30T09:45:20.824Z,19.56
2022-09-30T09:46:20.842Z,19.56
2022-09-30T09:47:20.786Z,19.82
2022-09-30T09:48:20.767Z,20.07
2022-09-30T09:49:20.830Z,20.34
2022-09-30T09:50:20.746Z,20.24
2022-09-30T09:51:20.705Z,19.88
2022-09-30T09:52:21.692Z,19.58
2022-09-30T09:53:20.676Z,19.54
2022-09-30T09:54:20.726Z,19.49
2022-09-30T09:55:20.631Z,19.15
2022-09-30T09:56:20.625Z,19.40
2022-09-30T09:57:20.594Z,19.66
2022-09-30T09:58:20.573Z,19.79
2022-09-30T09:59:20.739Z,19.85
2022-09-30T10:00:20.544Z,19.71
2022-09-30T10:01:20.553Z,19.70
2022-09-30T10:02:20.531Z,19.73
2022-09-30T10:03:20.484Z,19.51
2022-09-30T10:04:20.491Z,19.51
2022-09-30T10:05:20.442Z,19.07
2022-09-30T10:06:20.422Z,19.08
2022-09-30T10:07:20.415Z,18.95
2022-09-30T10:08:20.385Z,18.44
2022-09-30T10:09:20.436Z,18.41
2022-09-30T10:10:23.751Z,18.15
2022-09-30T10:11:21.329Z,18.20
2022-09-30T10:12:20.309Z,18.33
2022-09-30T10:13:20.292Z,18.55
2022-09-30T10:14:20.302Z,18.60
2022-09-30T10:15:20.256Z,18.73
2022-09-30T10:16:20.269Z,18.43
2022-09-30T10:17:20.214Z,18.07
2022-09-30T10:18:20.197Z,17.85
2022-09-30T10:19:20.204Z,17.72
2022-09-30T10:20:20.171Z,17.14
2022-09-30T10:21:20.138Z,16.84
2022-09-30T10:22:20.123Z,16.93
2022-09-30T10:23:20.139Z,16.94
2022-09-30T10:24:20.117Z,17.11
2022-09-30T10:25:20.068Z,17.14
2022-09-30T10:26:20.110Z,17.12
2022-09-30T10:27:20.028Z,17.14
2022-09-30T10:28:20.089Z,17.27
2022-09-30T10:29:20.035Z,17.30
2022-09-30T10:30:19.970Z,16.93
2022-09-30T10:31:19.982Z,16.89
2022-09-30T10:32:19.971Z,16.56
2022-09-30T10:33:19.910Z,16.76
2022-09-30T10:34:19.917Z,16.97
2022-09-30T10:35:19.944Z,16.97
2022-09-30T10:36:19.855Z,16.75
2022-09-30T10:37:19.836Z,17.01
2022-09-30T10:38:19.827Z,16.87
2022-09-30T10:39:19.827Z,16.69
2022-09-30T10:40:19.781Z,16.57
2022-09-30T10:41:19.760Z,16.68
2022-09-30T10:42:25.053Z,16.84
2022-09-30T10:43:21.726Z,16.90
2022-09-30T10:44:19.735Z,16.86
2022-09-30T10:45:19.685Z,16.72
2022-09-30T10:46:26.410Z,16.47
2022-09-30T10:47:21.644Z,16.42
2022-09-30T10:48:19.628Z,16.21
2022-09-30T10:49:19.609Z,16.29
2022-09-30T10:50:19.618Z,16.39
2022-09-30T10:51:19.571Z,16.60
2022-09-30T10:52:19.550Z,16.78
2022-09-30T10:53:19.529Z,16.72
2022-09-30T10:54:19.515Z,16.79
2022-09-30T10:55:19.521Z,16.97
2022-09-30T10:56:19.471Z,16.99
2022-09-30T10:57:19.454Z,17.04
2022-09-30T10:58:19.424Z,17.15
2022-09-30T10:59:20.412Z,16.94
2022-09-30T11:00:19.427Z,17.05
2022-09-30T11:01:19.422Z,17.16
2022-09-30T11:02:19.350Z,16.94
2022-09-30T11:03:19.417Z,16.89
2022-09-30T11:04:19.314Z,16.61
2022-09-30T11:05:19.320Z,16.53
2022-09-30T11:06:19.279Z,16.31
2022-09-30T11:07:19.253Z,15.98
2022-09-30T11:08:19.238Z,15.86
2022-09-30T11:09:19.222Z,15.82
2022-09-30T11:10:19.225Z,15.86
2022-09-30T11:11:19.179Z,15.94
2022-09-30T11:12:19.158Z,15.88
2022-09-30T11:13:19.137Z,16.13
2022-09-30T11:14:19.119Z,16.29
2022-09-30T11:15:19.180Z,16.43
2022-09-30T11:16:19.129Z,16.17
2022-09-30T11:17:22.525Z,16.04
2022-09-30T11:18:20.042Z,16.01
2022-09-30T11:19:19.021Z,16.12
2022-09-30T11:20:19.030Z,16.21
2022-09-30T11:21:18.989Z,16.09
2022-09-30T11:22:19.269Z,15.91
2022-09-30T11:23:18.942Z,15.95
2022-09-30T11:24:18.927Z,16.16
2022-09-30T11:25:18.935Z,16.28
2022-09-30T11:26:18.885Z,16.32
2022-09-30T11:27:18.862Z,16.21
2022-09-30T11:28:18.894Z,16.29
2022-09-30T11:29:18.821Z,16.41
2022-09-30T11:30:18.833Z,16.31
2022-09-30T11:31:18.821Z,16.35
2022-09-30T11:32:18.761Z,16.38
2022-09-30T11:33:18.743Z,16.53
2022-09-30T11:34:18.721Z,16.50
2022-09-30T11:35:18.796Z,16.46
2022-09-30T11:36:18.758Z,16.16
2022-09-30T11:37:18.656Z,15.97
2022-09-30T11:38:18.639Z,15.42
2022-09-30T11:39:18.616Z,15.47
2022-09-30T11:40:18.626Z,15.39
2022-09-30T11:41:18.599Z,15.40
2022-09-30T11:42:18.597Z,15.57
2022-09-30T11:43:18.538Z,15.79
2022-09-30T11:44:18.517Z,15.80
2022-09-30T11:45:18.527Z,15.80
2022-09-30T11:46:18.521Z,15.75
2022-09-30T11:47:18.454Z,15.91
2022-09-30T11:48:18.427Z,16.04
2022-09-30T11:49:18.412Z,16.02
2022-09-30T11:50:18.471Z,16.10
2022-09-30T11:51:18.682Z,16.28
2022-09-30T11:52:18.631Z,16.05
2022-09-30T11:53:20.320Z,15.83
2022-09-30T11:54:19.261Z,15.77
2022-09-30T11:55:19.599Z,15.83
2022-09-30T11:56:18.475Z,15.90
2022-09-30T11:57:18.705Z,15.90
2022-09-30T11:58:40.049Z,15.88
2022-09-30T11:59:20.211Z,15.86
2022-09-30T12:00:18.214Z,15.65
2022-09-30T12:01:18.168Z,15.51
2022-09-30T12:02:18.203Z,15.54
2022-09-30T12:03:18.162Z,15.62
2022-09-30T12:04:18.106Z,15.75
2022-09-30T12:05:18.112Z,15.82
2022-09-30T12:06:18.061Z,15.84
2022-09-30T12:07:18.044Z,15.91
2022-09-30T12:08:18.769Z,15.91
2022-09-30T12:09:18.002Z,15.92
2022-09-30T12:10:18.008Z,15.77
2022-09-30T12:11:17.966Z,15.68
2022-09-30T12:12:17.985Z,15.67
2022-09-30T12:13:18.177Z,15.83
2022-09-30T12:14:17.908Z,15.83
2022-09-30T12:15:17.909Z,15.86
2022-09-30T12:16:17.919Z,15.73
2022-09-30T12:17:17.841Z,15.44
2022-09-30T12:18:17.820Z,15.36
2022-09-30T12:19:20.709Z,15.22
2022-09-30T12:20:19.807Z,15.25
2022-09-30T12:21:19.220Z,15.07
2022-09-30T12:22:18.739Z,14.77
2022-09-30T12:23:17.727Z,15.06
2022-09-30T12:24:17.753Z,15.02
2022-09-30T12:25:17.755Z,14.96
2022-09-30T12:26:17.658Z,15.10
2022-09-30T12:27:17.634Z,14.96
2022-09-30T12:28:17.633Z,15.25
2022-09-30T12:29:17.592Z,15.25
2022-09-30T12:30:17.637Z,15.35
2022-09-30T12:31:17.589Z,15.35
2022-09-30T12:32:17.527Z,15.43
2022-09-30T12:33:17.505Z,15.54
2022-09-30T12:34:17.486Z,15.64
2022-09-30T12:35:17.500Z,15.64
2022-09-30T12:36:17.438Z,15.39
2022-09-30T12:37:17.417Z,15.36
2022-09-30T12:38:17.410Z,15.31
2022-09-30T12:39:17.373Z,15.39
2022-09-30T12:40:17.375Z,15.28
2022-09-30T12:41:17.478Z,15.15
2022-09-30T12:42:17.312Z,15.02
2022-09-30T12:43:17.580Z,15.11
2022-09-30T12:44:17.253Z,15.14
2022-09-30T12:45:17.271Z,15.21
2022-09-30T12:46:17.273Z,15.36
2022-09-30T12:47:17.197Z,15.39
2022-09-30T12:48:17.697Z,15.42
2022-09-30T12:49:18.151Z,15.21
2022-09-30T12:50:17.159Z,15.14
2022-09-30T12:51:17.114Z,15.22
2022-09-30T12:52:17.087Z,15.21
2022-09-30T12:53:17.746Z,15.31
2022-09-30T12:54:17.045Z,15.27
2022-09-30T12:55:17.049Z,15.22
2022-09-30T12:56:17.020Z,15.07
2022-09-30T12:57:16.980Z,15.17
2022-09-30T12:58:16.951Z,15.24
2022-09-30T12:59:16.933Z,15.31
2022-09-30T13:00:16.933Z,15.33
2022-09-30T13:01:16.968Z,15.42
2022-09-30T13:02:17.728Z,15.39
2022-09-30T13:03:16.840Z,15.49