createdAt,value
2018-09-04T00:00:55.201Z,50.77
2018-09-04T00:03:23.849Z,50.73
2018-09-04T00:05:52.516Z,53.00
2018-09-04T00:08:21.165Z,55.37
2018-09-04T00:10:49.853Z,54.10
2018-09-04T00:13:18.679Z,55.07
2018-09-04T00:15:47.395Z,55.20
2018-09-04T00:18:16.074Z,52.40
2018-09-04T00:20:44.729Z,54.43
2018-09-04T00:23:13.623Z,48.10
2018-09-04T00:25:42.357Z,52.30
2018-09-04T00:28:11.037Z,51.60
2018-09-04T00:30:40.430Z,50.73
2018-09-04T00:33:09.153Z,55.87
2018-09-04T00:35:37.857Z,52.47
2018-09-04T00:38:06.550Z,52.47
2018-09-04T00:40:35.239Z,54.57
2018-09-04T00:43:04.097Z,55.03
2018-09-04T00:45:32.746Z,52.00
2018-09-04T00:48:01.504Z,52.63
2018-09-04T00:50:30.202Z,53.77
2018-09-04T00:52:58.966Z,52.03
2018-09-04T00:55:27.693Z,51.83
2018-09-04T00:57:56.662Z,51.17
2018-09-04T01:00:27.378Z,50.90
2018-09-04T01:02:56.910Z,52.43
2018-09-04T01:05:25.814Z,53.30
2018-09-04T01:07:54.466Z,53.30
2018-09-04T01:10:23.122Z,53.40
2018-09-04T01:12:52.435Z,51.90
2018-09-04T01:15:21.071Z,49.90
2018-09-04T01:17:49.729Z,51.13
2018-09-04T01:20:18.393Z,50.83
2018-09-04T01:22:47.078Z,51.33
2018-09-04T01:25:15.729Z,51.60
2018-09-04T01:27:44.421Z,48.63
2018-09-04T01:30:13.025Z,49.97
2018-09-04T01:32:41.734Z,51.00
2018-09-04T01:35:10.385Z,52.33
2018-09-04T01:37:39.129Z,52.27
2018-09-04T01:40:07.870Z,52.87
2018-09-04T01:42:36.590Z,51.80
2018-09-04T01:45:05.250Z,55.13
2018-09-04T01:47:33.957Z,51.17
2018-09-04T01:50:02.686Z,53.40
2018-09-04T01:52:31.365Z,51.20
2018-09-04T01:55:00.038Z,49.30
2018-09-04T01:57:28.729Z,51.50
2018-09-04T01:59:57.406Z,49.93
2018-09-04T02:02:26.070Z,54.00
2018-09-04T02:04:54.729Z,49.93
2018-09-04T02:07:23.438Z,48.03
2018-09-04T02:09:52.097Z,50.63
2018-09-04T02:12:20.747Z,53.30
2018-09-04T02:14:49.437Z,52.70
2018-09-04T02:17:18.126Z,54.80
2018-09-04T02:19:46.799Z,55.53
2018-09-04T02:22:15.456Z,58.13
2018-09-04T02:24:44.101Z,58.20
2018-09-04T02:27:12.839Z,53.33
2018-09-04T02:29:41.489Z,54.90
2018-09-04T02:32:10.138Z,55.57
2018-09-04T02:34:38.922Z,56.90
2018-09-04T02:37:07.609Z,57.00
2018-09-04T02:39:36.326Z,58.10
2018-09-04T02:42:05.033Z,59.47
2018-09-04T02:44:33.722Z,55.60
2018-09-04T02:47:02.371Z,53.70
2018-09-04T02:49:31.011Z,55.50
2018-09-04T02:51:59.670Z,55.83
2018-09-04T02:54:28.377Z,58.40
2018-09-04T02:56:57.040Z,53.50
2018-09-04T02:59:25.715Z,57.03
2018-09-04T03:01:54.366Z,55.20
2018-09-04T03:04:23.011Z,56.07
2018-09-04T03:06:51.693Z,53.27
2018-09-04T03:09:20.398Z,50.80
2018-09-04T03:11:49.134Z,55.20
2018-09-04T03:14:17.780Z,52.87
2018-09-04T03:16:46.434Z,56.20
2018-09-04T03:19:15.108Z,58.57
2018-09-04T03:21:43.774Z,58.87
2018-09-04T03:24:12.490Z,57.37
2018-09-04T03:26:41.209Z,55.70
2018-09-04T03:29:09.882Z,56.00
2018-09-04T03:31:38.581Z,54.90
2018-09-04T03:34:07.228Z,56.03
2018-09-04T03:36:35.894Z,56.00
2018-09-04T03:39:05.501Z,56.77
2018-09-04T03:41:34.219Z,61.23
2018-09-04T03:44:02.973Z,57.47
2018-09-04T03:46:31.635Z,57.70
2018-09-04T03:49:00.305Z,58.83
2018-09-04T03:51:28.973Z,58.77
2018-09-04T03:53:57.641Z,55.23
2018-09-04T03:56:26.293Z,60.13
2018-09-04T03:58:55.014Z,57.87
2018-09-04T04:01:23.819Z,59.97
2018-09-04T04:03:52.394Z,60.27
2018-09-04T04:06:21.065Z,56.00
2018-09-04T04:08:49.743Z,54.93
2018-09-04T04:11:18.475Z,57.67
2018-09-04T04:13:47.130Z,54.60
2018-09-04T04:16:15.797Z,57.93
2018-09-04T04:18:44.455Z,60.53
2018-09-04T04:21:13.097Z,57.47
2018-09-04T04:23:41.848Z,56.63
2018-09-04T04:26:10.480Z,54.33
2018-09-04T04:28:39.139Z,57.40
2018-09-04T04:31:07.778Z,51.87
2018-09-04T04:33:36.501Z,51.67
2018-09-04T04:36:05.229Z,58.27
2018-09-04T04:38:33.894Z,52.83
2018-09-04T04:41:02.593Z,57.40
2018-09-04T04:43:31.297Z,56.00
2018-09-04T04:45:59.993Z,55.40
2018-09-04T04:48:28.663Z,53.10
2018-09-04T04:50:57.337Z,55.30
2018-09-04T04:53:26.097Z,54.80
2018-09-04T04:55:54.832Z,52.93
2018-09-04T04:58:23.489Z,56.93
2018-09-04T05:00:52.136Z,54.40
2018-09-04T05:03:20.842Z,58.77
2018-09-04T05:05:49.612Z,54.60
2018-09-04T05:08:18.277Z,61.63
2018-09-04T05:10:46.922Z,58.60
2018-09-04T05:13:15.565Z,55.40
2018-09-04T05:15:44.298Z,59.83
2018-09-04T05:18:12.925Z,58.80
2018-09-04T05:20:41.590Z,63.80
2018-09-04T05:23:10.231Z,59.93
2018-09-04T05:25:38.873Z,59.40
2018-09-04T05:28:07.528Z,57.43
2018-09-04T05:30:36.186Z,56.07
2018-09-04T05:33:10.382Z,58.07
2018-09-04T05:35:56.762Z,55.90
2018-09-04T05:38:25.418Z,57.50
2018-09-04T05:40:54.090Z,57.30
2018-09-04T05:43:28.117Z,59.00
2018-09-04T05:45:58.665Z,58.33
2018-09-04T05:48:27.314Z,57.37
2018-09-04T05:50:55.974Z,57.23
2018-09-04T05:53:24.638Z,53.33
2018-09-04T05:55:53.277Z,56.83
2018-09-04T05:58:21.921Z,53.87
2018-09-04T06:00:55.469Z,56.03
2018-09-04T06:03:24.121Z,56.30
2018-09-04T06:05:52.793Z,56.57
2018-09-04T06:08:21.522Z,55.50
2018-09-04T06:10:50.217Z,54.67
2018-09-04T06:13:18.866Z,55.30
2018-09-04T06:15:47.554Z,56.90
2018-09-04T06:18:16.283Z,58.07
2018-09-04T06:20:44.950Z,57.50
2018-09-04T06:23:13.631Z,61.53
2018-09-04T06:25:42.329Z,54.07
2018-09-04T06:28:10.974Z,58.47
2018-09-04T06:30:39.626Z,56.47
2018-09-04T06:33:08.290Z,55.60
2018-09-04T06:35:36.962Z,56.40
2018-09-04T06:38:05.693Z,54.77
2018-09-04T06:40:34.405Z,57.23
2018-09-04T06:43:03.075Z,53.73
2018-09-04T06:45:31.771Z,57.10
2018-09-04T06:48:00.478Z,61.00
2018-09-04T06:50:29.130Z,62.27
2018-09-04T06:52:57.753Z,63.60
2018-09-04T06:55:26.368Z,65.80
2018-09-04T06:57:55.048Z,60.40
2018-09-04T07:00:23.602Z,66.70
2018-09-04T07:02:52.229Z,62.93
2018-09-04T07:05:20.913Z,67.27
2018-09-04T07:07:49.533Z,78.63
2018-09-04T07:10:18.221Z,63.30
2018-09-04T07:12:46.834Z,65.60
2018-09-04T07:15:15.442Z,63.30
2018-09-04T07:17:44.065Z,60.97
2018-09-04T07:20:12.673Z,65.33
2018-09-04T07:22:41.282Z,67.73
2018-09-04T07:25:09.916Z,70.67
2018-09-04T07:27:38.615Z,66.30
2018-09-04T07:30:07.234Z,65.97
2018-09-04T07:32:35.861Z,65.53
2018-09-04T07:35:04.517Z,65.00
2018-09-04T07:37:33.158Z,64.20
2018-09-04T07:40:01.829Z,64.63
2018-09-04T07:42:30.535Z,65.67
2018-09-04T07:44:59.186Z,64.40
2018-09-04T07:47:27.834Z,67.70
2018-09-04T07:49:56.494Z,66.00
2018-09-04T07:52:25.138Z,64.27
2018-09-04T07:54:53.844Z,65.00
2018-09-04T07:57:22.490Z,62.90
2018-09-04T07:59:51.221Z,63.80
2018-09-04T08:02:19.926Z,67.00
2018-09-04T08:04:48.582Z,66.97
2018-09-04T08:07:17.235Z,68.03
2018-09-04T08:09:45.906Z,65.27
2018-09-04T08:12:21.436Z,76.80
2018-09-04T08:14:50.081Z,73.97
2018-09-04T08:17:18.734Z,75.70
2018-09-04T08:19:47.396Z,72.57
2018-09-04T08:22:16.072Z,75.57
2018-09-04T08:24:44.774Z,75.17
2018-09-04T08:27:13.474Z,79.13
2018-09-04T08:29:42.185Z,76.23
2018-09-04T08:32:10.846Z,81.30
2018-09-04T08:34:39.585Z,79.60
2018-09-04T08:37:08.242Z,76.60
2018-09-04T08:39:36.906Z,80.30
2018-09-04T08:42:05.925Z,80.37
2018-09-04T08:44:34.626Z,77.80
2018-09-04T08:47:03.490Z,79.73
2018-09-04T08:49:32.066Z,79.23
2018-09-04T08:52:00.774Z,82.73
2018-09-04T08:54:29.485Z,79.90
2018-09-04T08:56:58.793Z,78.63
2018-09-04T08:59:27.778Z,78.20
2018-09-04T09:01:56.430Z,79.97
2018-09-04T09:04:25.090Z,79.57
2018-09-04T09:06:53.793Z,84.33
2018-09-04T09:09:22.450Z,83.00
2018-09-04T09:11:51.107Z,84.10
2018-09-04T09:14:19.926Z,83.60
2018-09-04T09:16:48.636Z,81.30
2018-09-04T09:19:17.259Z,83.33
2018-09-04T09:21:45.913Z,88.60
2018-09-04T09:24:14.587Z,88.97
2018-09-04T09:26:43.277Z,90.30
2018-09-04T09:29:12.057Z,86.97
2018-09-04T09:31:40.715Z,90.90
2018-09-04T09:34:09.500Z,92.70
2018-09-04T09:36:38.238Z,89.20
2018-09-04T09:39:08.379Z,90.33
2018-09-04T09:41:37.309Z,91.90
2018-09-04T09:44:06.005Z,85.20
2018-09-04T09:46:34.831Z,84.80
2018-09-04T09:49:03.537Z,86.40
2018-09-04T09:51:32.176Z,84.40
2018-09-04T09:54:00.919Z,86.13
2018-09-04T09:56:29.499Z,83.90
2018-09-04T09:58:58.109Z,81.07
2018-09-04T10:01:31.058Z,80.73
2018-09-04T10:04:04.092Z,72.30
2018-09-04T10:06:32.829Z,66.93
2018-09-04T10:09:01.480Z,72.93
2018-09-04T10:11:30.222Z,78.30
2018-09-04T10:13:58.879Z,71.07
2018-09-04T10:16:27.617Z,65.77
2018-09-04T10:18:56.265Z,70.23
2018-09-04T10:21:25.093Z,72.17
2018-09-04T10:23:53.665Z,64.47
2018-09-04T10:26:22.383Z,64.63
2018-09-04T10:28:51.018Z,64.83
2018-09-04T10:31:19.766Z,62.07
2018-09-04T10:33:48.409Z,58.33
2018-09-04T10:36:17.073Z,62.30
2018-09-04T10:38:45.701Z,64.73
2018-09-04T10:41:15.217Z,57.90
2018-09-04T10:43:43.871Z,56.37
2018-09-04T10:46:14.096Z,51.57
2018-09-04T10:48:42.708Z,53.38
2018-09-04T10:51:11.365Z,58.00
2018-09-04T10:53:40.017Z,57.30
2018-09-04T10:56:08.674Z,54.90
2018-09-04T10:58:37.322Z,51.40
2018-09-04T11:01:06.092Z,49.08
2018-09-04T11:03:34.740Z,47.70
2018-09-04T11:06:03.398Z,47.48
2018-09-04T11:08:32.045Z,46.70
2018-09-04T11:11:00.698Z,55.58
2018-09-04T11:13:29.450Z,53.90
2018-09-04T11:15:58.118Z,51.28
2018-09-04T11:23:14.861Z,47.40
2018-09-04T11:25:43.602Z,45.67
2018-09-04T11:28:12.259Z,44.60
2018-09-04T11:30:40.940Z,45.12
2018-09-04T11:33:09.633Z,46.37
2018-09-04T11:35:38.282Z,46.73
2018-09-04T11:38:06.953Z,41.25
2018-09-04T11:40:35.645Z,39.98
2018-09-04T11:43:04.294Z,40.25
2018-09-04T11:45:32.943Z,41.80
2018-09-04T11:48:01.606Z,40.17
2018-09-04T11:50:30.281Z,37.88
2018-09-04T11:52:59.021Z,40.03
2018-09-04T11:55:27.669Z,40.70
2018-09-04T11:57:56.329Z,37.42
2018-09-04T12:00:28.785Z,33.67
2018-09-04T12:02:57.442Z,31.90
2018-09-04T12:05:26.093Z,31.95
2018-09-04T12:07:54.750Z,28.65
2018-09-04T12:10:23.429Z,27.48
2018-09-04T12:12:52.111Z,32.08
2018-09-04T12:15:20.705Z,34.65
2018-09-04T12:17:49.354Z,30.90
2018-09-04T12:20:45.479Z,32.48
2018-09-04T12:23:14.062Z,30.20
2018-09-04T12:25:43.424Z,33.80
2018-09-04T12:28:12.082Z,34.40
2018-09-04T12:30:40.730Z,30.23
2018-09-04T12:33:09.401Z,35.45
2018-09-04T12:35:38.105Z,33.85
2018-09-04T12:38:08.469Z,32.40
2018-09-04T12:40:37.121Z,32.35
2018-09-04T12:43:05.877Z,31.20
2018-09-04T12:45:40.016Z,25.35
2018-09-04T12:48:10.677Z,25.35
2018-09-04T12:50:39.596Z,24.27
2018-09-04T12:53:08.784Z,25.60
2018-09-04T12:55:37.446Z,24.72
2018-09-04T12:58:06.170Z,23.55
2018-09-04T13:00:34.838Z,24.92
2018-09-04T13:03:03.511Z,25.00
2018-09-04T13:05:32.162Z,23.85
2018-09-04T13:08:00.809Z,26.80
2018-09-04T13:10:29.458Z,27.37
2018-09-04T13:12:58.105Z,26.90
2018-09-04T13:15:26.867Z,24.63
2018-09-04T13:17:55.514Z,30.60
2018-09-04T13:20:24.168Z,27.80
2018-09-04T13:22:52.817Z,25.10
2018-09-04T13:25:21.604Z,24.52
2018-09-04T13:27:50.255Z,28.25
2018-09-04T13:30:18.951Z,28.52
2018-09-04T13:32:47.605Z,27.75
2018-09-04T13:35:16.367Z,28.70
2018-09-04T13:37:45.025Z,28.20
2018-09-04T13:40:13.756Z,27.62
2018-09-04T13:42:42.405Z,29.65
2018-09-04T13:45:11.166Z,28.52
2018-09-04T13:47:39.875Z,28.40
2018-09-04T13:50:08.509Z,23.92
2018-09-04T13:52:37.170Z,25.85
2018-09-04T13:55:06.093Z,24.85
2018-09-04T13:57:34.795Z,25.40
2018-09-04T14:00:03.469Z,25.37
2018-09-04T14:02:32.146Z,26.40
2018-09-04T14:05:00.809Z,26.75
2018-09-04T14:07:29.564Z,24.15
2018-09-04T14:09:58.266Z,25.60
2018-09-04T14:12:26.901Z,25.85
2018-09-04T14:14:55.554Z,21.40
2018-09-04T14:17:24.286Z,23.98
2018-09-04T14:19:52.954Z,22.22
2018-09-04T14:22:21.604Z,18.77
2018-09-04T14:24:50.309Z,20.00
2018-09-04T14:27:18.946Z,20.70
2018-09-04T14:30:15.539Z,18.90
2018-09-04T14:32:16.242Z,19.25
2018-09-04T14:34:44.893Z,20.82
2018-09-04T14:37:13.749Z,18.50
2018-09-04T14:39:42.227Z,18.65
2018-09-04T14:42:10.955Z,19.15
2018-09-04T14:44:39.566Z,19.70
2018-09-04T14:47:08.213Z,19.00
2018-09-04T14:49:36.875Z,18.27
2018-09-04T14:52:05.687Z,18.17
2018-09-04T14:54:34.345Z,17.73
2018-09-04T14:57:03.056Z,19.05
2018-09-04T14:59:31.695Z,17.40
2018-09-04T15:02:00.333Z,17.80
2018-09-04T15:04:29.042Z,18.30
2018-09-04T15:06:57.714Z,18.95
2018-09-04T15:09:26.365Z,18.77
2018-09-04T15:11:55.017Z,20.62
2018-09-04T15:14:23.689Z,19.00
2018-09-04T15:16:53.813Z,19.40
2018-09-04T15:19:22.574Z,18.98
2018-09-04T15:21:51.373Z,19.67
2018-09-04T15:24:20.025Z,20.12
2018-09-04T15:26:53.900Z,20.45
2018-09-04T15:29:22.677Z,19.52
2018-09-04T15:31:51.494Z,18.63
2018-09-04T15:34:20.219Z,20.13
2018-09-04T15:36:48.889Z,19.70
2018-09-04T15:39:17.597Z,18.87
2018-09-04T15:41:46.337Z,21.60
2018-09-04T15:44:14.990Z,20.00
2018-09-04T15:46:43.645Z,19.20
2018-09-04T15:49:17.878Z,19.63
2018-09-04T15:51:46.509Z,21.47
2018-09-04T15:54:15.213Z,24.00
2018-09-04T15:56:43.890Z,22.10
2018-09-04T15:59:12.617Z,24.17
2018-09-04T16:01:41.313Z,23.83
2018-09-04T16:04:09.985Z,23.70
2018-09-04T16:06:38.701Z,22.50
2018-09-04T16:09:07.373Z,25.77
2018-09-04T16:11:36.112Z,28.17
2018-09-04T16:14:04.765Z,26.80
2018-09-04T16:16:33.494Z,25.53
2018-09-04T16:19:02.156Z,25.97
2018-09-04T16:21:30.907Z,25.30
2018-09-04T16:23:59.645Z,22.80
2018-09-04T16:26:28.338Z,24.67
2018-09-04T16:28:56.962Z,23.93
2018-09-04T16:31:25.622Z,26.30
2018-09-04T16:33:54.276Z,26.30
2018-09-04T16:36:23.014Z,27.77
2018-09-04T16:38:51.653Z,26.37
2018-09-04T16:41:20.634Z,28.70
2018-09-04T16:43:49.367Z,28.80
2018-09-04T16:46:18.193Z,30.73
2018-09-04T16:48:46.840Z,29.57
2018-09-04T16:51:15.494Z,29.00
2018-09-04T16:53:44.145Z,30.20
2018-09-04T16:56:12.801Z,30.27
2018-09-04T16:58:41.461Z,29.50
2018-09-04T17:01:10.114Z,29.67
2018-09-04T17:03:38.762Z,31.60
2018-09-04T17:06:07.417Z,31.13
2018-09-04T17:08:36.098Z,34.47
2018-09-04T17:11:04.857Z,34.43
2018-09-04T17:13:33.593Z,34.80
2018-09-04T17:16:02.512Z,35.37
2018-09-04T17:18:31.300Z,34.67
2018-09-04T17:20:59.930Z,32.60
2018-09-04T17:23:28.580Z,36.13
2018-09-04T17:25:57.344Z,37.87
2018-09-04T17:28:26.699Z,36.23
2018-09-04T17:30:55.357Z,35.83
2018-09-04T17:33:24.118Z,36.53
2018-09-04T17:35:52.773Z,36.10
2018-09-04T17:38:21.581Z,37.67
2018-09-04T17:40:50.178Z,39.53
2018-09-04T17:43:18.853Z,39.63
2018-09-04T17:45:47.569Z,38.67
2018-09-04T17:48:16.346Z,36.40
2018-09-04T17:50:44.957Z,36.77
2018-09-04T17:53:13.746Z,38.47
2018-09-04T17:55:42.426Z,39.17
2018-09-04T17:58:11.105Z,39.90
2018-09-04T18:00:39.806Z,39.67
2018-09-04T18:03:08.504Z,39.77
2018-09-04T18:05:38.086Z,41.53
2018-09-04T18:08:06.839Z,40.83
2018-09-04T18:10:35.498Z,41.90
2018-09-04T18:13:04.185Z,40.77
2018-09-04T18:15:32.941Z,42.47
2018-09-04T18:18:01.626Z,41.13
2018-09-04T18:20:30.294Z,42.60
2018-09-04T18:22:59.033Z,45.10
2018-09-04T18:25:28.021Z,43.17
2018-09-04T18:27:56.665Z,45.20
2018-09-04T18:30:25.486Z,46.10
2018-09-04T18:32:54.141Z,42.37
2018-09-04T18:35:22.788Z,44.77
2018-09-04T18:37:51.435Z,46.73
2018-09-04T18:40:20.205Z,46.90
2018-09-04T18:42:49.166Z,44.87
2018-09-04T18:45:29.185Z,46.40
2018-09-04T18:47:57.917Z,43.50
2018-09-04T18:50:26.631Z,45.40
2018-09-04T18:52:55.323Z,44.37
2018-09-04T18:55:24.002Z,47.60
2018-09-04T18:57:52.707Z,44.07
2018-09-04T19:00:21.361Z,45.77
2018-09-04T19:02:50.518Z,48.00
2018-09-04T19:05:19.350Z,46.40
2018-09-04T19:07:48.062Z,49.80
2018-09-04T19:10:17.093Z,46.10
2018-09-04T19:12:45.849Z,47.53
2018-09-04T19:15:14.630Z,44.77
2018-09-04T19:17:43.394Z,48.00
2018-09-04T19:20:12.159Z,47.43
2018-09-04T19:22:40.854Z,48.97
2018-09-04T19:25:09.518Z,46.37
2018-09-04T19:27:38.254Z,47.23
2018-09-04T19:30:06.954Z,45.23
2018-09-04T19:32:35.653Z,46.57
2018-09-04T19:35:04.305Z,47.17
2018-09-04T19:37:33.117Z,44.60
2018-09-04T19:40:01.700Z,46.97
2018-09-04T19:42:30.426Z,45.50
2018-09-04T19:44:59.138Z,46.70
2018-09-04T19:47:27.789Z,43.90
2018-09-04T19:49:56.607Z,47.53
2018-09-04T19:52:25.228Z,47.33
2018-09-04T19:54:53.929Z,51.10
2018-09-04T19:57:22.645Z,50.57
2018-09-04T19:59:51.330Z,48.40
2018-09-04T20:02:20.422Z,46.83
2018-09-04T20:04:49.130Z,50.17
2018-09-04T20:07:18.595Z,48.07
2018-09-04T20:09:47.170Z,47.07
2018-09-04T20:12:15.976Z,49.70
2018-09-04T20:14:44.803Z,48.77
2018-09-04T20:17:13.501Z,47.27
2018-09-04T20:19:42.134Z,46.97
2018-09-04T20:22:11.486Z,47.83
2018-09-04T20:24:40.193Z,48.53
2018-09-04T20:27:08.845Z,47.77
2018-09-04T20:29:37.500Z,46.07
2018-09-04T20:32:06.177Z,47.30
2018-09-04T20:34:34.861Z,47.80
2018-09-04T20:37:03.609Z,49.00
2018-09-04T20:39:32.261Z,48.17
2018-09-04T20:42:00.973Z,47.20
2018-09-04T20:44:29.649Z,48.57
2018-09-04T20:46:58.398Z,47.40
2018-09-04T20:49:27.042Z,47.73
2018-09-04T20:51:55.686Z,46.57
2018-09-04T20:54:24.494Z,46.77
2018-09-04T20:57:30.010Z,49.40
2018-09-04T21:00:12.330Z,46.67
2018-09-04T21:02:52.322Z,46.70
2018-09-04T21:05:32.527Z,46.87
2018-09-04T21:08:43.473Z,47.33
2018-09-04T21:11:12.210Z,48.73
2018-09-04T21:13:42.466Z,46.80
2018-09-04T21:17:35.965Z,49.00
2018-09-04T21:20:04.660Z,48.60
2018-09-04T21:22:33.413Z,47.30
2018-09-04T21:25:02.117Z,48.40
2018-09-04T21:27:30.804Z,50.67
2018-09-04T21:29:59.517Z,47.87
2018-09-04T21:32:28.153Z,47.97
2018-09-04T21:34:56.910Z,48.23
2018-09-04T21:37:25.609Z,48.00
2018-09-04T21:39:54.324Z,48.63
2018-09-04T21:42:23.109Z,49.97
2018-09-04T21:44:51.810Z,52.07
2018-09-04T21:47:20.551Z,57.17
2018-09-04T21:49:49.213Z,53.20
2018-09-04T21:52:17.883Z,55.43
2018-09-04T21:54:46.545Z,54.40
2018-09-04T21:57:15.290Z,55.23
2018-09-04T21:59:44.180Z,54.97
2018-09-04T22:02:12.809Z,53.37
2018-09-04T22:04:42.114Z,51.87
2018-09-04T22:07:10.850Z,53.43
2018-09-04T22:09:39.804Z,53.40
2018-09-04T22:12:10.383Z,54.73
2018-09-04T22:14:39.127Z,52.20
2018-09-04T22:17:07.838Z,52.80
2018-09-04T22:19:36.482Z,53.70
2018-09-04T22:22:05.150Z,53.80
2018-09-04T22:24:35.597Z,49.83
2018-09-04T22:27:11.058Z,50.47
2018-09-04T22:29:41.790Z,52.43
2018-09-04T22:32:11.226Z,49.87
2018-09-04T22:34:39.925Z,51.40
2018-09-04T22:37:08.614Z,52.30
2018-09-04T22:39:37.268Z,51.17
2018-09-04T22:42:05.917Z,49.73
2018-09-04T22:44:34.593Z,50.27
2018-09-04T22:47:03.354Z,50.10
2018-09-04T22:49:31.997Z,51.20
2018-09-04T22:52:01.537Z,50.03
2018-09-04T22:54:30.174Z,50.93
2018-09-04T22:56:58.837Z,51.23
2018-09-04T22:59:27.850Z,51.87
2018-09-04T23:01:56.571Z,52.97
2018-09-04T23:04:25.229Z,52.70
2018-09-04T23:06:53.878Z,51.67
2018-09-04T23:09:22.532Z,49.40
2018-09-04T23:11:51.189Z,50.90
2018-09-04T23:14:19.901Z,50.57
2018-09-04T23:16:48.549Z,48.77
2018-09-04T23:19:17.194Z,45.77
2018-09-04T23:21:45.830Z,48.60
2018-09-04T23:24:14.538Z,47.40
2018-09-04T23:26:43.249Z,49.20
2018-09-04T23:29:11.882Z,50.70
2018-09-04T23:31:40.534Z,48.17
2018-09-04T23:34:09.172Z,45.20
2018-09-04T23:36:37.833Z,51.67
2018-09-04T23:39:06.776Z,49.87
2018-09-04T23:41:35.483Z,50.97
2018-09-04T23:44:04.319Z,53.97
2018-09-04T23:46:33.141Z,52.77
2018-09-04T23:49:01.786Z,52.50
2018-09-04T23:51:30.551Z,49.70
2018-09-04T23:53:59.209Z,49.37
2018-09-04T23:56:27.974Z,54.80
2018-09-04T23:58:56.609Z,53.93
