createdAt,value
2022-10-24T00:01:18.614Z,100.00
2022-10-24T00:03:45.713Z,100.00
2022-10-24T00:06:14.666Z,100.00
2022-10-24T00:08:42.985Z,100.00
2022-10-24T00:11:14.891Z,100.00
2022-10-24T00:13:42.211Z,100.00
2022-10-24T00:16:10.243Z,100.00
2022-10-24T00:18:37.666Z,100.00
2022-10-24T00:21:05.652Z,100.00
2022-10-24T00:23:34.279Z,100.00
2022-10-24T00:26:02.724Z,100.00
2022-10-24T00:28:30.193Z,100.00
2022-10-24T00:30:59.157Z,100.00
2022-10-24T00:33:26.760Z,100.00
2022-10-24T00:35:53.763Z,100.00
2022-10-24T00:38:20.665Z,100.00
2022-10-24T00:40:51.380Z,100.00
2022-10-24T00:43:21.727Z,100.00
2022-10-24T00:45:50.648Z,100.00
2022-10-24T00:48:22.891Z,100.00
2022-10-24T00:50:52.436Z,100.00
2022-10-24T00:53:20.303Z,100.00
2022-10-24T00:55:49.553Z,100.00
2022-10-24T00:58:21.748Z,100.00
2022-10-24T01:00:49.082Z,100.00
2022-10-24T01:03:16.258Z,100.00
2022-10-24T01:05:57.908Z,100.00
2022-10-24T01:08:36.908Z,100.00
2022-10-24T01:11:15.766Z,100.00
2022-10-24T01:13:57.689Z,100.00
2022-10-24T01:16:29.868Z,100.00
2022-10-24T01:19:08.052Z,100.00
2022-10-24T01:21:37.495Z,100.00
2022-10-24T01:24:33.700Z,100.00
2022-10-24T01:27:31.161Z,100.00
2022-10-24T01:30:05.188Z,100.00
2022-10-24T01:32:48.713Z,100.00
2022-10-24T01:35:28.362Z,100.00
2022-10-24T01:38:02.087Z,100.00
2022-10-24T01:40:33.929Z,100.00
2022-10-24T01:43:09.244Z,100.00
2022-10-24T01:45:40.163Z,100.00
2022-10-24T01:48:12.251Z,100.00
2022-10-24T01:50:41.802Z,100.00
2022-10-24T01:53:09.983Z,100.00
2022-10-24T01:55:39.100Z,100.00
2022-10-24T01:58:07.078Z,100.00
2022-10-24T02:00:35.830Z,100.00
2022-10-24T02:03:11.820Z,100.00
2022-10-24T02:05:46.131Z,100.00
2022-10-24T02:08:17.356Z,100.00
2022-10-24T02:10:48.629Z,100.00
2022-10-24T02:13:19.671Z,100.00
2022-10-24T02:15:52.327Z,100.00
2022-10-24T02:18:21.122Z,100.00
2022-10-24T02:20:55.600Z,100.00
2022-10-24T02:23:30.856Z,100.00
2022-10-24T02:26:04.749Z,100.00
2022-10-24T02:28:39.729Z,100.00
2022-10-24T02:31:11.367Z,100.00
2022-10-24T02:33:41.042Z,100.00
2022-10-24T02:36:12.210Z,100.00
2022-10-24T02:38:42.509Z,100.00
2022-10-24T02:41:13.090Z,100.00
2022-10-24T02:43:42.298Z,100.00
2022-10-24T02:46:12.392Z,100.00
2022-10-24T02:48:45.207Z,100.00
2022-10-24T02:51:14.256Z,100.00
2022-10-24T02:53:41.193Z,100.00
2022-10-24T02:56:08.154Z,100.00
2022-10-24T02:58:36.039Z,100.00
2022-10-24T03:01:03.041Z,100.00
2022-10-24T03:03:29.971Z,100.00
2022-10-24T03:06:00.432Z,100.00
2022-10-24T03:08:27.462Z,100.00
2022-10-24T03:10:54.397Z,100.00
2022-10-24T03:13:21.291Z,100.00
2022-10-24T03:18:16.073Z,100.00
2022-10-24T03:20:42.825Z,100.00
2022-10-24T03:23:11.078Z,100.00
2022-10-24T03:25:37.966Z,100.00
2022-10-24T03:28:05.454Z,100.00
2022-10-24T03:30:32.256Z,100.00
2022-10-24T03:33:00.258Z,100.00
2022-10-24T03:35:27.051Z,100.00
2022-10-24T03:37:54.356Z,100.00
2022-10-24T03:40:22.711Z,100.00
2022-10-24T03:42:49.538Z,100.00
2022-10-24T03:45:16.508Z,100.00
2022-10-24T03:47:44.532Z,100.00
2022-10-24T03:50:11.393Z,100.00
2022-10-24T03:52:38.256Z,100.00
2022-10-24T03:55:05.975Z,100.00
2022-10-24T03:57:34.980Z,100.00
2022-10-24T04:00:02.001Z,100.00
2022-10-24T04:02:28.782Z,100.00
2022-10-24T04:04:55.770Z,100.00
2022-10-24T04:07:25.075Z,100.00
2022-10-24T04:09:53.856Z,100.00
2022-10-24T04:12:20.629Z,100.00
2022-10-24T04:14:52.046Z,100.00
2022-10-24T04:17:19.227Z,100.00
2022-10-24T04:19:46.236Z,100.00
2022-10-24T04:22:13.056Z,100.00
2022-10-24T04:24:42.591Z,100.00
2022-10-24T04:27:09.535Z,100.00
2022-10-24T04:29:36.471Z,100.00
2022-10-24T04:32:04.950Z,100.00
2022-10-24T04:34:34.238Z,100.00
2022-10-24T04:37:01.098Z,100.00
2022-10-24T04:39:29.686Z,100.00
2022-10-24T04:41:56.634Z,100.00
2022-10-24T04:44:24.454Z,100.00
2022-10-24T04:46:51.747Z,100.00
2022-10-24T04:49:21.908Z,100.00
2022-10-24T04:51:48.907Z,100.00
2022-10-24T04:54:15.955Z,100.00
2022-10-24T04:56:42.727Z,100.00
2022-10-24T04:59:09.456Z,100.00
2022-10-24T05:01:36.866Z,100.00
2022-10-24T05:04:04.097Z,100.00
2022-10-24T05:06:33.932Z,100.00
2022-10-24T05:09:00.730Z,100.00
2022-10-24T05:11:27.803Z,100.00
2022-10-24T05:13:54.611Z,100.00
2022-10-24T05:16:21.907Z,100.00
2022-10-24T05:18:49.454Z,100.00
2022-10-24T05:21:18.566Z,100.00
2022-10-24T05:23:46.792Z,100.00
2022-10-24T05:26:14.816Z,100.00
2022-10-24T05:28:42.103Z,100.00
2022-10-24T05:31:11.419Z,100.00
2022-10-24T05:33:39.398Z,100.00
2022-10-24T05:36:08.133Z,100.00
2022-10-24T05:38:37.522Z,100.00
2022-10-24T05:41:06.963Z,100.00
2022-10-24T05:43:35.703Z,100.00
2022-10-24T05:46:02.872Z,100.00
2022-10-24T05:48:29.751Z,100.00
2022-10-24T05:50:59.476Z,100.00
2022-10-24T05:53:28.807Z,100.00
2022-10-24T05:55:56.348Z,100.00
2022-10-24T05:58:27.284Z,100.00
2022-10-24T06:00:54.549Z,100.00
2022-10-24T06:03:25.147Z,100.00
2022-10-24T06:05:51.962Z,100.00
2022-10-24T06:08:19.619Z,100.00
2022-10-24T06:10:49.011Z,100.00
2022-10-24T06:15:50.027Z,100.00
2022-10-24T06:18:17.673Z,100.00
2022-10-24T06:20:46.115Z,100.00
2022-10-24T06:23:13.119Z,100.00
2022-10-24T06:25:46.067Z,100.00
2022-10-24T06:28:12.850Z,100.00
2022-10-24T06:30:41.025Z,100.00
2022-10-24T06:33:10.180Z,100.00
2022-10-24T06:35:37.610Z,100.00
2022-10-24T06:38:04.565Z,100.00
2022-10-24T06:40:31.331Z,100.00
2022-10-24T06:45:40.330Z,100.00
2022-10-24T06:48:07.273Z,100.00
2022-10-24T06:50:36.896Z,100.00
2022-10-24T06:53:03.655Z,100.00
2022-10-24T06:55:30.650Z,100.00
2022-10-24T06:57:58.928Z,100.00
2022-10-24T07:02:55.644Z,100.00
2022-10-24T07:05:24.051Z,100.00
2022-10-24T07:07:52.786Z,100.00
2022-10-24T07:10:19.760Z,100.00
2022-10-24T07:12:47.844Z,100.00
2022-10-24T07:15:15.003Z,100.00
2022-10-24T07:17:43.298Z,100.00
2022-10-24T07:20:11.858Z,100.00
2022-10-24T07:22:39.943Z,100.00
2022-10-24T07:25:10.053Z,100.00
2022-10-24T07:27:37.503Z,100.00
2022-10-24T07:30:05.854Z,100.00
2022-10-24T07:32:37.103Z,100.00
2022-10-24T07:35:04.227Z,100.00
2022-10-24T07:37:31.429Z,98.41
2022-10-24T07:39:59.646Z,100.00
2022-10-24T07:42:30.442Z,95.91
2022-10-24T07:44:57.559Z,94.99
2022-10-24T07:47:27.773Z,91.68
2022-10-24T07:49:54.536Z,89.45
2022-10-24T07:52:21.757Z,90.55
2022-10-24T07:54:48.751Z,83.95
2022-10-24T07:57:15.606Z,89.03
2022-10-24T07:59:45.034Z,86.21
2022-10-24T08:02:12.681Z,85.58
2022-10-24T08:04:40.740Z,87.62
2022-10-24T08:07:13.780Z,85.16
2022-10-24T08:09:44.469Z,80.02
2022-10-24T08:12:11.722Z,84.97
2022-10-24T08:14:40.796Z,87.08
2022-10-24T08:17:11.747Z,86.95
2022-10-24T08:19:42.376Z,88.03
2022-10-24T08:22:11.062Z,89.35
2022-10-24T08:24:38.058Z,89.24
2022-10-24T08:27:04.802Z,89.29
2022-10-24T08:29:31.718Z,86.34
2022-10-24T08:31:58.772Z,81.01
2022-10-24T08:34:27.377Z,82.83
2022-10-24T08:36:54.594Z,88.61
2022-10-24T08:39:21.767Z,86.85
2022-10-24T08:41:54.548Z,84.42
2022-10-24T08:44:28.216Z,84.60
2022-10-24T08:47:03.334Z,81.68
2022-10-24T08:49:39.182Z,79.17
2022-10-24T08:52:16.605Z,79.86
2022-10-24T08:54:45.626Z,83.55
2022-10-24T08:57:19.838Z,81.53
2022-10-24T08:59:47.090Z,78.93
2022-10-24T09:02:20.321Z,80.55
2022-10-24T09:04:53.756Z,79.27
2022-10-24T09:07:22.174Z,79.60
2022-10-24T09:09:51.906Z,81.92
2022-10-24T09:12:20.905Z,81.08
2022-10-24T09:14:54.672Z,78.41
2022-10-24T09:17:23.511Z,82.56
2022-10-24T09:19:55.366Z,81.93
2022-10-24T09:22:23.539Z,80.99
2022-10-24T09:24:53.558Z,77.29
2022-10-24T09:27:23.885Z,74.68
2022-10-24T09:29:52.622Z,76.66
2022-10-24T09:32:21.866Z,75.63
2022-10-24T09:34:49.313Z,75.24
2022-10-24T09:37:37.600Z,75.94
2022-10-24T09:40:21.940Z,75.12
2022-10-24T09:42:53.861Z,73.97
2022-10-24T09:45:31.854Z,75.94
2022-10-24T09:48:03.527Z,78.16
2022-10-24T09:50:34.075Z,75.60
2022-10-24T09:53:05.104Z,79.22
2022-10-24T09:55:32.310Z,82.98
2022-10-24T09:58:00.616Z,84.60
2022-10-24T10:00:30.146Z,86.61
2022-10-24T10:03:02.320Z,86.52
2022-10-24T10:05:42.948Z,86.88
2022-10-24T10:08:16.234Z,86.56
2022-10-24T10:10:43.327Z,85.73
2022-10-24T10:13:25.287Z,83.32
2022-10-24T10:15:55.154Z,79.86
2022-10-24T10:18:27.884Z,77.60
2022-10-24T10:21:02.008Z,78.38
2022-10-24T10:23:32.631Z,76.69
2022-10-24T10:26:05.975Z,76.41
2022-10-24T10:28:35.940Z,77.54
2022-10-24T10:31:03.821Z,74.03
2022-10-24T10:36:10.088Z,68.68
2022-10-24T10:39:07.602Z,67.33
2022-10-24T10:41:44.924Z,68.79
2022-10-24T10:44:32.755Z,68.74
2022-10-24T10:47:11.796Z,68.70
2022-10-24T10:49:41.484Z,65.70
2022-10-24T10:52:13.178Z,68.02
2022-10-24T10:55:07.131Z,69.01
2022-10-24T10:57:41.219Z,73.17
2022-10-24T11:00:10.000Z,76.38
2022-10-24T11:02:55.751Z,77.07
2022-10-24T11:05:33.690Z,81.14
2022-10-24T11:08:17.321Z,80.83
2022-10-24T11:10:53.950Z,78.69
2022-10-24T11:13:26.951Z,78.13
2022-10-24T11:15:58.921Z,77.90
2022-10-24T11:18:35.332Z,75.46
2022-10-24T11:21:06.972Z,76.03
2022-10-24T11:23:39.110Z,79.20
2022-10-24T11:26:11.303Z,79.11
2022-10-24T11:28:44.510Z,80.49
2022-10-24T11:31:16.379Z,80.60
2022-10-24T11:33:47.677Z,81.42
2022-10-24T11:36:20.540Z,79.58
2022-10-24T11:38:56.512Z,79.93
2022-10-24T11:41:44.437Z,81.59
2022-10-24T11:44:23.247Z,82.53
2022-10-24T11:46:56.972Z,83.92
2022-10-24T11:49:30.798Z,83.52
2022-10-24T11:52:05.015Z,81.52
2022-10-24T11:54:36.857Z,81.36
2022-10-24T11:57:11.378Z,85.16
2022-10-24T11:59:43.229Z,85.25
2022-10-24T12:02:49.425Z,84.79
2022-10-24T12:05:26.877Z,83.90
2022-10-24T12:08:26.829Z,88.71
2022-10-24T12:11:08.813Z,90.44
2022-10-24T12:13:52.301Z,93.29
2022-10-24T12:16:32.102Z,93.90
2022-10-24T12:19:02.517Z,88.53
2022-10-24T12:21:37.364Z,89.07
2022-10-24T12:24:04.966Z,89.08
2022-10-24T12:26:33.613Z,91.92
2022-10-24T12:29:07.908Z,91.14
2022-10-24T12:31:36.162Z,89.69
2022-10-24T12:34:40.063Z,89.03
2022-10-24T12:37:30.144Z,89.86
2022-10-24T12:39:59.386Z,90.25
2022-10-24T12:43:15.498Z,92.08
2022-10-24T12:45:45.241Z,95.18
2022-10-24T12:48:36.923Z,93.10
2022-10-24T12:51:28.440Z,96.00
2022-10-24T12:54:05.199Z,93.84
2022-10-24T12:56:34.963Z,96.00
2022-10-24T12:59:15.102Z,92.35
2022-10-24T13:01:45.869Z,92.38
2022-10-24T13:04:49.792Z,91.86
2022-10-24T13:07:38.413Z,86.36
2022-10-24T13:10:25.387Z,80.39
2022-10-24T13:15:49.012Z,75.19
2022-10-24T13:18:31.321Z,75.81
2022-10-24T13:21:28.795Z,78.75
2022-10-24T13:24:11.524Z,76.63
2022-10-24T13:26:40.989Z,71.57
2022-10-24T13:29:13.683Z,71.12
2022-10-24T13:31:45.177Z,71.06
2022-10-24T13:34:21.013Z,67.65
2022-10-24T13:36:52.015Z,67.51
2022-10-24T13:39:24.072Z,70.27
2022-10-24T13:41:58.383Z,72.61
2022-10-24T13:44:29.854Z,72.17
2022-10-24T13:47:03.667Z,74.22
2022-10-24T13:49:37.158Z,71.90
2022-10-24T13:52:13.747Z,73.53
2022-10-24T13:54:46.501Z,71.65
2022-10-24T13:57:27.908Z,73.12
2022-10-24T13:59:57.599Z,73.92
2022-10-24T14:02:29.910Z,72.26
2022-10-24T14:05:01.280Z,74.79
2022-10-24T14:07:32.775Z,74.00
2022-10-24T14:10:02.663Z,73.67
2022-10-24T14:12:33.020Z,72.98
2022-10-24T14:15:00.881Z,73.41
2022-10-24T14:17:30.458Z,72.87
2022-10-24T14:19:59.331Z,74.33
2022-10-24T14:22:30.107Z,74.48
2022-10-24T14:24:57.154Z,73.22
2022-10-24T14:27:24.545Z,74.29
2022-10-24T14:30:04.332Z,76.00
2022-10-24T14:32:31.842Z,76.04
2022-10-24T14:37:38.661Z,76.98
2022-10-24T14:40:15.022Z,79.59
2022-10-24T14:42:43.559Z,79.77
2022-10-24T14:45:23.982Z,81.38
2022-10-24T14:47:52.521Z,79.44
2022-10-24T14:50:41.240Z,81.68
2022-10-24T14:53:23.831Z,78.73
2022-10-24T14:55:53.734Z,79.85
2022-10-24T14:58:26.803Z,79.54
2022-10-24T15:00:55.526Z,79.60
2022-10-24T15:03:23.851Z,81.63
2022-10-24T15:05:58.496Z,82.81
2022-10-24T15:08:35.172Z,84.42
2022-10-24T15:11:15.301Z,81.43
2022-10-24T15:13:50.888Z,85.02
2022-10-24T15:16:27.339Z,86.48
2022-10-24T15:18:56.785Z,91.01
2022-10-24T15:21:26.624Z,89.84
2022-10-24T15:23:57.254Z,88.79
2022-10-24T15:26:27.431Z,92.71
2022-10-24T15:29:04.062Z,87.40
2022-10-24T15:31:34.407Z,96.14
2022-10-24T15:34:01.570Z,95.92
2022-10-24T15:36:31.759Z,89.84
2022-10-24T15:39:02.087Z,90.88
2022-10-24T15:41:29.227Z,90.86
2022-10-24T15:43:57.199Z,94.73
2022-10-24T15:46:26.245Z,90.91
2022-10-24T15:48:53.211Z,91.52
2022-10-24T15:51:23.307Z,91.68
2022-10-24T15:53:50.845Z,94.84
2022-10-24T15:56:19.379Z,94.03
2022-10-24T16:01:26.936Z,92.98
2022-10-24T16:03:54.293Z,93.93
2022-10-24T16:06:21.162Z,95.36
2022-10-24T16:08:50.449Z,96.85
2022-10-24T16:11:19.384Z,98.58
2022-10-24T16:13:49.630Z,100.00
2022-10-24T16:16:16.749Z,98.42
2022-10-24T16:18:48.643Z,96.86
2022-10-24T16:21:18.269Z,93.99
2022-10-24T16:23:45.543Z,100.00
2022-10-24T16:26:12.722Z,100.00
2022-10-24T16:28:42.766Z,100.00
2022-10-24T16:31:11.932Z,99.00
2022-10-24T16:33:40.011Z,98.03
2022-10-24T16:36:07.183Z,96.95
2022-10-24T16:38:34.319Z,98.20
2022-10-24T16:41:01.130Z,98.78
2022-10-24T16:43:28.523Z,98.26
2022-10-24T16:46:00.797Z,98.55
2022-10-24T16:48:27.805Z,99.66
2022-10-24T16:50:57.682Z,100.00
2022-10-24T16:53:24.744Z,100.00
2022-10-24T16:55:56.154Z,100.00
2022-10-24T16:58:23.425Z,100.00
2022-10-24T17:00:51.670Z,100.00
2022-10-24T17:03:19.795Z,100.00
2022-10-24T17:05:49.084Z,100.00
2022-10-24T17:08:15.954Z,100.00
2022-10-24T17:10:44.166Z,100.00
2022-10-24T17:13:11.015Z,100.00
2022-10-24T17:15:38.911Z,100.00
2022-10-24T17:18:06.173Z,100.00
2022-10-24T17:20:36.875Z,100.00
2022-10-24T17:23:06.364Z,100.00
2022-10-24T17:25:33.931Z,100.00
2022-10-24T17:28:00.967Z,100.00
2022-10-24T17:30:28.823Z,100.00
2022-10-24T17:32:59.019Z,100.00
2022-10-24T17:35:26.917Z,100.00
2022-10-24T17:38:07.092Z,100.00
2022-10-24T17:40:41.332Z,100.00
2022-10-24T17:43:20.255Z,100.00
2022-10-24T17:45:48.009Z,100.00
2022-10-24T17:48:16.551Z,100.00
2022-10-24T17:50:45.581Z,100.00
2022-10-24T17:53:17.377Z,100.00
2022-10-24T17:55:47.579Z,100.00
2022-10-24T17:58:18.696Z,100.00
2022-10-24T18:00:46.506Z,100.00
2022-10-24T18:03:14.463Z,100.00
2022-10-24T18:05:42.664Z,100.00
2022-10-24T18:08:14.555Z,100.00
2022-10-24T18:10:41.805Z,100.00
2022-10-24T18:13:09.348Z,100.00
2022-10-24T18:15:37.023Z,100.00
2022-10-24T18:18:04.484Z,100.00
2022-10-24T18:20:34.920Z,100.00
2022-10-24T18:23:03.256Z,100.00
2022-10-24T18:25:31.685Z,100.00
2022-10-24T18:27:58.798Z,100.00
2022-10-24T18:30:25.942Z,100.00
2022-10-24T18:32:52.899Z,100.00
2022-10-24T18:35:19.753Z,100.00
2022-10-24T18:37:46.712Z,100.00
2022-10-24T18:40:15.126Z,100.00
2022-10-24T18:42:51.763Z,100.00
2022-10-24T18:45:21.315Z,100.00
2022-10-24T18:47:49.305Z,100.00
2022-10-24T18:50:18.841Z,100.00
2022-10-24T18:52:51.911Z,100.00
2022-10-24T18:55:21.065Z,100.00
2022-10-24T18:57:51.400Z,100.00
2022-10-24T19:00:20.811Z,100.00
2022-10-24T19:03:06.003Z,100.00
2022-10-24T19:05:42.025Z,100.00
2022-10-24T19:08:13.569Z,100.00
2022-10-24T19:10:41.468Z,100.00
2022-10-24T19:13:11.648Z,100.00
2022-10-24T19:15:42.476Z,100.00
2022-10-24T19:18:12.163Z,100.00
2022-10-24T19:20:39.094Z,100.00
2022-10-24T19:23:06.079Z,100.00
2022-10-24T19:25:33.515Z,100.00
2022-10-24T19:28:04.302Z,100.00
2022-10-24T19:30:32.647Z,100.00
2022-10-24T19:32:59.390Z,100.00
2022-10-24T19:35:26.356Z,100.00
2022-10-24T19:37:53.500Z,100.00
2022-10-24T19:40:20.460Z,100.00
2022-10-24T19:42:47.296Z,100.00
2022-10-24T19:45:14.321Z,100.00
2022-10-24T19:47:42.805Z,100.00
2022-10-24T19:50:11.125Z,100.00
2022-10-24T19:52:38.188Z,100.00
2022-10-24T19:55:06.079Z,100.00
2022-10-24T19:57:33.091Z,100.00
2022-10-24T20:00:00.137Z,100.00
2022-10-24T20:02:26.894Z,100.00
2022-10-24T20:04:55.592Z,100.00
2022-10-24T20:07:22.603Z,100.00
2022-10-24T20:09:49.489Z,100.00
2022-10-24T20:12:16.738Z,100.00
2022-10-24T20:14:45.712Z,100.00
2022-10-24T20:17:14.036Z,100.00
2022-10-24T20:19:41.970Z,100.00
2022-10-24T20:22:12.710Z,100.00
2022-10-24T20:24:39.877Z,100.00
2022-10-24T20:29:38.447Z,100.00
2022-10-24T20:32:06.606Z,100.00
2022-10-24T20:34:36.441Z,100.00
2022-10-24T20:37:05.714Z,100.00
2022-10-24T20:39:33.973Z,100.00
2022-10-24T20:42:03.341Z,100.00
2022-10-24T20:44:31.612Z,100.00
2022-10-24T20:46:58.683Z,100.00
2022-10-24T20:49:25.755Z,100.00
2022-10-24T20:51:54.844Z,100.00
2022-10-24T20:54:21.711Z,100.00
2022-10-24T20:56:50.323Z,100.00
2022-10-24T20:59:21.346Z,100.00
2022-10-24T21:01:49.351Z,100.00
2022-10-24T21:04:20.775Z,100.00
2022-10-24T21:06:47.875Z,100.00
2022-10-24T21:09:15.003Z,100.00
2022-10-24T21:11:41.839Z,100.00
2022-10-24T21:14:12.832Z,100.00
2022-10-24T21:16:39.694Z,100.00
2022-10-24T21:19:07.726Z,100.00
2022-10-24T21:21:34.772Z,100.00
2022-10-24T21:24:04.445Z,100.00
2022-10-24T21:26:33.721Z,100.00
2022-10-24T21:29:08.911Z,100.00
2022-10-24T21:31:43.270Z,100.00
2022-10-24T21:34:11.953Z,100.00
2022-10-24T21:36:38.887Z,100.00
2022-10-24T21:39:05.910Z,100.00
2022-10-24T21:41:33.731Z,100.00
2022-10-24T21:44:00.711Z,100.00
2022-10-24T21:46:28.314Z,100.00
2022-10-24T21:48:57.312Z,100.00
2022-10-24T21:51:26.719Z,100.00
2022-10-24T21:53:55.419Z,100.00
2022-10-24T21:56:26.535Z,100.00
2022-10-24T21:58:55.073Z,100.00
2022-10-24T22:01:25.041Z,100.00
2022-10-24T22:03:52.475Z,100.00
2022-10-24T22:06:21.838Z,100.00
2022-10-24T22:08:49.695Z,100.00
2022-10-24T22:11:19.908Z,100.00
2022-10-24T22:13:47.075Z,100.00
2022-10-24T22:16:14.728Z,100.00
2022-10-24T22:18:41.893Z,100.00
2022-10-24T22:21:14.240Z,100.00
2022-10-24T22:23:42.482Z,100.00
2022-10-24T22:26:09.379Z,100.00
2022-10-24T22:28:36.434Z,100.00
2022-10-24T22:31:03.955Z,100.00
2022-10-24T22:33:34.335Z,100.00
2022-10-24T22:36:06.146Z,100.00
2022-10-24T22:38:35.644Z,100.00
2022-10-24T22:41:04.704Z,100.00
2022-10-24T22:43:32.251Z,100.00
2022-10-24T22:46:13.792Z,100.00
2022-10-24T22:48:45.163Z,100.00
2022-10-24T22:51:16.289Z,100.00
2022-10-24T22:53:43.648Z,100.00
2022-10-24T22:56:18.741Z,100.00
2022-10-24T22:58:46.091Z,100.00
2022-10-24T23:01:28.790Z,100.00
2022-10-24T23:04:03.317Z,100.00
2022-10-24T23:06:39.944Z,100.00
2022-10-24T23:09:06.803Z,100.00
2022-10-24T23:11:36.771Z,100.00
2022-10-24T23:14:04.631Z,100.00
2022-10-24T23:16:39.058Z,100.00
2022-10-24T23:19:12.007Z,100.00
2022-10-24T23:21:45.604Z,100.00
2022-10-24T23:24:16.051Z,100.00
2022-10-24T23:26:55.428Z,100.00
2022-10-24T23:29:29.521Z,100.00
2022-10-24T23:31:58.307Z,100.00
2022-10-24T23:34:26.106Z,100.00
2022-10-24T23:36:58.456Z,100.00
2022-10-24T23:39:30.656Z,100.00
2022-10-24T23:41:59.697Z,100.00
2022-10-24T23:44:27.007Z,100.00
2022-10-24T23:47:00.818Z,100.00
2022-10-24T23:49:36.047Z,100.00
2022-10-24T23:52:12.036Z,100.00
2022-10-24T23:54:39.602Z,100.00
2022-10-24T23:57:15.065Z,100.00
2022-10-24T23:59:42.162Z,100.00
