createdAt,value
2023-01-06T00:04:54.621Z,3.20
2023-01-06T00:09:56.171Z,3.00
2023-01-06T00:14:58.326Z,3.38
2023-01-06T00:19:59.900Z,3.85
2023-01-06T00:25:01.473Z,2.80
2023-01-06T00:30:03.236Z,3.90
2023-01-06T00:35:05.092Z,2.83
2023-01-06T00:40:07.054Z,2.88
2023-01-06T00:45:08.948Z,2.67
2023-01-06T00:50:10.905Z,3.22
2023-01-06T00:55:12.380Z,2.63
2023-01-06T01:00:14.115Z,2.72
2023-01-06T01:05:15.626Z,2.60
2023-01-06T01:10:17.120Z,2.40
2023-01-06T01:15:18.610Z,2.60
2023-01-06T01:20:20.132Z,2.00
2023-01-06T01:25:21.690Z,2.30
2023-01-06T01:30:23.224Z,1.90
2023-01-06T01:35:24.753Z,1.85
2023-01-06T01:40:26.618Z,1.88
2023-01-06T01:45:29.796Z,1.50
2023-01-06T01:50:37.389Z,1.67
2023-01-06T02:00:43.791Z,2.42
2023-01-06T02:05:49.715Z,1.95
2023-01-06T02:10:51.213Z,2.38
2023-01-06T02:16:08.583Z,2.60
2023-01-06T02:21:22.005Z,3.80
2023-01-06T02:26:38.796Z,4.25
2023-01-06T02:31:46.346Z,4.25
2023-01-06T02:37:00.014Z,5.50
2023-01-06T02:42:10.587Z,4.85
2023-01-06T02:47:21.363Z,5.82
2023-01-06T02:52:43.488Z,5.28
2023-01-06T02:57:57.687Z,5.90
2023-01-06T03:03:04.294Z,6.90
2023-01-06T03:08:11.244Z,6.43
2023-01-06T03:13:53.214Z,6.47
2023-01-06T03:18:55.876Z,7.80
2023-01-06T03:23:57.705Z,6.10
2023-01-06T03:29:00.414Z,6.57
2023-01-06T03:34:22.801Z,5.63
2023-01-06T03:40:02.839Z,5.25
2023-01-06T03:45:10.412Z,4.45
2023-01-06T03:50:32.071Z,3.80
2023-01-06T03:55:36.731Z,3.47
2023-01-06T04:00:38.337Z,2.53
2023-01-06T04:05:39.968Z,2.60
2023-01-06T04:10:41.486Z,2.78
2023-01-06T04:15:42.990Z,2.75
2023-01-06T04:20:44.529Z,2.40
2023-01-06T04:25:46.148Z,2.42
2023-01-06T04:30:47.615Z,2.35
2023-01-06T04:35:49.143Z,2.25
2023-01-06T04:40:50.713Z,2.38
2023-01-06T04:45:52.247Z,2.30
2023-01-06T04:51:04.648Z,2.55
2023-01-06T04:56:09.095Z,2.65
2023-01-06T05:01:12.542Z,2.35
2023-01-06T05:06:15.607Z,2.30
2023-01-06T05:11:22.539Z,2.50
2023-01-06T05:16:29.727Z,2.90
2023-01-06T05:21:32.851Z,3.13
2023-01-06T05:26:34.564Z,2.72
2023-01-06T05:31:36.166Z,2.58
2023-01-06T05:36:37.723Z,2.63
2023-01-06T05:41:39.325Z,2.60
2023-01-06T05:46:40.896Z,2.65
2023-01-06T05:51:42.440Z,3.10
2023-01-06T05:56:43.977Z,2.40
2023-01-06T06:01:45.641Z,3.15
2023-01-06T06:06:47.173Z,3.45
2023-01-06T06:11:51.815Z,2.63
2023-01-06T06:16:53.610Z,2.70
2023-01-06T06:21:55.099Z,2.28
2023-01-06T06:26:56.582Z,1.80
2023-01-06T06:31:58.164Z,2.10
2023-01-06T06:36:59.745Z,1.45
2023-01-06T06:42:01.289Z,1.45
2023-01-06T06:47:02.770Z,1.52
2023-01-06T06:52:04.515Z,1.23
2023-01-06T06:57:06.021Z,1.73
2023-01-06T07:02:08.929Z,2.53
2023-01-06T07:07:10.572Z,2.38
2023-01-06T07:12:12.139Z,2.70
2023-01-06T07:17:13.638Z,1.67
2023-01-06T07:22:15.115Z,1.90
2023-01-06T07:27:16.589Z,1.77
2023-01-06T07:32:18.133Z,1.63
2023-01-06T07:37:19.687Z,1.52
2023-01-06T07:42:21.221Z,1.52
2023-01-06T07:47:22.770Z,1.73
2023-01-06T07:52:24.338Z,1.65
2023-01-06T07:57:27.530Z,1.73
2023-01-06T08:02:29.165Z,2.13
2023-01-06T08:07:30.755Z,2.20
2023-01-06T08:12:32.303Z,2.47
2023-01-06T08:17:33.911Z,3.05
2023-01-06T08:22:35.411Z,2.20
2023-01-06T08:27:37.006Z,1.95
2023-01-06T08:32:38.563Z,2.08
2023-01-06T08:37:40.059Z,1.70
2023-01-06T08:42:41.521Z,2.88
2023-01-06T08:47:43.063Z,2.15
2023-01-06T08:52:44.557Z,2.35
2023-01-06T08:57:46.016Z,2.08
2023-01-06T09:02:47.597Z,2.90
2023-01-06T09:07:50.752Z,2.35
2023-01-06T09:12:52.327Z,2.55
2023-01-06T09:17:55.194Z,2.05
2023-01-06T09:22:56.734Z,2.20
2023-01-06T09:27:59.207Z,2.10
2023-01-06T09:33:00.731Z,2.40
2023-01-06T09:38:02.274Z,2.00
2023-01-06T09:43:28.456Z,1.83
2023-01-06T09:48:35.720Z,2.50
2023-01-06T09:53:40.976Z,1.35
2023-01-06T09:58:50.571Z,2.75
2023-01-06T10:03:52.212Z,1.60
2023-01-06T10:09:31.067Z,2.45
2023-01-06T10:14:50.959Z,1.63
2023-01-06T10:19:55.104Z,2.28
2023-01-06T10:25:08.569Z,2.58
2023-01-06T10:30:20.801Z,1.83
2023-01-06T10:35:26.612Z,2.58
2023-01-06T10:40:30.669Z,2.53
2023-01-06T10:45:39.828Z,1.67
2023-01-06T10:50:42.122Z,2.40
2023-01-06T10:55:51.117Z,2.25
2023-01-06T11:01:01.419Z,1.70
2023-01-06T11:06:15.168Z,2.45
2023-01-06T11:11:34.182Z,2.60
2023-01-06T11:16:37.191Z,2.70
2023-01-06T11:21:44.390Z,2.28
2023-01-06T11:26:51.411Z,2.00
2023-01-06T11:31:53.122Z,2.40
2023-01-06T11:36:55.555Z,2.00
2023-01-06T11:42:04.207Z,1.58
2023-01-06T11:47:14.429Z,2.45
2023-01-06T11:52:24.943Z,2.33
2023-01-06T11:57:54.922Z,1.88
2023-01-06T12:03:07.432Z,2.63
2023-01-06T12:08:23.988Z,1.52
2023-01-06T12:13:27.286Z,2.50
2023-01-06T12:18:33.231Z,2.65
2023-01-06T12:23:40.834Z,2.78
2023-01-06T12:34:28.932Z,1.98
2023-01-06T12:39:54.033Z,2.08
2023-01-06T12:45:22.069Z,2.70
2023-01-06T12:50:41.513Z,2.10
2023-01-06T12:56:22.394Z,2.20
2023-01-06T13:01:42.566Z,3.13
2023-01-06T13:06:59.016Z,1.95
2023-01-06T13:12:30.591Z,3.10
2023-01-06T13:18:05.542Z,3.05
2023-01-06T13:23:42.387Z,2.50
2023-01-06T13:29:02.946Z,3.03
2023-01-06T13:34:13.669Z,2.72
2023-01-06T13:39:18.238Z,2.22
2023-01-06T13:44:27.206Z,3.08
2023-01-06T13:49:30.161Z,2.00
2023-01-06T13:54:40.936Z,2.38
2023-01-06T14:00:18.140Z,2.60
2023-01-06T14:05:22.327Z,2.05
2023-01-06T14:10:34.939Z,2.28
2023-01-06T14:15:36.637Z,1.90
2023-01-06T14:20:40.163Z,2.25
2023-01-06T14:25:43.123Z,2.75
2023-01-06T14:30:44.875Z,1.83
2023-01-06T14:35:47.701Z,2.03
2023-01-06T14:41:06.254Z,2.40
2023-01-06T14:46:16.226Z,2.28
2023-01-06T14:51:20.738Z,1.80
2023-01-06T14:56:24.630Z,2.00
2023-01-06T15:01:35.605Z,1.85
2023-01-06T15:06:37.196Z,2.47
2023-01-06T15:11:42.633Z,3.33
2023-01-06T15:16:45.222Z,2.80
2023-01-06T15:21:48.920Z,2.50
2023-01-06T15:26:52.416Z,2.28
2023-01-06T15:31:55.423Z,2.25
2023-01-06T15:36:57.426Z,2.65
2023-01-06T15:42:00.460Z,2.33
2023-01-06T15:47:08.758Z,2.13
2023-01-06T15:52:44.438Z,2.05
2023-01-06T15:57:54.624Z,2.97
2023-01-06T16:02:56.384Z,1.67
2023-01-06T16:08:04.434Z,2.10
2023-01-06T16:13:29.271Z,1.90
2023-01-06T16:18:36.764Z,2.42
2023-01-06T16:23:39.173Z,2.25
2023-01-06T16:28:49.284Z,1.98
2023-01-06T16:33:50.850Z,2.10
2023-01-06T16:38:52.412Z,2.00
2023-01-06T16:43:54.507Z,1.80
2023-01-06T16:49:00.588Z,2.15
2023-01-06T16:54:08.359Z,2.70
2023-01-06T17:04:15.793Z,1.90
2023-01-06T17:09:20.591Z,2.20
2023-01-06T17:14:23.183Z,2.35
2023-01-06T17:19:28.189Z,2.47
2023-01-06T17:24:30.699Z,2.83
2023-01-06T17:29:35.305Z,2.70
2023-01-06T17:34:37.300Z,4.00
2023-01-06T17:39:41.354Z,3.58
2023-01-06T17:44:47.014Z,3.88
2023-01-06T17:49:52.178Z,6.20
2023-01-06T17:55:15.932Z,3.20
2023-01-06T18:00:19.703Z,4.65
2023-01-06T18:05:23.854Z,2.60
2023-01-06T18:10:25.355Z,3.15
2023-01-06T18:15:26.823Z,3.80
2023-01-06T18:20:29.069Z,3.47
2023-01-06T18:25:30.548Z,2.40
2023-01-06T18:30:32.816Z,4.00
2023-01-06T18:35:34.755Z,4.22
2023-01-06T18:40:38.298Z,4.85
2023-01-06T18:45:40.547Z,3.92
2023-01-06T18:50:48.222Z,6.20
2023-01-06T19:00:56.675Z,5.55
2023-01-06T19:06:40.939Z,5.50
2023-01-06T19:11:42.497Z,6.63
2023-01-06T19:16:56.329Z,7.22
2023-01-06T19:22:09.341Z,6.15
2023-01-06T19:27:47.240Z,9.85
2023-01-06T19:32:48.838Z,26.00
2023-01-06T19:37:57.590Z,45.25
2023-01-06T19:43:11.222Z,19.75
2023-01-06T19:48:24.263Z,10.38
2023-01-06T19:53:42.257Z,9.77
2023-01-06T20:03:56.139Z,12.35
2023-01-06T20:08:57.659Z,12.23
2023-01-06T20:13:59.173Z,11.68
2023-01-06T20:19:00.759Z,19.88
2023-01-06T20:24:02.286Z,19.48
2023-01-06T20:29:04.770Z,25.50
2023-01-06T20:34:06.320Z,21.23
2023-01-06T20:39:07.863Z,20.67
2023-01-06T20:44:09.347Z,19.52
2023-01-06T20:49:13.008Z,20.73
2023-01-06T20:54:14.567Z,20.92
2023-01-06T20:59:16.155Z,21.52
2023-01-06T21:04:17.681Z,21.70
2023-01-06T21:09:19.202Z,21.73
2023-01-06T21:14:21.155Z,23.15
2023-01-06T21:19:23.742Z,24.67
2023-01-06T21:24:26.595Z,24.10
2023-01-06T21:29:28.144Z,25.48
2023-01-06T21:34:29.706Z,24.77
2023-01-06T21:39:31.258Z,26.00
2023-01-06T21:44:32.782Z,26.88
2023-01-06T21:49:34.281Z,26.33
2023-01-06T21:54:35.940Z,27.48
2023-01-06T21:59:38.070Z,26.50
2023-01-06T22:04:39.600Z,27.33
2023-01-06T22:09:43.415Z,26.40
2023-01-06T22:14:45.668Z,25.48
2023-01-06T22:19:48.849Z,26.65
2023-01-06T22:24:53.302Z,28.27
2023-01-06T22:29:54.773Z,27.15
2023-01-06T22:34:56.243Z,28.80
2023-01-06T22:39:57.841Z,26.70
2023-01-06T22:44:59.354Z,26.90
2023-01-06T22:50:02.012Z,28.02
2023-01-06T22:55:04.429Z,26.48
2023-01-06T23:00:12.065Z,26.65
2023-01-06T23:10:15.239Z,24.40
2023-01-06T23:15:16.825Z,25.67
2023-01-06T23:20:18.295Z,26.23
2023-01-06T23:25:19.768Z,25.58
2023-01-06T23:30:21.340Z,23.50
2023-01-06T23:35:22.823Z,23.83
2023-01-06T23:40:24.315Z,23.73
2023-01-06T23:45:25.812Z,22.27
2023-01-06T23:50:27.349Z,22.23
2023-01-06T23:55:28.833Z,23.15
