createdAt,value
2023-03-16T00:00:26.846Z,76.68
2023-03-16T00:03:13.903Z,76.83
2023-03-16T00:05:40.704Z,77.42
2023-03-16T00:08:06.966Z,77.34
2023-03-16T00:10:33.286Z,76.81
2023-03-16T00:13:00.009Z,76.52
2023-03-16T00:15:26.278Z,76.81
2023-03-16T00:17:52.740Z,76.85
2023-03-16T00:20:19.209Z,77.16
2023-03-16T00:22:45.509Z,77.10
2023-03-16T00:25:12.774Z,77.18
2023-03-16T00:27:39.345Z,77.18
2023-03-16T00:30:05.824Z,77.77
2023-03-16T00:32:33.583Z,77.79
2023-03-16T00:35:00.711Z,77.88
2023-03-16T00:37:27.921Z,77.98
2023-03-16T00:39:54.750Z,78.31
2023-03-16T00:42:21.653Z,78.08
2023-03-16T00:44:47.921Z,78.01
2023-03-16T00:47:14.676Z,78.25
2023-03-16T00:49:42.565Z,78.57
2023-03-16T00:52:10.102Z,78.49
2023-03-16T00:54:36.447Z,78.40
2023-03-16T00:57:03.384Z,79.04
2023-03-16T00:59:29.916Z,78.78
2023-03-16T01:01:56.240Z,78.29
2023-03-16T01:04:22.703Z,78.53
2023-03-16T01:06:49.271Z,79.05
2023-03-16T01:09:15.575Z,80.00
2023-03-16T01:11:42.078Z,78.89
2023-03-16T01:14:09.262Z,79.35
2023-03-16T01:16:35.650Z,79.63
2023-03-16T01:19:02.054Z,79.80
2023-03-16T01:21:28.323Z,80.07
2023-03-16T01:23:54.597Z,80.38
2023-03-16T01:26:21.426Z,80.59
2023-03-16T01:28:47.897Z,79.67
2023-03-16T01:31:15.335Z,79.61
2023-03-16T01:33:42.398Z,79.42
2023-03-16T01:36:12.711Z,79.66
2023-03-16T01:38:52.903Z,79.55
2023-03-16T01:41:19.334Z,79.30
2023-03-16T01:43:46.047Z,78.85
2023-03-16T01:46:14.205Z,78.40
2023-03-16T01:48:43.353Z,78.19
2023-03-16T01:51:14.075Z,78.04
2023-03-16T01:53:43.107Z,77.98
2023-03-16T01:56:10.988Z,77.98
2023-03-16T01:58:37.941Z,77.80
2023-03-16T02:01:04.362Z,77.81
2023-03-16T02:03:32.062Z,77.68
2023-03-16T02:06:11.776Z,77.60
2023-03-16T02:08:42.754Z,77.57
2023-03-16T02:11:09.265Z,78.23
2023-03-16T02:13:44.653Z,79.59
2023-03-16T02:16:11.677Z,80.33
2023-03-16T02:18:38.131Z,79.53
2023-03-16T02:21:18.406Z,79.52
2023-03-16T02:23:45.393Z,79.54
2023-03-16T02:26:20.057Z,79.55
2023-03-16T02:29:09.577Z,80.08
2023-03-16T02:31:36.610Z,80.54
2023-03-16T02:34:03.556Z,80.62
2023-03-16T02:36:30.196Z,80.63
2023-03-16T02:38:56.532Z,80.75
2023-03-16T02:41:23.577Z,80.90
2023-03-16T02:44:03.863Z,80.82
2023-03-16T02:46:32.912Z,80.91
2023-03-16T02:48:59.304Z,80.84
2023-03-16T02:51:25.565Z,80.14
2023-03-16T02:53:53.129Z,79.42
2023-03-16T02:56:19.855Z,79.22
2023-03-16T02:58:46.369Z,79.45
2023-03-16T03:01:16.008Z,79.89
2023-03-16T03:03:42.420Z,79.98
2023-03-16T03:06:08.865Z,80.35
2023-03-16T03:08:36.187Z,80.26
2023-03-16T03:11:02.687Z,80.72
2023-03-16T03:13:28.973Z,81.33
2023-03-16T03:15:55.467Z,81.23
2023-03-16T03:18:23.957Z,80.63
2023-03-16T03:20:51.186Z,80.33
2023-03-16T03:23:17.543Z,80.24
2023-03-16T03:25:44.097Z,79.92
2023-03-16T03:28:10.654Z,79.65
2023-03-16T03:30:37.174Z,79.36
2023-03-16T03:33:03.867Z,79.41
2023-03-16T03:35:30.547Z,79.62
2023-03-16T03:37:57.017Z,79.80
2023-03-16T03:40:23.736Z,79.58
2023-03-16T03:42:56.289Z,79.19
2023-03-16T03:45:22.782Z,79.30
2023-03-16T03:47:49.208Z,79.40
2023-03-16T03:50:18.780Z,78.95
2023-03-16T03:53:05.458Z,78.64
2023-03-16T03:55:34.383Z,78.63
2023-03-16T03:58:00.951Z,78.58
2023-03-16T04:00:28.677Z,78.62
2023-03-16T04:02:55.578Z,78.52
2023-03-16T04:05:27.645Z,78.45
2023-03-16T04:07:54.675Z,78.38
2023-03-16T04:10:21.182Z,78.36
2023-03-16T04:12:47.508Z,78.28
2023-03-16T04:15:13.855Z,78.25
2023-03-16T04:18:00.346Z,78.25
2023-03-16T04:20:27.429Z,78.35
2023-03-16T04:22:54.111Z,78.35
2023-03-16T04:25:21.299Z,78.33
2023-03-16T04:27:48.101Z,78.39
2023-03-16T04:30:14.987Z,78.33
2023-03-16T04:32:45.470Z,78.23
2023-03-16T04:35:13.994Z,78.22
2023-03-16T04:37:45.487Z,78.13
2023-03-16T04:40:12.154Z,78.09
2023-03-16T04:42:38.470Z,78.09
2023-03-16T04:45:06.264Z,78.02
2023-03-16T04:47:32.528Z,78.00
2023-03-16T04:49:59.879Z,78.02
2023-03-16T04:52:26.178Z,78.02
2023-03-16T04:54:52.565Z,78.07
2023-03-16T04:57:19.327Z,78.08
2023-03-16T04:59:48.628Z,78.08
2023-03-16T05:02:25.951Z,78.24
2023-03-16T05:04:52.299Z,78.18
2023-03-16T05:07:19.384Z,78.43
2023-03-16T05:09:48.997Z,79.46
2023-03-16T05:12:33.927Z,78.92
2023-03-16T05:15:03.083Z,78.67
2023-03-16T05:17:41.287Z,78.58
2023-03-16T05:20:14.058Z,78.66
2023-03-16T05:22:45.246Z,78.67
2023-03-16T05:25:18.988Z,78.61
2023-03-16T05:27:48.861Z,78.54
2023-03-16T05:30:19.787Z,78.47
2023-03-16T05:32:46.461Z,78.42
2023-03-16T05:35:13.499Z,78.62
2023-03-16T05:37:41.484Z,79.14
2023-03-16T05:40:12.729Z,78.90
2023-03-16T05:42:38.991Z,78.90
2023-03-16T05:45:06.236Z,79.28
2023-03-16T05:47:44.850Z,79.39
2023-03-16T05:50:13.209Z,79.40
2023-03-16T05:52:41.115Z,79.06
2023-03-16T05:55:15.233Z,79.06
2023-03-16T05:57:42.548Z,79.06
2023-03-16T06:00:10.556Z,78.80
2023-03-16T06:02:38.673Z,78.57
2023-03-16T06:05:05.794Z,78.12
2023-03-16T06:07:32.469Z,78.16
2023-03-16T06:09:59.472Z,78.47
2023-03-16T06:12:26.517Z,78.72
2023-03-16T06:14:52.811Z,78.92
2023-03-16T06:17:19.250Z,79.07
2023-03-16T06:19:45.629Z,79.11
2023-03-16T06:22:11.939Z,78.90
2023-03-16T06:24:38.678Z,78.94
2023-03-16T06:27:04.999Z,79.00
2023-03-16T06:29:36.122Z,78.59
2023-03-16T06:32:02.816Z,78.67
2023-03-16T06:34:29.598Z,78.74
2023-03-16T06:36:56.140Z,78.76
2023-03-16T06:39:22.473Z,78.79
2023-03-16T06:41:50.458Z,78.21
2023-03-16T06:44:17.326Z,77.95
2023-03-16T06:46:54.228Z,77.78
2023-03-16T06:49:21.049Z,77.90
2023-03-16T06:51:47.930Z,77.28
2023-03-16T06:54:14.825Z,76.59
2023-03-16T06:56:41.469Z,76.50
2023-03-16T06:59:07.861Z,76.58
2023-03-16T07:01:36.069Z,76.52
2023-03-16T07:04:02.461Z,76.56
2023-03-16T07:06:30.509Z,76.56
2023-03-16T07:09:15.282Z,75.71
2023-03-16T07:11:46.608Z,75.93
2023-03-16T07:14:12.915Z,75.94
2023-03-16T07:16:40.493Z,75.89
2023-03-16T07:19:09.765Z,76.08
2023-03-16T07:21:36.086Z,75.86
2023-03-16T07:24:03.083Z,75.79
2023-03-16T07:26:31.590Z,75.67
2023-03-16T07:29:12.817Z,75.41
2023-03-16T07:31:39.393Z,75.50
2023-03-16T07:34:12.744Z,75.61
2023-03-16T07:36:46.193Z,75.61
2023-03-16T07:39:14.492Z,75.20
2023-03-16T07:41:41.519Z,75.28
2023-03-16T07:44:14.228Z,75.23
2023-03-16T07:46:40.553Z,75.08
2023-03-16T07:49:06.887Z,74.36
2023-03-16T07:51:33.228Z,74.31
2023-03-16T07:53:59.724Z,73.63
2023-03-16T07:56:36.148Z,73.90
2023-03-16T07:59:09.500Z,73.55
2023-03-16T08:01:36.955Z,73.44
2023-03-16T08:04:03.577Z,73.12
2023-03-16T08:06:30.868Z,73.45
2023-03-16T08:08:57.390Z,72.82
2023-03-16T08:11:30.541Z,72.75
2023-03-16T08:13:59.111Z,72.87
2023-03-16T08:16:33.584Z,72.28
2023-03-16T08:19:03.235Z,72.03
2023-03-16T08:21:29.689Z,72.20
2023-03-16T08:23:55.934Z,72.28
2023-03-16T08:26:23.308Z,72.22
2023-03-16T08:28:58.098Z,71.43
2023-03-16T08:31:24.716Z,71.07
2023-03-16T08:34:06.345Z,71.05
2023-03-16T08:36:36.330Z,70.78
2023-03-16T08:39:07.205Z,70.38
2023-03-16T08:41:41.026Z,68.00
2023-03-16T08:44:12.298Z,66.99
2023-03-16T08:46:39.423Z,69.25
2023-03-16T08:49:09.619Z,67.99
2023-03-16T08:51:36.119Z,67.53
2023-03-16T08:57:34.734Z,66.93
2023-03-16T09:00:05.149Z,67.22
2023-03-16T09:02:42.285Z,64.83
2023-03-16T09:06:05.582Z,67.37
2023-03-16T09:08:32.889Z,66.85
2023-03-16T09:11:03.860Z,65.88
2023-03-16T09:13:31.009Z,63.71
2023-03-16T09:15:57.522Z,65.27
2023-03-16T09:18:23.932Z,66.62
2023-03-16T09:20:50.521Z,67.11
2023-03-16T09:23:17.794Z,66.70
2023-03-16T09:25:44.977Z,66.57
2023-03-16T09:28:11.353Z,63.07
2023-03-16T09:30:38.214Z,62.73
2023-03-16T09:33:06.609Z,62.77
2023-03-16T09:35:35.078Z,63.88
2023-03-16T09:38:06.161Z,63.74
2023-03-16T09:40:36.651Z,61.55
2023-03-16T09:43:24.985Z,61.92
2023-03-16T09:45:58.063Z,60.69
2023-03-16T09:48:30.308Z,61.59
2023-03-16T09:50:58.338Z,60.26
2023-03-16T09:53:27.614Z,60.37
2023-03-16T09:56:01.847Z,60.27
2023-03-16T09:58:30.936Z,59.61
2023-03-16T10:01:16.536Z,60.82
2023-03-16T10:03:50.662Z,63.95
2023-03-16T10:06:18.298Z,65.51
2023-03-16T10:08:50.877Z,66.82
2023-03-16T10:11:20.001Z,63.12
2023-03-16T10:13:59.221Z,57.08
2023-03-16T10:16:32.114Z,57.32
2023-03-16T10:19:07.782Z,59.42
2023-03-16T10:21:36.948Z,53.47
2023-03-16T10:24:20.810Z,53.62
2023-03-16T10:26:50.094Z,57.53
2023-03-16T10:29:16.635Z,56.80
2023-03-16T10:31:45.001Z,58.87
2023-03-16T10:34:13.165Z,60.91
2023-03-16T10:36:43.421Z,55.81
2023-03-16T10:39:11.839Z,52.60
2023-03-16T10:41:53.818Z,52.77
2023-03-16T10:44:24.467Z,52.41
2023-03-16T10:47:05.023Z,52.54
2023-03-16T10:49:38.838Z,53.69
2023-03-16T10:52:29.011Z,53.06
2023-03-16T10:55:01.325Z,53.30
2023-03-16T10:57:32.171Z,55.26
2023-03-16T11:00:13.253Z,56.08
2023-03-16T11:02:39.867Z,56.37
2023-03-16T11:05:13.728Z,52.78
2023-03-16T11:07:47.459Z,49.48
2023-03-16T11:10:25.901Z,47.95
2023-03-16T11:12:52.694Z,44.16
2023-03-16T11:15:29.428Z,46.22
2023-03-16T11:17:56.794Z,45.10
2023-03-16T11:20:26.375Z,44.79
2023-03-16T11:22:52.802Z,50.58
2023-03-16T11:25:38.334Z,49.03
2023-03-16T11:28:05.032Z,43.21
2023-03-16T11:30:40.073Z,40.52
2023-03-16T11:33:12.673Z,42.67
2023-03-16T11:35:58.482Z,43.26
2023-03-16T11:38:44.327Z,44.91
2023-03-16T11:41:12.390Z,49.20
2023-03-16T11:43:56.029Z,45.96
2023-03-16T11:46:29.733Z,39.47
2023-03-16T11:49:19.887Z,42.26
2023-03-16T11:51:46.816Z,44.81
2023-03-16T11:54:15.820Z,40.22
2023-03-16T11:56:49.629Z,43.15
2023-03-16T11:59:36.086Z,43.90
2023-03-16T12:02:09.157Z,43.71
2023-03-16T12:05:04.941Z,44.76
2023-03-16T12:07:35.050Z,45.00
2023-03-16T12:10:11.783Z,46.33
2023-03-16T12:12:38.216Z,45.77
2023-03-16T12:15:04.769Z,45.84
2023-03-16T12:17:34.720Z,44.98
2023-03-16T12:20:06.947Z,47.51
2023-03-16T12:22:34.733Z,46.87
2023-03-16T12:25:02.305Z,47.35
2023-03-16T12:27:35.524Z,45.46
2023-03-16T12:30:20.929Z,47.94
2023-03-16T12:32:58.338Z,43.32
2023-03-16T12:35:36.287Z,42.09
2023-03-16T12:38:27.849Z,43.38
2023-03-16T12:41:12.350Z,40.76
2023-03-16T12:44:01.838Z,42.51
2023-03-16T12:46:35.169Z,42.35
2023-03-16T12:49:04.195Z,39.76
2023-03-16T12:51:42.601Z,39.47
2023-03-16T12:54:37.473Z,39.48
2023-03-16T12:57:07.239Z,40.76
2023-03-16T12:59:39.208Z,40.32
2023-03-16T13:02:09.328Z,40.30
2023-03-16T13:04:40.462Z,41.88
2023-03-16T13:07:08.926Z,38.47
2023-03-16T13:09:40.081Z,40.53
2023-03-16T13:12:08.067Z,39.75
2023-03-16T13:14:36.425Z,39.78
2023-03-16T13:17:21.727Z,40.52
2023-03-16T13:19:59.282Z,41.74
2023-03-16T13:22:29.363Z,40.87
2023-03-16T13:25:10.343Z,41.71
2023-03-16T13:27:37.737Z,42.85
2023-03-16T13:30:32.225Z,44.05
2023-03-16T13:33:25.141Z,44.12
2023-03-16T13:35:52.897Z,40.14
2023-03-16T13:38:21.147Z,36.73
2023-03-16T13:40:48.686Z,37.52
2023-03-16T13:43:16.412Z,40.65
2023-03-16T13:45:44.257Z,35.31
2023-03-16T13:48:14.937Z,32.91
2023-03-16T13:50:42.220Z,35.36
2023-03-16T13:53:18.766Z,35.61
2023-03-16T13:55:48.098Z,36.12
2023-03-16T13:58:30.292Z,36.26
2023-03-16T14:00:59.965Z,37.61
2023-03-16T14:03:32.589Z,38.50
2023-03-16T14:06:16.529Z,39.33
2023-03-16T14:08:46.054Z,40.03
2023-03-16T14:11:12.584Z,40.33
2023-03-16T14:13:39.665Z,40.75
2023-03-16T14:16:10.353Z,40.98
2023-03-16T14:18:40.103Z,41.50
2023-03-16T14:21:07.759Z,41.96
2023-03-16T14:23:39.783Z,42.31
2023-03-16T14:26:10.376Z,42.39
2023-03-16T14:28:36.672Z,42.56
2023-03-16T14:31:05.116Z,42.30
2023-03-16T14:33:33.201Z,42.35
2023-03-16T14:36:06.698Z,42.01
2023-03-16T14:38:34.536Z,41.68
2023-03-16T14:41:24.045Z,42.02
2023-03-16T14:43:51.677Z,42.32
2023-03-16T14:46:24.068Z,42.40
2023-03-16T14:48:50.485Z,42.39
2023-03-16T14:51:17.417Z,42.09
2023-03-16T14:53:43.661Z,41.80
2023-03-16T14:56:11.154Z,42.00
2023-03-16T14:58:37.874Z,42.14
2023-03-16T15:01:04.339Z,42.39
2023-03-16T15:03:31.997Z,42.20
2023-03-16T15:05:58.322Z,42.35
2023-03-16T15:08:26.665Z,42.92
2023-03-16T15:10:55.343Z,43.16
2023-03-16T15:13:22.057Z,43.40
2023-03-16T15:15:49.400Z,43.60
2023-03-16T15:18:15.677Z,43.81
2023-03-16T15:20:42.973Z,43.66
2023-03-16T15:23:14.037Z,44.01
2023-03-16T15:25:42.201Z,44.27
2023-03-16T15:28:10.469Z,44.47
2023-03-16T15:30:36.764Z,44.52
2023-03-16T15:33:03.726Z,44.33
2023-03-16T15:35:30.250Z,44.80
2023-03-16T15:37:56.562Z,44.91
2023-03-16T15:40:28.067Z,45.08
2023-03-16T15:42:54.697Z,45.05
2023-03-16T15:45:21.889Z,43.98
2023-03-16T15:47:49.334Z,44.81
2023-03-16T15:50:17.216Z,45.04
2023-03-16T15:52:45.033Z,45.18
2023-03-16T15:55:22.231Z,45.23
2023-03-16T15:57:50.817Z,45.30
2023-03-16T16:00:31.746Z,45.29
2023-03-16T16:02:58.718Z,45.50
2023-03-16T16:05:25.416Z,45.50
2023-03-16T16:07:52.856Z,45.50
2023-03-16T16:10:20.324Z,45.59
2023-03-16T16:12:48.706Z,45.68
2023-03-16T16:15:17.789Z,45.95
2023-03-16T16:17:57.449Z,46.06
2023-03-16T16:20:31.101Z,46.12
2023-03-16T16:22:58.162Z,46.39
2023-03-16T16:25:25.348Z,46.64
2023-03-16T16:27:51.667Z,46.88
2023-03-16T16:30:20.355Z,47.25
2023-03-16T16:32:47.016Z,47.35
2023-03-16T16:35:19.360Z,47.43
2023-03-16T16:37:45.859Z,47.39
2023-03-16T16:40:16.154Z,47.50
2023-03-16T16:42:43.089Z,47.84
2023-03-16T16:45:17.514Z,47.79
2023-03-16T16:47:44.334Z,48.01
2023-03-16T16:50:14.815Z,48.42
2023-03-16T16:52:41.055Z,48.28
2023-03-16T16:55:07.873Z,48.44
2023-03-16T16:57:34.672Z,48.77
2023-03-16T17:00:01.697Z,48.71
2023-03-16T17:02:39.803Z,48.67
2023-03-16T17:05:13.601Z,48.82
2023-03-16T17:07:39.910Z,49.18
2023-03-16T17:10:06.536Z,49.26
2023-03-16T17:12:33.074Z,49.20
2023-03-16T17:14:59.496Z,49.26
2023-03-16T17:17:25.841Z,49.63
2023-03-16T17:19:52.263Z,49.51
2023-03-16T17:22:23.609Z,49.60
2023-03-16T17:24:50.683Z,49.77
2023-03-16T17:27:20.952Z,50.22
2023-03-16T17:29:47.270Z,50.15
2023-03-16T17:32:17.601Z,50.52
2023-03-16T17:34:44.608Z,50.33
2023-03-16T17:37:18.200Z,50.76
2023-03-16T17:39:45.223Z,50.52
2023-03-16T17:42:15.896Z,50.59
2023-03-16T17:44:43.731Z,51.08
2023-03-16T17:47:14.830Z,51.51
2023-03-16T17:49:41.326Z,51.52
2023-03-16T17:52:28.247Z,51.39
2023-03-16T17:54:54.927Z,51.46
2023-03-16T17:57:29.183Z,52.11
2023-03-16T17:59:55.903Z,52.12
2023-03-16T18:02:22.247Z,52.04
2023-03-16T18:04:50.159Z,51.95
2023-03-16T18:07:17.267Z,51.87
2023-03-16T18:09:43.807Z,51.95
2023-03-16T18:12:10.535Z,52.03
2023-03-16T18:14:38.504Z,52.21
2023-03-16T18:17:14.530Z,52.69
2023-03-16T18:19:41.432Z,52.64
2023-03-16T18:22:17.283Z,52.74
2023-03-16T18:24:44.472Z,52.64
2023-03-16T18:27:11.377Z,52.72
2023-03-16T18:29:38.274Z,52.83
2023-03-16T18:32:21.283Z,53.02
2023-03-16T18:34:51.040Z,53.30
2023-03-16T18:37:21.234Z,54.13
2023-03-16T18:39:47.553Z,56.05
2023-03-16T18:42:18.493Z,56.14
2023-03-16T18:44:44.966Z,56.32
2023-03-16T18:47:18.537Z,55.71
2023-03-16T18:49:45.905Z,55.52
2023-03-16T18:52:19.420Z,55.01
2023-03-16T18:54:46.089Z,55.45
2023-03-16T18:57:17.257Z,55.46
2023-03-16T18:59:44.341Z,56.76
2023-03-16T19:02:33.529Z,56.19
2023-03-16T19:05:01.744Z,55.58
2023-03-16T19:07:31.998Z,55.61
2023-03-16T19:10:00.202Z,56.00
2023-03-16T19:12:26.761Z,56.00
2023-03-16T19:14:53.287Z,56.06
2023-03-16T19:17:19.831Z,56.20
2023-03-16T19:19:47.780Z,56.39
2023-03-16T19:22:19.693Z,56.55
2023-03-16T19:24:54.787Z,56.92
2023-03-16T19:27:33.203Z,57.27
2023-03-16T19:29:59.616Z,57.33
2023-03-16T19:32:26.750Z,57.24
2023-03-16T19:34:53.374Z,57.67
2023-03-16T19:37:19.903Z,57.75
2023-03-16T19:39:46.457Z,58.08
2023-03-16T19:42:20.830Z,58.26
2023-03-16T19:44:48.647Z,58.10
2023-03-16T19:47:22.821Z,58.09
2023-03-16T19:49:49.217Z,58.18
2023-03-16T19:52:15.623Z,58.27
2023-03-16T19:54:42.014Z,58.55
2023-03-16T19:57:13.409Z,58.81
2023-03-16T19:59:40.132Z,58.67
2023-03-16T20:02:25.516Z,58.68
2023-03-16T20:04:52.465Z,58.77
2023-03-16T20:07:18.777Z,59.14
2023-03-16T20:09:45.220Z,59.48
2023-03-16T20:12:25.363Z,59.43
2023-03-16T20:14:52.528Z,59.24
2023-03-16T20:17:23.202Z,59.34
2023-03-16T20:19:52.326Z,59.68
2023-03-16T20:22:20.142Z,59.53
2023-03-16T20:24:46.687Z,59.68
2023-03-16T20:27:13.433Z,59.76
2023-03-16T20:29:40.130Z,59.72
2023-03-16T20:32:13.457Z,59.78
2023-03-16T20:34:39.882Z,59.72
2023-03-16T20:37:35.952Z,59.94
2023-03-16T20:40:02.469Z,60.27
2023-03-16T20:42:29.890Z,60.31
2023-03-16T20:44:56.344Z,60.60
2023-03-16T20:47:23.614Z,60.46
2023-03-16T20:49:50.929Z,60.55
2023-03-16T20:52:22.724Z,60.49
2023-03-16T20:54:49.547Z,60.58
2023-03-16T20:57:18.229Z,60.70
2023-03-16T20:59:44.735Z,60.97
2023-03-16T21:02:22.255Z,61.49
2023-03-16T21:04:48.976Z,61.50
2023-03-16T21:07:15.376Z,61.29
2023-03-16T21:09:47.453Z,61.28
2023-03-16T21:12:22.305Z,61.23
2023-03-16T21:14:48.872Z,61.44
2023-03-16T21:17:19.778Z,61.54
2023-03-16T21:19:46.421Z,61.66
2023-03-16T21:22:30.076Z,61.79
2023-03-16T21:24:56.969Z,61.71
2023-03-16T21:27:24.557Z,61.90
2023-03-16T21:29:52.273Z,62.26
2023-03-16T21:32:19.915Z,62.59
2023-03-16T21:34:46.229Z,62.66
2023-03-16T21:37:13.293Z,62.72
2023-03-16T21:39:39.727Z,62.82
2023-03-16T21:42:06.053Z,62.83
2023-03-16T21:44:32.529Z,62.76
2023-03-16T21:46:59.403Z,62.74
2023-03-16T21:49:25.845Z,62.73
2023-03-16T21:51:52.315Z,62.72
2023-03-16T21:54:19.005Z,62.71
2023-03-16T21:56:46.234Z,62.75
2023-03-16T21:59:12.671Z,62.80
2023-03-16T22:01:50.656Z,62.86
2023-03-16T22:04:25.001Z,62.88
2023-03-16T22:06:51.553Z,62.89
2023-03-16T22:09:19.090Z,63.01
2023-03-16T22:11:45.608Z,63.21
2023-03-16T22:14:12.001Z,63.16
2023-03-16T22:16:39.117Z,63.14
2023-03-16T22:19:09.454Z,63.20
2023-03-16T22:21:40.662Z,63.15
2023-03-16T22:24:13.141Z,63.12
2023-03-16T22:26:39.540Z,63.14
2023-03-16T22:29:18.094Z,63.15
2023-03-16T22:31:45.265Z,63.28
2023-03-16T22:34:21.631Z,63.24
2023-03-16T22:36:49.543Z,63.30
2023-03-16T22:39:15.849Z,63.52
2023-03-16T22:41:42.248Z,63.86
2023-03-16T22:44:16.425Z,63.86
2023-03-16T22:46:42.820Z,63.65
2023-03-16T22:49:18.357Z,63.56
2023-03-16T22:51:44.853Z,63.58
2023-03-16T22:54:14.873Z,63.62
2023-03-16T22:56:42.163Z,63.64
2023-03-16T22:59:12.827Z,63.75
2023-03-16T23:01:43.309Z,63.89
2023-03-16T23:04:23.249Z,63.84
2023-03-16T23:06:51.330Z,63.92
2023-03-16T23:09:18.688Z,64.01
2023-03-16T23:11:46.487Z,64.06
2023-03-16T23:14:18.718Z,64.17
2023-03-16T23:16:45.550Z,65.12
2023-03-16T23:19:24.251Z,65.09
2023-03-16T23:21:52.429Z,64.69
2023-03-16T23:24:18.819Z,64.65
2023-03-16T23:26:45.448Z,64.70
2023-03-16T23:29:12.546Z,64.81
2023-03-16T23:31:39.184Z,65.00
2023-03-16T23:34:10.121Z,65.00
2023-03-16T23:36:36.519Z,65.12
2023-03-16T23:39:02.951Z,65.18
2023-03-16T23:41:29.508Z,65.30
2023-03-16T23:43:57.076Z,65.43
2023-03-16T23:46:24.552Z,65.35
2023-03-16T23:48:52.104Z,65.33
2023-03-16T23:51:29.289Z,65.31
2023-03-16T23:53:55.896Z,65.43
2023-03-16T23:56:22.810Z,65.55
2023-03-16T23:58:49.151Z,66.56
