createdAt,value
2018-06-03T00:00:01.550Z,18.30
2018-06-03T00:02:29.081Z,18.30
2018-06-03T00:04:56.628Z,18.30
2018-06-03T00:07:24.941Z,18.30
2018-06-03T00:09:52.501Z,18.30
2018-06-03T00:12:20.047Z,18.30
2018-06-03T00:14:47.625Z,18.30
2018-06-03T00:17:15.187Z,18.30
2018-06-03T00:19:42.744Z,18.30
2018-06-03T00:22:35.079Z,18.30
2018-06-03T00:25:02.624Z,18.30
2018-06-03T00:27:30.163Z,18.20
2018-06-03T00:29:58.500Z,18.20
2018-06-03T00:32:26.045Z,18.20
2018-06-03T00:34:53.612Z,18.20
2018-06-03T00:37:21.174Z,18.20
2018-06-03T00:39:48.710Z,18.10
2018-06-03T00:42:16.260Z,18.10
2018-06-03T00:44:43.812Z,18.10
2018-06-03T00:47:12.118Z,18.10
2018-06-03T00:49:39.655Z,18.10
2018-06-03T00:52:07.968Z,18.10
2018-06-03T00:54:35.504Z,18.10
2018-06-03T00:57:08.960Z,18.10
2018-06-03T00:59:36.498Z,18.10
2018-06-03T01:02:04.034Z,18.10
2018-06-03T01:04:31.636Z,18.10
2018-06-03T01:06:59.159Z,18.10
2018-06-03T01:09:26.719Z,18.10
2018-06-03T01:11:54.379Z,18.00
2018-06-03T01:14:21.912Z,18.00
2018-06-03T01:16:50.212Z,18.00
2018-06-03T01:19:17.770Z,18.00
2018-06-03T01:21:45.315Z,17.90
2018-06-03T01:24:13.614Z,17.90
2018-06-03T01:26:41.166Z,17.90
2018-06-03T01:29:08.698Z,17.90
2018-06-03T01:31:37.014Z,17.90
2018-06-03T01:34:04.582Z,17.90
2018-06-03T01:36:32.139Z,17.90
2018-06-03T01:38:59.692Z,17.90
2018-06-03T01:41:27.229Z,17.90
2018-06-03T01:43:55.524Z,17.90
2018-06-03T01:46:23.064Z,17.90
2018-06-03T01:48:51.472Z,17.80
2018-06-03T01:51:19.014Z,17.80
2018-06-03T01:53:46.542Z,17.80
2018-06-03T01:56:14.867Z,17.60
2018-06-03T01:58:42.398Z,17.60
2018-06-03T02:01:10.703Z,17.60
2018-06-03T02:03:38.253Z,17.60
2018-06-03T02:06:05.797Z,17.60
2018-06-03T02:08:34.206Z,17.40
2018-06-03T02:11:01.773Z,17.40
2018-06-03T02:13:29.338Z,17.40
2018-06-03T02:15:56.877Z,17.40
2018-06-03T02:18:24.428Z,17.30
2018-06-03T02:20:51.962Z,17.30
2018-06-03T02:23:19.503Z,17.20
2018-06-03T02:25:47.047Z,17.10
2018-06-03T02:28:14.577Z,17.10
2018-06-03T02:30:42.116Z,17.00
2018-06-03T02:33:10.439Z,16.90
2018-06-03T02:35:38.122Z,16.90
2018-06-03T02:38:05.658Z,16.80
2018-06-03T02:40:33.211Z,16.80
2018-06-03T02:43:00.779Z,16.70
2018-06-03T02:45:28.306Z,16.70
2018-06-03T02:47:56.620Z,16.60
2018-06-03T02:50:24.179Z,16.60
2018-06-03T02:52:51.829Z,16.60
2018-06-03T02:55:19.387Z,16.60
2018-06-03T02:57:46.953Z,16.50
2018-06-03T03:00:14.489Z,16.50
2018-06-03T03:02:42.831Z,16.50
2018-06-03T03:05:10.359Z,16.40
2018-06-03T03:07:37.905Z,16.40
2018-06-03T03:10:05.463Z,16.40
2018-06-03T03:12:32.994Z,16.40
2018-06-03T03:15:01.298Z,16.30
2018-06-03T03:17:28.889Z,16.30
2018-06-03T03:19:56.436Z,16.30
2018-06-03T03:22:23.966Z,16.30
2018-06-03T03:24:52.271Z,16.20
2018-06-03T03:27:19.830Z,16.20
2018-06-03T03:29:47.387Z,16.20
2018-06-03T03:32:14.950Z,16.20
2018-06-03T03:34:42.610Z,16.20
2018-06-03T03:37:10.178Z,16.10
2018-06-03T03:39:37.732Z,16.10
2018-06-03T03:42:05.256Z,16.10
2018-06-03T03:44:33.562Z,16.00
2018-06-03T03:47:01.133Z,16.00
2018-06-03T03:49:28.666Z,16.00
2018-06-03T03:51:56.958Z,16.00
2018-06-03T03:54:24.498Z,16.00
2018-06-03T03:56:52.792Z,15.90
2018-06-03T03:59:20.328Z,15.90
2018-06-03T04:01:48.646Z,15.90
2018-06-03T04:04:16.183Z,15.90
2018-06-03T04:06:43.814Z,15.90
2018-06-03T04:09:11.528Z,16.00
2018-06-03T04:11:39.107Z,16.00
2018-06-03T04:14:06.633Z,16.00
2018-06-03T04:16:34.180Z,16.00
2018-06-03T04:19:02.508Z,16.00
2018-06-03T04:21:30.047Z,16.00
2018-06-03T04:23:57.613Z,16.00
2018-06-03T04:26:25.173Z,16.00
2018-06-03T04:28:52.714Z,16.10
2018-06-03T04:31:20.253Z,16.10
2018-06-03T04:33:48.566Z,16.20
2018-06-03T04:36:16.111Z,16.10
2018-06-03T04:38:43.659Z,16.20
2018-06-03T04:41:11.246Z,16.30
2018-06-03T04:43:38.781Z,16.30
2018-06-03T04:46:37.762Z,16.40
2018-06-03T04:49:06.198Z,16.40
2018-06-03T04:51:34.710Z,16.50
2018-06-03T04:54:03.174Z,16.50
2018-06-03T04:56:31.668Z,16.60
2018-06-03T04:59:00.279Z,16.70
2018-06-03T05:01:28.763Z,16.70
2018-06-03T05:03:57.208Z,16.80
2018-06-03T05:06:25.646Z,16.90
2018-06-03T05:08:54.113Z,17.00
2018-06-03T05:11:22.567Z,17.00
2018-06-03T05:13:51.069Z,17.10
2018-06-03T05:16:19.511Z,17.10
2018-06-03T05:18:48.045Z,17.20
2018-06-03T05:21:16.507Z,17.30
2018-06-03T05:23:44.995Z,17.40
2018-06-03T05:26:13.585Z,17.50
2018-06-03T05:28:42.056Z,17.50
2018-06-03T05:31:10.521Z,17.50
2018-06-03T05:33:39.041Z,17.60
2018-06-03T05:36:07.649Z,17.70
2018-06-03T05:38:36.121Z,17.70
2018-06-03T05:41:04.693Z,17.70
2018-06-03T05:43:33.147Z,17.80
2018-06-03T05:46:01.625Z,17.90
2018-06-03T05:48:30.070Z,18.00
2018-06-03T05:50:58.527Z,18.10
2018-06-03T05:53:27.115Z,18.30
2018-06-03T05:55:55.584Z,18.30
2018-06-03T05:58:24.042Z,18.40
2018-06-03T06:00:52.521Z,18.40
2018-06-03T06:03:21.001Z,18.40
2018-06-03T06:05:49.545Z,18.40
2018-06-03T06:08:18.031Z,18.50
2018-06-03T06:10:46.577Z,18.60
2018-06-03T06:13:15.081Z,18.70
2018-06-03T06:15:43.538Z,18.60
2018-06-03T06:18:11.996Z,18.60
2018-06-03T06:20:40.474Z,18.70
2018-06-03T06:23:08.951Z,18.90
2018-06-03T06:25:37.567Z,18.90
2018-06-03T06:28:06.046Z,18.90
2018-06-03T06:30:34.573Z,18.90
2018-06-03T06:33:03.038Z,19.00
2018-06-03T06:35:31.788Z,19.10
2018-06-03T06:38:00.238Z,19.20
2018-06-03T06:40:28.774Z,19.30
2018-06-03T06:42:57.327Z,19.40
2018-06-03T06:45:25.913Z,19.40
2018-06-03T06:47:54.389Z,19.40
2018-06-03T06:50:23.017Z,19.40
2018-06-03T06:52:51.710Z,19.40
2018-06-03T06:55:20.302Z,19.50
2018-06-03T06:57:48.749Z,19.40
2018-06-03T07:00:17.475Z,19.20
2018-06-03T07:02:46.795Z,19.10
2018-06-03T07:05:15.349Z,19.20
2018-06-03T07:07:43.817Z,19.30
2018-06-03T07:10:12.274Z,19.30
2018-06-03T07:12:40.709Z,19.40
2018-06-03T07:15:09.214Z,19.50
2018-06-03T07:17:37.697Z,19.60
2018-06-03T07:20:06.182Z,19.60
2018-06-03T07:22:34.702Z,19.60
2018-06-03T07:25:03.146Z,19.60
2018-06-03T07:27:31.877Z,19.80
2018-06-03T07:30:00.377Z,20.00
2018-06-03T07:32:28.861Z,20.20
2018-06-03T07:34:57.436Z,20.30
2018-06-03T07:37:26.024Z,20.40
2018-06-03T07:39:54.558Z,20.60
2018-06-03T07:42:23.028Z,20.80
2018-06-03T07:44:51.665Z,21.00
2018-06-03T07:47:20.146Z,21.30
2018-06-03T07:49:48.711Z,21.40
2018-06-03T07:52:17.214Z,21.30
2018-06-03T07:54:45.673Z,21.30
2018-06-03T07:57:14.224Z,21.30
2018-06-03T07:59:42.694Z,21.30
2018-06-03T08:02:11.211Z,21.20
2018-06-03T08:07:07.907Z,21.10
2018-06-03T08:09:36.356Z,21.20
2018-06-03T08:12:05.185Z,21.20
2018-06-03T08:14:33.649Z,21.30
2018-06-03T08:17:02.113Z,21.60
2018-06-03T08:19:30.562Z,22.00
2018-06-03T08:21:59.033Z,22.20
2018-06-03T08:24:27.559Z,22.30
2018-06-03T08:26:56.075Z,22.30
2018-06-03T08:29:24.567Z,22.30
2018-06-03T08:31:53.093Z,22.40
2018-06-03T08:34:21.609Z,22.40
2018-06-03T08:36:50.118Z,22.50
2018-06-03T08:39:18.617Z,22.60
2018-06-03T08:41:47.071Z,22.20
2018-06-03T08:44:15.537Z,22.20
2018-06-03T08:46:44.018Z,22.50
2018-06-03T08:49:12.485Z,22.80
2018-06-03T08:51:41.014Z,23.20
2018-06-03T08:54:09.559Z,23.60
2018-06-03T08:56:38.068Z,23.60
2018-06-03T08:59:06.578Z,23.50
2018-06-03T09:01:35.142Z,23.50
2018-06-03T09:04:03.666Z,23.70
2018-06-03T09:06:32.168Z,23.70
2018-06-03T09:09:00.825Z,23.80
2018-06-03T09:11:29.298Z,24.00
2018-06-03T09:13:57.906Z,23.90
2018-06-03T09:16:26.425Z,23.90
2018-06-03T09:18:55.046Z,23.80
2018-06-03T09:21:23.859Z,24.30
2018-06-03T09:23:52.330Z,24.90
2018-06-03T09:26:20.857Z,25.40
2018-06-03T09:28:49.354Z,25.30
2018-06-03T09:31:17.827Z,25.60
2018-06-03T09:33:46.291Z,26.00
2018-06-03T09:36:14.806Z,26.40
2018-06-03T09:38:43.234Z,26.50
2018-06-03T09:41:11.687Z,26.60
2018-06-03T09:43:40.142Z,26.50
2018-06-03T09:46:08.625Z,26.40
2018-06-03T09:48:37.143Z,26.60
2018-06-03T09:51:05.636Z,27.10
2018-06-03T09:53:34.078Z,27.40
2018-06-03T09:56:02.552Z,27.40
2018-06-03T09:58:31.049Z,27.00
2018-06-03T10:00:59.494Z,26.80
2018-06-03T10:03:27.964Z,26.70
2018-06-03T10:05:56.576Z,26.50
2018-06-03T10:08:25.085Z,26.20
2018-06-03T10:10:53.553Z,26.00
2018-06-03T10:13:21.990Z,26.30
2018-06-03T10:15:50.525Z,26.80
2018-06-03T10:18:18.980Z,27.20
2018-06-03T10:20:47.673Z,27.60
2018-06-03T10:23:16.162Z,27.60
2018-06-03T10:25:44.610Z,27.90
2018-06-03T10:28:13.064Z,28.20
2018-06-03T10:30:41.948Z,28.40
2018-06-03T10:33:10.551Z,28.00
2018-06-03T10:38:07.208Z,27.50
2018-06-03T10:40:35.690Z,27.10
2018-06-03T10:43:04.213Z,26.80
2018-06-03T10:45:32.698Z,26.70
2018-06-03T10:48:01.266Z,26.70
2018-06-03T10:50:29.787Z,26.70
2018-06-03T10:52:58.372Z,26.70
2018-06-03T10:55:26.887Z,26.60
2018-06-03T10:57:55.824Z,26.50
2018-06-03T11:00:24.264Z,26.40
2018-06-03T11:02:53.235Z,26.30
2018-06-03T11:05:21.906Z,26.10
2018-06-03T11:07:50.349Z,26.00
2018-06-03T11:10:18.973Z,25.90
2018-06-03T11:12:47.439Z,25.80
2018-06-03T11:15:16.050Z,25.80
2018-06-03T11:17:44.536Z,25.90
2018-06-03T11:20:13.003Z,25.90
2018-06-03T11:22:42.423Z,25.90
2018-06-03T11:25:10.910Z,25.90
2018-06-03T11:27:39.377Z,26.30
2018-06-03T11:30:07.834Z,26.60
2018-06-03T11:32:36.460Z,26.40
2018-06-03T11:35:04.965Z,25.70
2018-06-03T11:37:33.476Z,25.70
2018-06-03T11:40:01.941Z,26.40
2018-06-03T11:42:30.575Z,27.20
2018-06-03T11:44:59.035Z,27.50
2018-06-03T11:47:27.506Z,27.50
2018-06-03T11:49:55.969Z,27.10
2018-06-03T11:52:24.440Z,27.40
2018-06-03T11:54:54.010Z,27.80
2018-06-03T11:57:23.192Z,28.20
2018-06-03T11:59:51.671Z,28.80
2018-06-03T12:02:20.208Z,29.10
2018-06-03T12:04:48.893Z,29.00
2018-06-03T12:07:17.321Z,29.30
2018-06-03T12:09:45.815Z,29.80
2018-06-03T12:12:14.259Z,30.00
2018-06-03T12:14:43.491Z,30.10
2018-06-03T12:17:11.938Z,29.60
2018-06-03T12:19:40.416Z,29.30
2018-06-03T12:22:13.363Z,29.30
2018-06-03T12:24:41.831Z,29.30
2018-06-03T12:27:10.644Z,28.90
2018-06-03T12:29:39.112Z,28.30
2018-06-03T12:32:07.591Z,28.40
2018-06-03T12:34:36.946Z,28.70
2018-06-03T12:37:05.626Z,29.10
2018-06-03T12:39:34.324Z,28.30
2018-06-03T12:44:30.968Z,26.80
2018-06-03T12:46:59.450Z,26.30
2018-06-03T12:49:27.920Z,26.00
2018-06-03T12:51:56.462Z,26.10
2018-06-03T12:54:24.990Z,26.30
2018-06-03T12:56:53.517Z,26.70
2018-06-03T12:59:22.089Z,26.90
2018-06-03T13:01:50.542Z,26.80
2018-06-03T13:04:19.017Z,26.70
2018-06-03T13:06:47.518Z,26.80
2018-06-03T13:09:16.007Z,27.10
2018-06-03T13:11:44.513Z,27.10
2018-06-03T13:14:13.071Z,27.40
2018-06-03T13:16:41.500Z,27.90
2018-06-03T13:19:10.598Z,28.50
2018-06-03T13:21:39.186Z,28.70
2018-06-03T13:24:08.242Z,28.80
2018-06-03T13:26:37.198Z,28.80
2018-06-03T13:29:05.673Z,28.40
2018-06-03T13:31:34.148Z,28.80
2018-06-03T13:34:02.618Z,28.70
2018-06-03T13:36:32.529Z,28.60
2018-06-03T13:39:01.058Z,28.60
2018-06-03T13:41:29.920Z,28.30
2018-06-03T13:43:58.370Z,28.50
2018-06-03T13:46:26.868Z,28.10
2018-06-03T13:48:55.315Z,28.00
2018-06-03T13:51:23.786Z,28.00
2018-06-03T13:53:52.310Z,27.90
2018-06-03T13:56:21.824Z,27.90
2018-06-03T13:58:51.700Z,28.00
2018-06-03T14:01:20.185Z,28.40
2018-06-03T14:06:18.278Z,29.60
2018-06-03T14:08:47.100Z,29.60
2018-06-03T14:11:15.620Z,28.70
2018-06-03T14:13:44.807Z,28.30
2018-06-03T14:16:13.269Z,28.30
2018-06-03T14:18:41.712Z,28.10
2018-06-03T14:23:38.355Z,27.60
2018-06-03T14:26:07.086Z,27.30
2018-06-03T14:28:35.737Z,27.20
2018-06-03T14:31:04.281Z,27.40
2018-06-03T14:33:35.890Z,27.50
2018-06-03T14:36:04.406Z,28.00
2018-06-03T14:38:32.909Z,28.20
2018-06-03T14:41:01.447Z,27.80
2018-06-03T14:43:29.901Z,27.70
2018-06-03T14:45:59.011Z,27.50
2018-06-03T14:48:27.575Z,27.50
2018-06-03T14:50:56.042Z,27.60
2018-06-03T14:53:24.513Z,28.00
2018-06-03T14:55:53.001Z,28.10
2018-06-03T14:58:21.641Z,27.80
2018-06-03T15:00:50.400Z,27.90
2018-06-03T15:03:18.869Z,27.30
2018-06-03T15:05:47.361Z,27.30
2018-06-03T15:08:16.424Z,27.10
2018-06-03T15:10:44.886Z,26.80
2018-06-03T15:13:13.951Z,26.20
2018-06-03T15:15:42.507Z,26.00
2018-06-03T15:18:10.924Z,26.00
2018-06-03T15:20:39.914Z,25.90
2018-06-03T15:23:08.380Z,25.70
2018-06-03T15:25:36.884Z,25.70
2018-06-03T15:28:05.519Z,25.90
2018-06-03T15:30:33.979Z,25.90
2018-06-03T15:33:02.442Z,26.10
2018-06-03T15:35:30.945Z,26.20
2018-06-03T15:37:59.411Z,26.40
2018-06-03T15:40:28.122Z,26.50
2018-06-03T15:42:56.604Z,26.50
2018-06-03T15:45:25.174Z,26.50
2018-06-03T15:47:53.655Z,26.50
2018-06-03T15:50:22.183Z,26.50
2018-06-03T15:52:50.613Z,26.60
2018-06-03T15:57:48.081Z,26.10
2018-06-03T16:00:16.632Z,25.80
2018-06-03T16:02:45.624Z,25.50
2018-06-03T16:05:14.243Z,25.40
2018-06-03T16:10:11.122Z,25.40
2018-06-03T16:15:07.886Z,25.40
2018-06-03T16:17:36.326Z,25.50
2018-06-03T16:20:05.052Z,25.40
2018-06-03T16:22:33.546Z,25.40
2018-06-03T16:25:02.021Z,25.40
2018-06-03T16:27:30.798Z,25.20
2018-06-03T16:29:59.463Z,25.20
2018-06-03T16:32:27.921Z,25.20
2018-06-03T16:34:56.657Z,25.00
2018-06-03T16:37:25.106Z,25.10
2018-06-03T16:39:54.309Z,25.20
2018-06-03T16:42:22.824Z,25.40
2018-06-03T16:44:51.277Z,25.40
2018-06-03T16:49:48.031Z,25.40
2018-06-03T16:52:16.770Z,25.30
2018-06-03T16:54:45.230Z,25.30
2018-06-03T16:57:13.661Z,25.20
2018-06-03T16:59:42.219Z,25.20
2018-06-03T17:02:10.728Z,25.30
2018-06-03T17:04:39.235Z,25.30
2018-06-03T17:07:08.279Z,25.30
2018-06-03T17:09:36.784Z,25.30
2018-06-03T17:12:06.037Z,25.30
2018-06-03T17:14:34.572Z,25.20
2018-06-03T17:17:03.074Z,25.20
2018-06-03T17:19:31.545Z,25.10
2018-06-03T17:22:00.011Z,25.10
2018-06-03T17:24:28.715Z,25.00
2018-06-03T17:26:57.159Z,24.90
2018-06-03T17:29:26.469Z,24.90
2018-06-03T17:31:54.905Z,24.90
2018-06-03T17:34:23.379Z,24.90
2018-06-03T17:36:51.874Z,24.80
2018-06-03T17:39:20.323Z,24.80
2018-06-03T17:41:48.875Z,24.80
2018-06-03T17:44:17.551Z,24.80
2018-06-03T17:46:46.125Z,24.80
2018-06-03T17:49:15.555Z,24.80
2018-06-03T17:51:44.123Z,24.90
2018-06-03T17:54:12.572Z,24.80
2018-06-03T17:56:41.843Z,24.80
2018-06-03T17:59:10.358Z,24.70
2018-06-03T18:01:38.832Z,24.50
2018-06-03T18:04:07.319Z,24.40
2018-06-03T18:09:07.361Z,24.30
2018-06-03T18:11:38.227Z,24.30
2018-06-03T18:14:06.708Z,24.30
2018-06-03T18:16:35.164Z,24.30
2018-06-03T18:19:03.622Z,24.30
2018-06-03T18:21:32.078Z,24.30
2018-06-03T18:24:00.560Z,24.30
2018-06-03T18:26:29.044Z,24.20
2018-06-03T18:28:57.620Z,24.20
2018-06-03T18:31:26.285Z,24.20
2018-06-03T18:33:54.746Z,24.10
2018-06-03T18:36:23.216Z,24.10
2018-06-03T18:38:51.691Z,24.10
2018-06-03T18:43:48.351Z,24.10
2018-06-03T18:46:17.056Z,24.10
2018-06-03T18:48:45.624Z,24.10
2018-06-03T18:51:14.278Z,24.10
2018-06-03T18:53:42.806Z,24.00
2018-06-03T18:56:11.265Z,24.00
2018-06-03T19:01:07.974Z,23.90
2018-06-03T19:03:36.559Z,23.90
2018-06-03T19:06:05.063Z,23.90
2018-06-03T19:08:33.565Z,23.80
2018-06-03T19:13:30.252Z,23.60
2018-06-03T19:15:58.816Z,23.60
2018-06-03T19:18:27.384Z,23.50
2018-06-03T19:20:55.907Z,23.40
2018-06-03T19:23:24.496Z,23.40
2018-06-03T19:25:52.957Z,23.40
2018-06-03T19:28:21.422Z,23.30
2018-06-03T19:30:49.898Z,23.30
2018-06-03T19:33:18.474Z,23.20
2018-06-03T19:35:46.894Z,23.10
2018-06-03T19:38:15.451Z,23.10
2018-06-03T19:40:43.926Z,23.10
2018-06-03T19:43:12.449Z,23.00
2018-06-03T19:45:40.956Z,22.90
2018-06-03T19:48:09.894Z,22.90
2018-06-03T19:50:38.942Z,22.80
2018-06-03T19:53:07.542Z,22.80
2018-06-03T19:55:36.036Z,22.70
2018-06-03T19:58:04.864Z,22.70
2018-06-03T20:00:33.623Z,22.60
2018-06-03T20:03:02.089Z,22.60
2018-06-03T20:05:30.606Z,22.50
2018-06-03T20:07:59.095Z,22.50
2018-06-03T20:10:27.601Z,22.40
2018-06-03T20:12:56.173Z,22.30
2018-06-03T20:15:24.658Z,22.30
2018-06-03T20:17:54.398Z,22.20
2018-06-03T20:20:23.067Z,22.10
2018-06-03T20:22:51.599Z,22.10
2018-06-03T20:25:20.197Z,22.00
2018-06-03T20:27:48.712Z,21.90
2018-06-03T20:30:17.235Z,21.90
2018-06-03T20:32:45.905Z,21.80
2018-06-03T20:35:14.522Z,21.70
2018-06-03T20:37:43.007Z,21.70
2018-06-03T20:40:11.501Z,21.70
2018-06-03T20:42:39.970Z,21.60
2018-06-03T20:45:08.447Z,21.60
2018-06-03T20:47:36.897Z,21.50
2018-06-03T20:50:05.446Z,21.50
2018-06-03T20:52:33.923Z,21.40
2018-06-03T20:55:02.514Z,21.20
2018-06-03T20:57:30.969Z,21.00
2018-06-03T20:59:59.618Z,21.00
2018-06-03T21:02:28.154Z,21.00
2018-06-03T21:07:24.861Z,20.80
2018-06-03T21:09:53.301Z,20.80
2018-06-03T21:12:21.735Z,20.70
2018-06-03T21:14:50.199Z,20.60
2018-06-03T21:17:18.637Z,20.50
2018-06-03T21:19:47.065Z,20.40
2018-06-03T21:22:15.548Z,20.40
2018-06-03T21:24:44.063Z,20.30
2018-06-03T21:27:12.567Z,20.30
2018-06-03T21:29:41.087Z,20.20
2018-06-03T21:32:09.533Z,20.20
2018-06-03T21:34:38.002Z,20.20
2018-06-03T21:37:06.462Z,20.10
2018-06-03T21:39:35.011Z,20.00
2018-06-03T21:42:03.585Z,20.00
2018-06-03T21:44:32.146Z,20.00
2018-06-03T21:47:00.606Z,19.90
2018-06-03T21:49:29.638Z,19.90
2018-06-03T21:51:58.129Z,19.80
2018-06-03T21:54:26.661Z,19.80
2018-06-03T21:56:57.383Z,19.70
2018-06-03T21:59:31.572Z,19.70
2018-06-03T22:02:00.121Z,19.70
2018-06-03T22:04:28.655Z,19.70
2018-06-03T22:07:02.550Z,19.60
2018-06-03T22:09:38.933Z,19.60
2018-06-03T22:12:09.613Z,19.60
2018-06-03T22:14:38.066Z,19.60
2018-06-03T22:17:06.641Z,19.60
2018-06-03T22:19:35.143Z,19.60
2018-06-03T22:22:03.600Z,19.50
2018-06-03T22:24:32.038Z,19.40
2018-06-03T22:27:00.646Z,19.40
2018-06-03T22:29:29.214Z,19.40
2018-06-03T22:31:57.660Z,19.30
2018-06-03T22:34:26.150Z,19.30
2018-06-03T22:36:54.693Z,19.30
2018-06-03T22:39:23.275Z,19.20
2018-06-03T22:41:51.751Z,19.10
2018-06-03T22:44:20.193Z,19.10
2018-06-03T22:46:48.810Z,19.10
2018-06-03T22:49:17.393Z,19.00
2018-06-03T22:51:45.975Z,19.00
2018-06-03T22:54:14.422Z,19.00
2018-06-03T22:56:54.136Z,18.90
2018-06-03T22:59:22.693Z,18.90
2018-06-03T23:01:51.277Z,18.90
2018-06-03T23:04:19.770Z,18.80
2018-06-03T23:06:48.315Z,18.80
2018-06-03T23:11:45.021Z,18.70
2018-06-03T23:14:13.475Z,18.70
2018-06-03T23:16:41.906Z,18.70
2018-06-03T23:19:10.564Z,18.70
2018-06-03T23:21:39.025Z,18.60
2018-06-03T23:24:07.471Z,18.50
2018-06-03T23:26:35.995Z,18.60
2018-06-03T23:29:04.499Z,18.50
2018-06-03T23:31:32.936Z,18.40
2018-06-03T23:34:01.399Z,18.40
2018-06-03T23:36:29.827Z,18.40
2018-06-03T23:38:58.352Z,18.40
2018-06-03T23:41:26.831Z,18.40
2018-06-03T23:43:55.282Z,18.30
2018-06-03T23:46:23.723Z,18.30
2018-06-03T23:51:20.441Z,18.40
2018-06-03T23:53:48.877Z,18.30
2018-06-03T23:58:45.711Z,18.30
