createdAt,value
2022-12-01T00:00:00.899Z,99056.00
2022-12-01T00:00:10.907Z,99056.00
2022-12-01T00:00:20.925Z,99057.00
2022-12-01T00:00:30.928Z,99059.00
2022-12-01T00:00:40.929Z,99057.00
2022-12-01T00:00:50.949Z,99056.00
2022-12-01T00:01:00.948Z,99054.00
2022-12-01T00:01:12.948Z,99057.00
2022-12-01T00:01:21.774Z,99057.00
2022-12-01T00:01:31.008Z,99056.00
2022-12-01T00:01:42.496Z,99056.00
2022-12-01T00:01:51.158Z,99056.00
2022-12-01T00:02:01.104Z,99056.00
2022-12-01T00:02:11.114Z,99056.00
2022-12-01T00:02:21.177Z,99056.00
2022-12-01T00:02:31.138Z,99056.00
2022-12-01T00:02:41.114Z,99056.00
2022-12-01T00:02:51.141Z,99054.00
2022-12-01T00:03:01.129Z,99054.00
2022-12-01T00:03:11.167Z,99054.00
2022-12-01T00:03:21.150Z,99056.00
2022-12-01T00:03:31.093Z,99054.00
2022-12-01T00:03:40.858Z,99054.00
2022-12-01T00:03:50.790Z,99052.00
2022-12-01T00:04:01.107Z,99052.00
2022-12-01T00:04:12.233Z,99052.00
2022-12-01T00:04:22.219Z,99054.00
2022-12-01T00:04:31.731Z,99054.00
2022-12-01T00:04:42.239Z,99052.00
2022-12-01T00:04:51.130Z,99050.00
2022-12-01T00:05:00.911Z,99050.00
2022-12-01T00:05:12.217Z,99050.00
2022-12-01T00:05:22.219Z,99054.00
2022-12-01T00:05:30.780Z,99052.00
2022-12-01T00:05:41.643Z,99048.00
2022-12-01T00:05:50.779Z,99052.00
2022-12-01T00:06:02.239Z,99052.00
2022-12-01T00:06:12.239Z,99050.00
2022-12-01T00:06:22.253Z,99054.00
2022-12-01T00:06:32.207Z,99052.00
2022-12-01T00:06:42.230Z,99050.00
2022-12-01T00:06:51.729Z,99050.00
2022-12-01T00:07:02.259Z,99050.00
2022-12-01T00:07:10.821Z,99052.00
2022-12-01T00:07:22.239Z,99050.00
2022-12-01T00:07:30.876Z,99050.00
2022-12-01T00:07:40.885Z,99050.00
2022-12-01T00:07:50.893Z,99050.00
2022-12-01T00:08:00.902Z,99052.00
2022-12-01T00:08:10.889Z,99050.00
2022-12-01T00:08:20.880Z,99050.00
2022-12-01T00:08:30.889Z,99052.00
2022-12-01T00:08:41.588Z,99052.00
2022-12-01T00:08:50.741Z,99052.00
2022-12-01T00:09:00.917Z,99050.00
2022-12-01T00:09:15.142Z,99048.00
2022-12-01T00:09:22.192Z,99048.00
2022-12-01T00:09:30.938Z,99048.00
2022-12-01T00:09:40.951Z,99046.00
2022-12-01T00:09:51.102Z,99050.00
2022-12-01T00:10:02.220Z,99046.00
2022-12-01T00:10:10.735Z,99046.00
2022-12-01T00:10:20.992Z,99048.00
2022-12-01T00:10:31.009Z,99046.00
2022-12-01T00:10:41.010Z,99048.00
2022-12-01T00:10:52.180Z,99048.00
2022-12-01T00:11:01.030Z,99048.00
2022-12-01T00:11:11.005Z,99050.00
2022-12-01T00:11:22.192Z,99048.00
2022-12-01T00:11:31.684Z,99046.00
2022-12-01T00:11:40.789Z,99046.00
2022-12-01T00:11:52.162Z,99050.00
2022-12-01T00:12:00.744Z,99048.00
2022-12-01T00:12:11.707Z,99046.00
2022-12-01T00:12:22.187Z,99046.00
2022-12-01T00:12:32.190Z,99046.00
2022-12-01T00:12:42.170Z,99048.00
2022-12-01T00:12:52.189Z,99050.00
2022-12-01T00:13:02.186Z,99046.00
2022-12-01T00:13:11.690Z,99046.00
2022-12-01T00:13:20.731Z,99050.00
2022-12-01T00:13:32.187Z,99042.00
2022-12-01T00:13:42.180Z,99046.00
2022-12-01T00:13:50.728Z,99044.00
2022-12-01T00:14:02.176Z,99046.00
2022-12-01T00:14:12.161Z,99048.00
2022-12-01T00:14:22.161Z,99048.00
2022-12-01T00:14:32.161Z,99046.00
2022-12-01T00:14:41.520Z,99046.00
2022-12-01T00:14:50.712Z,99046.00
2022-12-01T00:15:02.194Z,99046.00
2022-12-01T00:15:12.166Z,99044.00
2022-12-01T00:15:22.172Z,99046.00
2022-12-01T00:15:32.161Z,99044.00
2022-12-01T00:15:40.703Z,99048.00
2022-12-01T00:15:50.704Z,99042.00
2022-12-01T00:16:02.210Z,99044.00
2022-12-01T00:16:10.762Z,99044.00
2022-12-01T00:16:22.202Z,99044.00
2022-12-01T00:16:32.190Z,99044.00
2022-12-01T00:16:42.190Z,99044.00
2022-12-01T00:16:51.739Z,99044.00
2022-12-01T00:17:02.155Z,99044.00
2022-12-01T00:17:12.151Z,99044.00
2022-12-01T00:17:22.151Z,99044.00
2022-12-01T00:17:32.141Z,99044.00
2022-12-01T00:17:40.683Z,99046.00
2022-12-01T00:17:52.143Z,99048.00
2022-12-01T00:18:00.694Z,99044.00
2022-12-01T00:18:12.141Z,99042.00
2022-12-01T00:18:20.682Z,99046.00
2022-12-01T00:18:32.152Z,99044.00
2022-12-01T00:18:40.723Z,99044.00
2022-12-01T00:18:50.743Z,99046.00
2022-12-01T00:19:00.705Z,99044.00
2022-12-01T00:19:10.684Z,99044.00
2022-12-01T00:19:22.151Z,99046.00
2022-12-01T00:19:32.122Z,99042.00
2022-12-01T00:19:42.130Z,99044.00
2022-12-01T00:19:52.135Z,99044.00
2022-12-01T00:20:00.669Z,99044.00
2022-12-01T00:20:12.138Z,99048.00
2022-12-01T00:20:20.703Z,99044.00
2022-12-01T00:20:30.701Z,99044.00
2022-12-01T00:20:42.129Z,99042.00
2022-12-01T00:20:52.125Z,99044.00
2022-12-01T00:21:02.113Z,99044.00
2022-12-01T00:21:12.137Z,99044.00
2022-12-01T00:21:20.670Z,99046.00
2022-12-01T00:21:32.193Z,99044.00
2022-12-01T00:21:42.119Z,99046.00
2022-12-01T00:21:51.607Z,99046.00
2022-12-01T00:22:00.712Z,99044.00
2022-12-01T00:22:10.675Z,99044.00
2022-12-01T00:22:22.100Z,99044.00
2022-12-01T00:22:32.111Z,99044.00
2022-12-01T00:22:42.123Z,99046.00
2022-12-01T00:22:52.135Z,99044.00
2022-12-01T00:23:02.113Z,99046.00
2022-12-01T00:23:12.104Z,99042.00
2022-12-01T00:23:22.115Z,99046.00
2022-12-01T00:23:30.683Z,99044.00
2022-12-01T00:23:40.652Z,99044.00
2022-12-01T00:23:50.651Z,99044.00
2022-12-01T00:24:01.652Z,99042.00
2022-12-01T00:24:12.119Z,99048.00
2022-12-01T00:24:20.725Z,99046.00
2022-12-01T00:24:32.086Z,99048.00
2022-12-01T00:24:40.641Z,99048.00
2022-12-01T00:24:50.663Z,99046.00
2022-12-01T00:25:02.110Z,99044.00
2022-12-01T00:25:10.864Z,99048.00
2022-12-01T00:25:22.076Z,99046.00
2022-12-01T00:25:32.102Z,99044.00
2022-12-01T00:25:40.632Z,99044.00
2022-12-01T00:25:52.102Z,99046.00
2022-12-01T00:26:02.095Z,99042.00
2022-12-01T00:26:10.633Z,99042.00
2022-12-01T00:26:22.134Z,99042.00
2022-12-01T00:26:31.574Z,99044.00
2022-12-01T00:26:40.866Z,99042.00
2022-12-01T00:26:50.613Z,99046.00
2022-12-01T00:27:02.091Z,99044.00
2022-12-01T00:27:12.085Z,99044.00
2022-12-01T00:27:20.615Z,99044.00
2022-12-01T00:27:30.901Z,99046.00
2022-12-01T00:27:42.063Z,99044.00
2022-12-01T00:27:52.086Z,99046.00
2022-12-01T00:28:00.612Z,99046.00
2022-12-01T00:28:10.633Z,99046.00
2022-12-01T00:28:22.072Z,99046.00
2022-12-01T00:28:32.083Z,99046.00
2022-12-01T00:28:40.906Z,99044.00
2022-12-01T00:28:52.057Z,99044.00
2022-12-01T00:29:01.425Z,99044.00
2022-12-01T00:29:12.075Z,99042.00
2022-12-01T00:29:20.921Z,99044.00
2022-12-01T00:29:30.596Z,99042.00
2022-12-01T00:29:40.593Z,99046.00
2022-12-01T00:29:51.138Z,99044.00
2022-12-01T00:30:00.938Z,99044.00
2022-12-01T00:30:11.545Z,99044.00
2022-12-01T00:30:22.059Z,99042.00
2022-12-01T00:30:30.946Z,99046.00
2022-12-01T00:30:40.944Z,99044.00
2022-12-01T00:30:50.953Z,99042.00
2022-12-01T00:31:00.953Z,99044.00
2022-12-01T00:31:10.585Z,99044.00
2022-12-01T00:31:21.003Z,99044.00
2022-12-01T00:31:30.999Z,99046.00
2022-12-01T00:31:40.811Z,99044.00
2022-12-01T00:31:50.629Z,99044.00
2022-12-01T00:32:01.131Z,99042.00
2022-12-01T00:32:11.013Z,99044.00
2022-12-01T00:32:20.584Z,99044.00
2022-12-01T00:32:30.987Z,99044.00
2022-12-01T00:32:40.564Z,99044.00
2022-12-01T00:32:50.599Z,99042.00
2022-12-01T00:33:02.052Z,99042.00
2022-12-01T00:33:11.537Z,99044.00
2022-12-01T00:33:20.585Z,99044.00
2022-12-01T00:33:30.646Z,99046.00
2022-12-01T00:33:40.591Z,99042.00
2022-12-01T00:33:52.046Z,99042.00
2022-12-01T00:34:03.812Z,99044.00
2022-12-01T00:34:11.694Z,99048.00
2022-12-01T00:34:21.524Z,99042.00
2022-12-01T00:34:32.977Z,99042.00
2022-12-01T00:34:42.974Z,99042.00
2022-12-01T00:34:51.515Z,99046.00
2022-12-01T00:35:02.974Z,99044.00
2022-12-01T00:35:11.519Z,99042.00
2022-12-01T00:35:22.985Z,99042.00
2022-12-01T00:35:31.525Z,99046.00
2022-12-01T00:35:42.976Z,99044.00
2022-12-01T00:35:52.955Z,99042.00
2022-12-01T00:36:02.954Z,99040.00
2022-12-01T00:36:12.998Z,99042.00
2022-12-01T00:36:22.973Z,99044.00
2022-12-01T00:36:32.967Z,99044.00
2022-12-01T00:36:41.516Z,99042.00
2022-12-01T00:36:51.506Z,99042.00
2022-12-01T00:37:02.957Z,99040.00
2022-12-01T00:37:11.513Z,99040.00
2022-12-01T00:37:21.519Z,99042.00
2022-12-01T00:37:31.697Z,99044.00
2022-12-01T00:37:41.479Z,99042.00
2022-12-01T00:37:52.377Z,99044.00
2022-12-01T00:38:01.712Z,99042.00
2022-12-01T00:38:12.935Z,99042.00
2022-12-01T00:38:21.525Z,99042.00
2022-12-01T00:38:32.974Z,99042.00
2022-12-01T00:38:41.487Z,99040.00
2022-12-01T00:38:51.545Z,99042.00
2022-12-01T00:39:02.929Z,99040.00
2022-12-01T00:39:11.828Z,99042.00
2022-12-01T00:39:21.778Z,99042.00
2022-12-01T00:39:32.933Z,99042.00
2022-12-01T00:39:42.946Z,99040.00
2022-12-01T00:39:51.668Z,99044.00
2022-12-01T00:40:01.499Z,99042.00
2022-12-01T00:40:11.505Z,99044.00
2022-12-01T00:40:22.956Z,99044.00
2022-12-01T00:40:31.484Z,99044.00
2022-12-01T00:40:42.954Z,99044.00
2022-12-01T00:40:51.476Z,99046.00
2022-12-01T00:41:01.858Z,99046.00
2022-12-01T00:41:13.415Z,99046.00
2022-12-01T00:41:21.476Z,99044.00
2022-12-01T00:41:31.457Z,99044.00
2022-12-01T00:41:42.915Z,99044.00
2022-12-01T00:41:52.936Z,99044.00
2022-12-01T00:42:02.927Z,99046.00
2022-12-01T00:42:13.531Z,99046.00
2022-12-01T00:42:22.916Z,99050.00
2022-12-01T00:42:31.928Z,99050.00
2022-12-01T00:42:41.935Z,99046.00
2022-12-01T00:42:51.950Z,99048.00
2022-12-01T00:43:01.955Z,99050.00
2022-12-01T00:43:12.026Z,99050.00
2022-12-01T00:43:21.966Z,99048.00
2022-12-01T00:43:31.979Z,99048.00
2022-12-01T00:43:41.990Z,99048.00
2022-12-01T00:43:52.000Z,99050.00
2022-12-01T00:44:01.997Z,99050.00
2022-12-01T00:44:12.017Z,99050.00
2022-12-01T00:44:22.018Z,99050.00
2022-12-01T00:44:31.745Z,99050.00
2022-12-01T00:44:42.034Z,99052.00
2022-12-01T00:44:52.041Z,99052.00
2022-12-01T00:45:02.066Z,99054.00
2022-12-01T00:45:11.443Z,99050.00
2022-12-01T00:45:22.071Z,99052.00
2022-12-01T00:45:32.103Z,99052.00
2022-12-01T00:45:42.140Z,99054.00
2022-12-01T00:45:52.147Z,99052.00
2022-12-01T00:46:01.480Z,99054.00
2022-12-01T00:46:11.894Z,99050.00
2022-12-01T00:46:22.160Z,99052.00
2022-12-01T00:46:31.492Z,99052.00
2022-12-01T00:46:42.137Z,99054.00
2022-12-01T00:46:52.140Z,99054.00
2022-12-01T00:47:02.148Z,99052.00
2022-12-01T00:47:12.158Z,99054.00
2022-12-01T00:47:22.234Z,99054.00
2022-12-01T00:47:32.917Z,99054.00
2022-12-01T00:47:42.177Z,99054.00
2022-12-01T00:47:52.198Z,99054.00
2022-12-01T00:48:02.420Z,99054.00
2022-12-01T00:48:12.887Z,99054.00
2022-12-01T00:48:21.478Z,99054.00
2022-12-01T00:48:31.457Z,99056.00
2022-12-01T00:48:41.427Z,99054.00
2022-12-01T00:48:51.437Z,99054.00
2022-12-01T00:49:02.892Z,99056.00
2022-12-01T00:49:11.448Z,99057.00
2022-12-01T00:49:21.440Z,99054.00
2022-12-01T00:49:31.429Z,99056.00
2022-12-01T00:49:42.906Z,99056.00
2022-12-01T00:49:51.512Z,99056.00
2022-12-01T00:50:02.229Z,99056.00
2022-12-01T00:50:11.426Z,99056.00
2022-12-01T00:50:21.462Z,99057.00
2022-12-01T00:50:32.878Z,99057.00
2022-12-01T00:50:42.370Z,99057.00
2022-12-01T00:50:52.377Z,99059.00
2022-12-01T00:51:01.431Z,99057.00
2022-12-01T00:51:11.438Z,99057.00
2022-12-01T00:51:21.398Z,99059.00
2022-12-01T00:51:31.416Z,99059.00
2022-12-01T00:51:42.867Z,99057.00
2022-12-01T00:51:51.409Z,99057.00
2022-12-01T00:52:02.288Z,99057.00
2022-12-01T00:52:11.412Z,99061.00
2022-12-01T00:52:21.447Z,99059.00
2022-12-01T00:52:32.871Z,99059.00
2022-12-01T00:52:42.229Z,99059.00
2022-12-01T00:52:51.407Z,99061.00
2022-12-01T00:53:01.417Z,99059.00
2022-12-01T00:53:12.867Z,99059.00
2022-12-01T00:53:22.358Z,99061.00
2022-12-01T00:53:31.431Z,99061.00
2022-12-01T00:53:41.399Z,99059.00
2022-12-01T00:53:52.856Z,99061.00
2022-12-01T00:54:01.400Z,99061.00
2022-12-01T00:54:11.397Z,99059.00
2022-12-01T00:54:22.845Z,99061.00
2022-12-01T00:54:32.839Z,99059.00
2022-12-01T00:54:42.836Z,99061.00
2022-12-01T00:54:52.869Z,99061.00
2022-12-01T00:55:01.389Z,99061.00
2022-12-01T00:55:12.978Z,99063.00
2022-12-01T00:55:21.382Z,99061.00
2022-12-01T00:55:32.208Z,99059.00
2022-12-01T00:55:42.836Z,99063.00
2022-12-01T00:55:51.385Z,99065.00
2022-12-01T00:56:02.847Z,99063.00
2022-12-01T00:56:12.151Z,99063.00
2022-12-01T00:56:21.390Z,99063.00
2022-12-01T00:56:32.827Z,99059.00
2022-12-01T00:56:42.818Z,99063.00
2022-12-01T00:56:51.376Z,99061.00
2022-12-01T00:57:01.390Z,99063.00
2022-12-01T00:57:11.409Z,99063.00
2022-12-01T00:57:21.379Z,99059.00
2022-12-01T00:57:31.403Z,99063.00
2022-12-01T00:57:41.404Z,99061.00
2022-12-01T00:57:52.828Z,99063.00
2022-12-01T00:58:01.368Z,99063.00
2022-12-01T00:58:11.453Z,99063.00
2022-12-01T00:58:22.818Z,99061.00
2022-12-01T00:58:32.821Z,99063.00
2022-12-01T00:58:42.797Z,99061.00
2022-12-01T00:58:52.147Z,99061.00
2022-12-01T00:59:01.366Z,99063.00
2022-12-01T00:59:11.386Z,99063.00
2022-12-01T00:59:22.808Z,99065.00
2022-12-01T00:59:32.338Z,99067.00
2022-12-01T00:59:41.409Z,99067.00
2022-12-01T00:59:51.398Z,99067.00
2022-12-01T01:00:02.808Z,99065.00
2022-12-01T01:00:12.270Z,99065.00
2022-12-01T01:00:22.309Z,99065.00
2022-12-01T01:00:32.809Z,99063.00
2022-12-01T01:00:42.790Z,99065.00
2022-12-01T01:00:52.244Z,99063.00
2022-12-01T01:01:02.959Z,99065.00
2022-12-01T01:01:12.305Z,99067.00
2022-12-01T01:01:22.857Z,99069.00
2022-12-01T01:01:31.443Z,99069.00
2022-12-01T01:01:42.826Z,99067.00
2022-12-01T01:01:52.844Z,99065.00
2022-12-01T01:02:01.377Z,99065.00
2022-12-01T01:02:12.829Z,99067.00
2022-12-01T01:02:22.376Z,99065.00
2022-12-01T01:02:31.354Z,99067.00
2022-12-01T01:02:42.897Z,99065.00
2022-12-01T01:02:52.871Z,99067.00
2022-12-01T01:03:02.780Z,99067.00
2022-12-01T01:03:12.769Z,99065.00
2022-12-01T01:03:21.599Z,99067.00
2022-12-01T01:03:31.341Z,99067.00
2022-12-01T01:03:42.367Z,99067.00
2022-12-01T01:03:51.317Z,99067.00
2022-12-01T01:04:01.320Z,99067.00
2022-12-01T01:04:12.783Z,99069.00
2022-12-01T01:04:21.341Z,99067.00
2022-12-01T01:04:32.780Z,99065.00
2022-12-01T01:04:42.099Z,99067.00
2022-12-01T01:04:52.769Z,99067.00
2022-12-01T01:05:01.660Z,99069.00
2022-12-01T01:05:12.790Z,99069.00
2022-12-01T01:05:22.770Z,99069.00
2022-12-01T01:05:32.760Z,99069.00
2022-12-01T01:05:42.781Z,99069.00
2022-12-01T01:05:52.760Z,99069.00
2022-12-01T01:06:02.760Z,99071.00
2022-12-01T01:06:11.689Z,99069.00
2022-12-01T01:06:21.730Z,99069.00
2022-12-01T01:06:32.748Z,99073.00
2022-12-01T01:06:42.810Z,99073.00
2022-12-01T01:06:52.761Z,99075.00
2022-12-01T01:07:01.336Z,99071.00
2022-12-01T01:07:12.751Z,99075.00
2022-12-01T01:07:21.338Z,99073.00
2022-12-01T01:07:31.347Z,99073.00
2022-12-01T01:07:41.340Z,99075.00
2022-12-01T01:07:51.387Z,99073.00
2022-12-01T01:08:02.816Z,99073.00
2022-12-01T01:08:12.272Z,99077.00
2022-12-01T01:08:22.759Z,99073.00
2022-12-01T01:08:31.291Z,99071.00
2022-12-01T01:08:42.773Z,99075.00
2022-12-01T01:08:52.213Z,99071.00
2022-12-01T01:09:01.300Z,99075.00
2022-12-01T01:09:12.729Z,99071.00
2022-12-01T01:09:22.751Z,99071.00
2022-12-01T01:09:32.151Z,99071.00
2022-12-01T01:09:41.291Z,99071.00
2022-12-01T01:09:52.751Z,99071.00
2022-12-01T01:10:01.280Z,99071.00
2022-12-01T01:10:12.080Z,99073.00
2022-12-01T01:10:22.757Z,99071.00
2022-12-01T01:10:32.720Z,99071.00
2022-12-01T01:10:42.730Z,99073.00
2022-12-01T01:10:52.273Z,99073.00
2022-12-01T01:11:01.294Z,99071.00
2022-12-01T01:11:12.740Z,99071.00
2022-12-01T01:11:22.740Z,99071.00
2022-12-01T01:11:32.702Z,99073.00
2022-12-01T01:11:41.285Z,99073.00
2022-12-01T01:11:51.354Z,99071.00
2022-12-01T01:12:01.384Z,99071.00
2022-12-01T01:12:11.422Z,99073.00
2022-12-01T01:12:21.271Z,99071.00
2022-12-01T01:12:31.391Z,99069.00
2022-12-01T01:12:41.421Z,99073.00
2022-12-01T01:12:51.251Z,99071.00
2022-12-01T01:13:02.709Z,99069.00
2022-12-01T01:13:11.272Z,99073.00
2022-12-01T01:13:21.471Z,99071.00
2022-12-01T01:13:32.688Z,99071.00
2022-12-01T01:13:41.440Z,99073.00
2022-12-01T01:13:51.469Z,99071.00
2022-12-01T01:14:01.509Z,99071.00
2022-12-01T01:14:11.331Z,99073.00
2022-12-01T01:14:21.473Z,99073.00
2022-12-01T01:14:31.233Z,99069.00
2022-12-01T01:14:41.444Z,99071.00
2022-12-01T01:14:51.574Z,99075.00
2022-12-01T01:15:01.514Z,99077.00
2022-12-01T01:15:11.544Z,99075.00
2022-12-01T01:15:21.485Z,99075.00
2022-12-01T01:15:32.680Z,99075.00
2022-12-01T01:15:41.561Z,99077.00
2022-12-01T01:15:51.261Z,99073.00
2022-12-01T01:16:02.699Z,99073.00
2022-12-01T01:16:11.583Z,99071.00
2022-12-01T01:16:21.293Z,99073.00
2022-12-01T01:16:32.757Z,99073.00
2022-12-01T01:16:42.730Z,99075.00
2022-12-01T01:16:52.720Z,99075.00
2022-12-01T01:17:02.294Z,99073.00
2022-12-01T01:17:12.683Z,99073.00
2022-12-01T01:17:22.182Z,99071.00
2022-12-01T01:17:31.232Z,99071.00
2022-12-01T01:17:42.691Z,99077.00
2022-12-01T01:17:51.235Z,99075.00
2022-12-01T01:18:02.692Z,99073.00
2022-12-01T01:18:12.669Z,99071.00
2022-12-01T01:18:21.244Z,99073.00
2022-12-01T01:18:31.231Z,99073.00
2022-12-01T01:18:42.695Z,99077.00
2022-12-01T01:18:52.675Z,99077.00
2022-12-01T01:19:01.233Z,99075.00
2022-12-01T01:19:12.446Z,99073.00
2022-12-01T01:19:22.672Z,99073.00
2022-12-01T01:19:32.662Z,99071.00
2022-12-01T01:19:42.673Z,99073.00
2022-12-01T01:19:52.172Z,99073.00
2022-12-01T01:20:01.224Z,99073.00
2022-12-01T01:20:12.672Z,99073.00
2022-12-01T01:20:21.328Z,99071.00
2022-12-01T01:20:32.651Z,99073.00
2022-12-01T01:20:41.211Z,99073.00
2022-12-01T01:20:52.673Z,99075.00
2022-12-01T01:21:01.465Z,99075.00
2022-12-01T01:21:12.642Z,99071.00
2022-12-01T01:21:22.692Z,99073.00
2022-12-01T01:21:31.223Z,99071.00
2022-12-01T01:21:42.005Z,99073.00
2022-12-01T01:21:51.194Z,99073.00
2022-12-01T01:22:01.215Z,99073.00
2022-12-01T01:22:12.632Z,99071.00
2022-12-01T01:22:22.644Z,99073.00
2022-12-01T01:22:31.189Z,99073.00
2022-12-01T01:22:42.642Z,99075.00
2022-12-01T01:22:51.193Z,99071.00
2022-12-01T01:23:01.198Z,99071.00
2022-12-01T01:23:11.202Z,99073.00
2022-12-01T01:23:22.093Z,99073.00
2022-12-01T01:23:32.670Z,99075.00
2022-12-01T01:23:41.202Z,99071.00
2022-12-01T01:23:51.532Z,99075.00
2022-12-01T01:24:01.575Z,99075.00
2022-12-01T01:24:12.026Z,99075.00
2022-12-01T01:24:21.673Z,99075.00
2022-12-01T01:24:32.622Z,99075.00
2022-12-01T01:24:42.644Z,99075.00
2022-12-01T01:24:52.631Z,99071.00
2022-12-01T01:25:01.205Z,99071.00
2022-12-01T01:25:11.185Z,99071.00
2022-12-01T01:25:22.635Z,99071.00
2022-12-01T01:25:32.143Z,99075.00
2022-12-01T01:25:42.633Z,99071.00
2022-12-01T01:25:51.183Z,99069.00
2022-12-01T01:26:02.643Z,99071.00
2022-12-01T01:26:12.644Z,99071.00
2022-12-01T01:26:22.125Z,99071.00
2022-12-01T01:26:31.173Z,99071.00
2022-12-01T01:26:42.643Z,99073.00
2022-12-01T01:26:51.181Z,99071.00
2022-12-01T01:27:02.634Z,99071.00
2022-12-01T01:27:11.155Z,99075.00
2022-12-01T01:27:22.624Z,99073.00
2022-12-01T01:27:32.616Z,99075.00
2022-12-01T01:27:41.163Z,99073.00
2022-12-01T01:27:52.612Z,99071.00
2022-12-01T01:28:02.103Z,99075.00
2022-12-01T01:28:11.165Z,99073.00
2022-12-01T01:28:22.612Z,99073.00
2022-12-01T01:28:32.603Z,99069.00
2022-12-01T01:28:42.614Z,99071.00
2022-12-01T01:28:51.156Z,99071.00
2022-12-01T01:29:01.165Z,99071.00
2022-12-01T01:29:11.165Z,99069.00
2022-12-01T01:29:22.637Z,99073.00
2022-12-01T01:29:32.103Z,99073.00
2022-12-01T01:29:42.606Z,99073.00
2022-12-01T01:29:52.691Z,99073.00
2022-12-01T01:30:01.187Z,99073.00
2022-12-01T01:30:11.151Z,99071.00
2022-12-01T01:30:21.993Z,99071.00
2022-12-01T01:30:32.677Z,99071.00
2022-12-01T01:30:42.615Z,99071.00
2022-12-01T01:30:52.661Z,99071.00
2022-12-01T01:31:02.653Z,99073.00
2022-12-01T01:31:12.667Z,99071.00
2022-12-01T01:31:22.627Z,99071.00
2022-12-01T01:31:31.137Z,99073.00
2022-12-01T01:31:42.594Z,99073.00
2022-12-01T01:31:51.124Z,99071.00
2022-12-01T01:32:02.034Z,99071.00
2022-12-01T01:32:12.597Z,99073.00
2022-12-01T01:32:22.569Z,99071.00
2022-12-01T01:32:32.583Z,99075.00
2022-12-01T01:32:42.607Z,99075.00
2022-12-01T01:32:51.957Z,99077.00
2022-12-01T01:33:02.586Z,99073.00
2022-12-01T01:33:11.112Z,99073.00
2022-12-01T01:33:22.584Z,99073.00
2022-12-01T01:33:31.116Z,99073.00
2022-12-01T01:33:41.875Z,99075.00
2022-12-01T01:33:52.615Z,99075.00
2022-12-01T01:34:02.585Z,99075.00
2022-12-01T01:34:12.574Z,99073.00
2022-12-01T01:34:22.599Z,99075.00
2022-12-01T01:34:31.126Z,99073.00
2022-12-01T01:34:41.105Z,99075.00
2022-12-01T01:34:52.576Z,99073.00
2022-12-01T01:35:01.549Z,99075.00
2022-12-01T01:35:11.099Z,99075.00
2022-12-01T01:35:21.125Z,99077.00
2022-12-01T01:35:31.146Z,99071.00
2022-12-01T01:35:41.117Z,99073.00
2022-12-01T01:35:52.574Z,99073.00
2022-12-01T01:36:02.564Z,99071.00
2022-12-01T01:36:12.544Z,99073.00
2022-12-01T01:36:22.558Z,99073.00
2022-12-01T01:36:31.094Z,99073.00
2022-12-01T01:36:41.109Z,99073.00
2022-12-01T01:36:52.566Z,99075.00
2022-12-01T01:37:02.570Z,99077.00
2022-12-01T01:37:11.107Z,99075.00
2022-12-01T01:37:22.556Z,99075.00
2022-12-01T01:37:32.569Z,99077.00
2022-12-01T01:37:41.104Z,99075.00
2022-12-01T01:37:52.561Z,99075.00
2022-12-01T01:38:01.094Z,99077.00
2022-12-01T01:38:11.599Z,99077.00
2022-12-01T01:38:21.066Z,99075.00
2022-12-01T01:38:31.924Z,99079.00
2022-12-01T01:38:41.103Z,99077.00
2022-12-01T01:38:51.226Z,99077.00
2022-12-01T01:39:01.076Z,99075.00
2022-12-01T01:39:12.546Z,99077.00
2022-12-01T01:39:22.535Z,99075.00
2022-12-01T01:39:31.175Z,99077.00
2022-12-01T01:39:41.717Z,99079.00
2022-12-01T01:39:51.746Z,99079.00
2022-12-01T01:40:01.808Z,99077.00
2022-12-01T01:40:11.725Z,99079.00
2022-12-01T01:40:22.515Z,99075.00
2022-12-01T01:40:31.194Z,99075.00
2022-12-01T01:40:41.726Z,99077.00
2022-12-01T01:40:51.756Z,99077.00
2022-12-01T01:41:01.835Z,99079.00
2022-12-01T01:41:11.116Z,99075.00
2022-12-01T01:41:21.756Z,99075.00
2022-12-01T01:41:31.285Z,99077.00
2022-12-01T01:41:41.826Z,99077.00
2022-12-01T01:41:51.857Z,99077.00
2022-12-01T01:42:01.797Z,99075.00
2022-12-01T01:42:11.826Z,99077.00
2022-12-01T01:42:21.877Z,99077.00
2022-12-01T01:42:31.296Z,99075.00
2022-12-01T01:42:41.836Z,99077.00
2022-12-01T01:42:51.867Z,99077.00
2022-12-01T01:43:01.910Z,99077.00
2022-12-01T01:43:11.837Z,99075.00
2022-12-01T01:43:21.894Z,99075.00
2022-12-01T01:43:31.430Z,99077.00
2022-12-01T01:43:41.948Z,99077.00
2022-12-01T01:43:51.778Z,99075.00
2022-12-01T01:44:01.935Z,99077.00
2022-12-01T01:44:12.485Z,99079.00
2022-12-01T01:44:21.987Z,99075.00
2022-12-01T01:44:31.030Z,99075.00
2022-12-01T01:44:41.877Z,99077.00
2022-12-01T01:44:51.986Z,99077.00
2022-12-01T01:45:01.025Z,99075.00
2022-12-01T01:45:11.055Z,99077.00
2022-12-01T01:45:22.473Z,99077.00
2022-12-01T01:45:32.526Z,99077.00
2022-12-01T01:45:41.090Z,99077.00
2022-12-01T01:45:51.113Z,99081.00
2022-12-01T01:46:01.139Z,99075.00
2022-12-01T01:46:12.637Z,99075.00
2022-12-01T01:46:22.544Z,99077.00
2022-12-01T01:46:31.355Z,99077.00
2022-12-01T01:46:42.484Z,99077.00
2022-12-01T01:46:52.497Z,99077.00
2022-12-01T01:47:02.476Z,99077.00
2022-12-01T01:47:12.496Z,99075.00
2022-12-01T01:47:21.028Z,99075.00
2022-12-01T01:47:31.056Z,99075.00
2022-12-01T01:47:42.497Z,99075.00
2022-12-01T01:47:51.042Z,99077.00
2022-12-01T01:48:02.475Z,99077.00
2022-12-01T01:48:12.485Z,99077.00
2022-12-01T01:48:21.026Z,99081.00
2022-12-01T01:48:32.475Z,99081.00
2022-12-01T01:48:42.008Z,99079.00
2022-12-01T01:48:52.479Z,99079.00
2022-12-01T01:49:02.455Z,99081.00
2022-12-01T01:49:11.157Z,99081.00
2022-12-01T01:49:20.988Z,99079.00
2022-12-01T01:49:31.019Z,99077.00
2022-12-01T01:49:42.509Z,99079.00
2022-12-01T01:49:51.271Z,99079.00
2022-12-01T01:50:01.014Z,99079.00
2022-12-01T01:50:11.826Z,99077.00
2022-12-01T01:50:22.458Z,99077.00
2022-12-01T01:50:31.009Z,99079.00
2022-12-01T01:50:42.467Z,99077.00
2022-12-01T01:50:51.018Z,99077.00
2022-12-01T01:51:02.475Z,99079.00
2022-12-01T01:51:12.449Z,99081.00
2022-12-01T01:51:22.457Z,99079.00
2022-12-01T01:51:32.478Z,99081.00
2022-12-01T01:51:41.289Z,99079.00
2022-12-01T01:51:51.340Z,99081.00
2022-12-01T01:52:00.988Z,99081.00
2022-12-01T01:52:12.457Z,99079.00
2022-12-01T01:52:21.327Z,99081.00
2022-12-01T01:52:31.947Z,99077.00
2022-12-01T01:52:42.447Z,99077.00
2022-12-01T01:52:52.477Z,99079.00
2022-12-01T01:53:00.979Z,99077.00
2022-12-01T01:53:12.447Z,99077.00
2022-12-01T01:53:21.324Z,99081.00
2022-12-01T01:53:31.766Z,99083.00
2022-12-01T01:53:41.397Z,99079.00
2022-12-01T01:53:52.417Z,99079.00
2022-12-01T01:54:02.428Z,99081.00
2022-12-01T01:54:11.417Z,99079.00
2022-12-01T01:54:22.416Z,99077.00
2022-12-01T01:54:32.469Z,99079.00
2022-12-01T01:54:41.009Z,99077.00
2022-12-01T01:54:50.989Z,99079.00
2022-12-01T01:55:01.469Z,99079.00
2022-12-01T01:55:10.968Z,99081.00
2022-12-01T01:55:21.437Z,99079.00
2022-12-01T01:55:30.959Z,99075.00
2022-12-01T01:55:42.436Z,99077.00
2022-12-01T01:55:50.973Z,99079.00
2022-12-01T01:56:01.479Z,99079.00
2022-12-01T01:56:11.518Z,99079.00
2022-12-01T01:56:21.754Z,99077.00
2022-12-01T01:56:31.486Z,99079.00
2022-12-01T01:56:41.518Z,99079.00
2022-12-01T01:56:50.957Z,99079.00
2022-12-01T01:57:02.436Z,99081.00
2022-12-01T01:57:11.520Z,99077.00
2022-12-01T01:57:20.947Z,99075.00