createdAt,value
2023-02-14T00:10:58.986Z,1.8
2023-02-14T00:22:58.612Z,1.8
2023-02-14T00:34:58.611Z,1.8
2023-02-14T00:46:58.615Z,1.8
2023-02-14T00:58:58.707Z,1.7
2023-02-14T01:10:58.963Z,1.7
2023-02-14T01:22:58.671Z,1.8
2023-02-14T01:34:58.627Z,1.8
2023-02-14T01:46:58.621Z,1.8
2023-02-14T01:58:58.621Z,1.8
2023-02-14T02:10:58.949Z,1.8
2023-02-14T02:22:58.728Z,2.0
2023-02-14T02:34:58.620Z,2.0
2023-02-14T02:46:58.620Z,2.0
2023-02-14T02:58:58.713Z,2.1
2023-02-14T03:10:58.944Z,2.1
2023-02-14T03:22:58.704Z,2.0
2023-02-14T03:34:58.678Z,2.0
2023-02-14T03:46:58.628Z,2.0
2023-02-14T03:58:58.627Z,2.4
2023-02-14T04:10:58.952Z,2.4
2023-02-14T04:22:58.629Z,2.1
2023-02-14T04:34:58.704Z,2.1
2023-02-14T04:46:58.637Z,2.1
2023-02-14T04:58:58.619Z,2.4
2023-02-14T05:10:59.143Z,2.4
2023-02-14T05:22:58.622Z,2.6
2023-02-14T05:35:00.805Z,2.6
2023-02-14T05:46:58.673Z,2.6
2023-02-14T05:58:58.633Z,2.2
2023-02-14T06:10:59.133Z,2.2
2023-02-14T06:22:58.653Z,2.5
2023-02-14T06:34:58.742Z,2.5
2023-02-14T06:46:58.692Z,2.5
2023-02-14T06:58:58.639Z,2.9
2023-02-14T07:10:59.067Z,2.9
2023-02-14T07:22:58.705Z,5.3
2023-02-14T07:34:58.628Z,5.3
2023-02-14T07:46:58.641Z,5.3
2023-02-14T07:58:58.715Z,3.7
2023-02-14T08:10:59.077Z,3.7
2023-02-14T08:22:58.633Z,3.4
2023-02-14T08:34:59.181Z,3.4
2023-02-14T08:46:58.768Z,3.4
2023-02-14T08:58:58.609Z,2.9
2023-02-14T09:10:59.212Z,2.9
2023-02-14T09:22:58.719Z,2.8
2023-02-14T09:34:58.616Z,2.8
2023-02-14T09:46:58.706Z,2.8
2023-02-14T09:58:58.616Z,2.4
2023-02-14T10:10:59.027Z,2.4
2023-02-14T10:22:58.723Z,2.6
2023-02-14T10:34:58.979Z,2.6
2023-02-14T10:46:58.676Z,2.6
2023-02-14T10:58:58.616Z,2.5
2023-02-14T11:10:58.949Z,2.5
2023-02-14T11:22:58.731Z,2.2
2023-02-14T11:34:58.692Z,2.2
2023-02-14T11:46:58.713Z,2.2
2023-02-14T11:58:58.617Z,2.0
2023-02-14T12:10:58.847Z,2.0
2023-02-14T12:22:58.673Z,2.1
2023-02-14T12:34:58.716Z,2.1
2023-02-14T12:46:58.654Z,2.1
2023-02-14T12:58:58.619Z,2.5
2023-02-14T13:10:58.946Z,2.5
2023-02-14T13:22:58.720Z,2.3
2023-02-14T13:34:58.677Z,2.3
2023-02-14T13:46:58.687Z,2.3
2023-02-14T13:58:58.618Z,2.3
2023-02-14T14:10:58.682Z,2.3
2023-02-14T14:22:58.666Z,2.2
2023-02-14T14:34:58.692Z,2.2
2023-02-14T14:46:58.677Z,2.2
2023-02-14T14:58:58.619Z,2.0
2023-02-14T15:10:58.882Z,2.0
2023-02-14T15:22:58.625Z,2.3
2023-02-14T15:34:58.710Z,2.3
2023-02-14T15:46:58.707Z,2.3
2023-02-14T15:58:58.717Z,2.4
2023-02-14T16:10:58.966Z,2.4
2023-02-14T16:22:58.625Z,2.4
2023-02-14T16:34:58.613Z,2.4
2023-02-14T16:46:58.721Z,2.4
2023-02-14T16:58:58.745Z,2.4
2023-02-14T17:10:58.745Z,2.4
2023-02-14T17:22:58.623Z,2.4
2023-02-14T17:34:58.801Z,2.4
2023-02-14T17:46:58.708Z,2.4
2023-02-14T17:58:58.673Z,2.4
2023-02-14T18:10:58.930Z,2.4
2023-02-14T18:22:58.729Z,3.0
2023-02-14T18:34:58.660Z,3.0
2023-02-14T18:46:58.702Z,3.0
2023-02-14T18:58:58.698Z,2.9
2023-02-14T19:10:58.939Z,2.9
2023-02-14T19:22:58.616Z,2.8
2023-02-14T19:34:58.728Z,2.8
2023-02-14T19:46:58.624Z,2.8
2023-02-14T19:58:58.655Z,2.8
2023-02-14T20:10:59.034Z,2.8
2023-02-14T20:22:58.801Z,2.8
2023-02-14T20:34:58.922Z,2.8
2023-02-14T20:46:58.734Z,2.8
2023-02-14T20:58:58.702Z,2.9
2023-02-14T21:10:58.951Z,2.9
2023-02-14T21:22:58.670Z,3.1
2023-02-14T21:34:58.648Z,3.1
2023-02-14T21:46:58.732Z,3.1
2023-02-14T21:58:58.627Z,2.8
2023-02-14T22:10:58.927Z,2.8
2023-02-14T22:22:58.653Z,3.2
2023-02-14T22:34:58.676Z,3.2
2023-02-14T22:46:58.659Z,3.2
2023-02-14T22:58:58.750Z,3.1
2023-02-14T23:10:58.617Z,3.1
2023-02-14T23:22:58.609Z,2.9
2023-02-14T23:34:58.627Z,2.9
2023-02-14T23:46:58.628Z,2.9
2023-02-14T23:58:58.652Z,2.7
