createdAt,value
2023-01-29T00:02:11.538Z,101858.47
2023-01-29T00:04:38.939Z,101864.69
2023-01-29T00:07:06.219Z,101862.03
2023-01-29T00:09:33.528Z,101863.00
2023-01-29T00:12:00.765Z,101859.44
2023-01-29T00:14:28.104Z,101869.22
2023-01-29T00:16:55.423Z,101875.44
2023-01-29T00:19:22.700Z,101869.22
2023-01-29T00:21:49.991Z,101861.25
2023-01-29T00:24:17.417Z,101870.25
2023-01-29T00:26:44.755Z,101867.59
2023-01-29T00:29:12.193Z,101860.63
2023-01-29T00:31:39.628Z,101865.09
2023-01-29T00:34:07.786Z,101865.09
2023-01-29T00:36:35.033Z,101866.06
2023-01-29T00:39:10.519Z,101863.47
2023-01-29T00:41:56.778Z,101864.44
2023-01-29T00:44:42.783Z,101868.91
2023-01-29T00:47:28.686Z,101873.41
2023-01-29T00:49:56.314Z,101875.25
2023-01-29T00:52:24.305Z,101873.53
2023-01-29T00:54:57.057Z,101879.88
2023-01-29T00:57:26.927Z,101874.50
2023-01-29T00:59:54.659Z,101875.38
2023-01-29T01:02:41.067Z,101882.56
2023-01-29T01:05:13.987Z,101886.16
2023-01-29T01:07:41.429Z,101886.16
2023-01-29T01:10:22.336Z,101891.53
2023-01-29T01:12:55.944Z,101887.16
2023-01-29T01:15:25.722Z,101886.28
2023-01-29T01:17:59.392Z,101885.44
2023-01-29T01:20:29.831Z,101887.25
2023-01-29T01:22:57.621Z,101893.59
2023-01-29T01:25:26.298Z,101896.28
2023-01-29T01:27:54.840Z,101893.59
2023-01-29T01:30:23.120Z,101894.53
2023-01-29T01:32:50.886Z,101899.88
2023-01-29T01:35:18.868Z,101901.72
2023-01-29T01:37:46.277Z,101902.69
2023-01-29T01:40:20.715Z,101908.06
2023-01-29T01:42:49.737Z,101903.66
2023-01-29T01:45:23.192Z,101903.66
2023-01-29T01:47:56.101Z,101900.13
2023-01-29T01:50:34.343Z,101904.59
2023-01-29T01:53:09.116Z,101893.88
2023-01-29T01:55:41.815Z,101895.69
2023-01-29T01:58:13.459Z,101897.50
2023-01-29T02:00:42.386Z,101896.66
2023-01-29T02:03:30.219Z,101897.63
2023-01-29T02:06:18.518Z,101901.16
2023-01-29T02:09:19.359Z,101907.50
2023-01-29T02:11:46.649Z,101904.81
2023-01-29T02:14:14.789Z,101904.81
2023-01-29T02:16:42.106Z,101912.84
2023-01-29T02:19:33.476Z,101919.94
2023-01-29T02:22:07.100Z,101912.84
2023-01-29T02:24:58.950Z,101914.69
2023-01-29T02:27:49.502Z,101910.25
2023-01-29T02:30:33.790Z,101916.47
2023-01-29T02:33:11.171Z,101912.00
2023-01-29T02:35:45.064Z,101914.69
2023-01-29T02:38:40.421Z,101912.94
2023-01-29T02:41:08.102Z,101916.47
2023-01-29T02:43:53.184Z,101914.75
2023-01-29T02:46:47.717Z,101914.75
2023-01-29T02:49:23.212Z,101912.09
2023-01-29T02:52:09.817Z,101915.72
2023-01-29T02:54:59.967Z,101918.41
2023-01-29T02:57:32.170Z,101917.56
2023-01-29T03:00:08.893Z,101916.69
2023-01-29T03:02:42.587Z,101921.22
2023-01-29T03:05:21.784Z,101928.38
2023-01-29T03:08:00.936Z,101928.38
2023-01-29T03:11:02.588Z,101920.31
2023-01-29T03:13:57.202Z,101926.56
2023-01-29T03:16:36.726Z,101929.34
2023-01-29T03:19:11.172Z,101924.94
2023-01-29T03:21:59.538Z,101928.38
2023-01-29T03:25:03.360Z,101933.72
2023-01-29T03:28:15.715Z,101929.34
2023-01-29T03:31:13.211Z,101928.47
2023-01-29T03:34:01.928Z,101926.66
2023-01-29T03:36:45.212Z,101926.66
2023-01-29T03:39:16.157Z,101927.63
2023-01-29T03:42:12.208Z,101930.31
2023-01-29T03:45:08.271Z,101932.97
2023-01-29T03:48:05.454Z,101925.91
2023-01-29T03:50:51.593Z,101936.63
2023-01-29T03:53:25.571Z,101926.84
2023-01-29T03:56:03.737Z,101930.41
2023-01-29T03:58:48.853Z,101917.94
2023-01-29T04:01:26.154Z,101921.47
2023-01-29T04:04:01.955Z,101926.84
2023-01-29T04:06:34.427Z,101927.81
2023-01-29T04:09:12.396Z,101934.88
2023-01-29T04:11:48.001Z,101927.81
2023-01-29T04:14:16.995Z,101926.94
2023-01-29T04:16:51.741Z,101932.31
2023-01-29T04:19:39.574Z,101933.28
2023-01-29T04:22:28.064Z,101943.03
2023-01-29T04:24:55.590Z,101940.47
2023-01-29T04:27:26.001Z,101940.47
2023-01-29T04:30:06.771Z,101944.97
2023-01-29T04:32:40.821Z,101944.09
2023-01-29T04:35:20.189Z,101939.63
2023-01-29T04:38:34.005Z,101933.38
2023-01-29T04:41:07.785Z,101938.72
2023-01-29T04:43:59.492Z,101942.38
2023-01-29T04:46:35.838Z,101945.06
2023-01-29T04:49:21.621Z,101948.59
2023-01-29T04:51:54.722Z,101947.75
2023-01-29T04:54:44.903Z,101953.09
2023-01-29T04:57:23.206Z,101947.75
2023-01-29T04:59:59.716Z,101949.56
2023-01-29T05:02:28.067Z,101949.56
2023-01-29T05:04:58.207Z,101951.38
2023-01-29T05:07:28.356Z,101951.38
2023-01-29T05:09:56.362Z,101953.22
2023-01-29T05:12:27.140Z,101955.03
2023-01-29T05:14:58.238Z,101954.19
2023-01-29T05:17:25.793Z,101960.41
2023-01-29T05:19:53.036Z,101967.56
2023-01-29T05:22:22.792Z,101964.00
2023-01-29T05:24:50.506Z,101977.41
2023-01-29T05:27:43.835Z,101981.91
2023-01-29T05:30:11.603Z,101988.13
2023-01-29T05:32:39.831Z,101982.03
2023-01-29T05:35:07.476Z,101988.25
2023-01-29T05:37:34.778Z,101993.59
2023-01-29T05:40:02.055Z,101992.75
2023-01-29T05:42:29.394Z,101996.41
2023-01-29T05:44:56.605Z,101999.94
2023-01-29T05:47:24.023Z,101999.09
2023-01-29T05:49:51.290Z,102007.97
2023-01-29T05:52:18.606Z,102002.69
2023-01-29T05:54:46.115Z,102002.69
2023-01-29T05:57:14.883Z,102005.38
2023-01-29T05:59:42.056Z,102001.75
2023-01-29T06:02:09.376Z,102003.66
2023-01-29T06:04:36.655Z,101997.34
2023-01-29T06:07:05.135Z,101996.47
2023-01-29T06:09:32.406Z,102003.66
2023-01-29T06:11:59.610Z,102003.66
2023-01-29T06:14:26.980Z,102008.16
2023-01-29T06:16:54.275Z,102008.16
2023-01-29T06:19:21.605Z,102012.66
2023-01-29T06:21:49.075Z,102001.94
2023-01-29T06:24:16.650Z,102018.88
2023-01-29T06:26:43.983Z,102015.34
2023-01-29T06:29:11.345Z,102013.63
2023-01-29T06:31:39.728Z,102011.81
2023-01-29T06:34:08.199Z,102018.09
2023-01-29T06:36:35.963Z,102020.78
2023-01-29T06:39:04.006Z,102019.00
2023-01-29T06:41:31.413Z,102017.25
2023-01-29T06:43:58.685Z,102021.69
2023-01-29T06:46:26.054Z,102023.47
2023-01-29T06:48:53.383Z,102027.03
2023-01-29T06:51:23.034Z,102039.66
2023-01-29T06:53:50.322Z,102041.38
2023-01-29T06:56:17.633Z,102042.34
2023-01-29T06:58:44.959Z,102040.63
2023-01-29T07:01:25.490Z,102044.16
2023-01-29T07:04:00.420Z,102038.91
2023-01-29T07:06:31.221Z,102038.91
2023-01-29T07:08:58.477Z,102044.28
2023-01-29T07:11:25.759Z,102046.06
2023-01-29T07:13:53.464Z,102057.66
2023-01-29T07:16:20.681Z,102054.09
2023-01-29T07:18:48.009Z,102051.41
2023-01-29T07:21:15.314Z,102058.59
2023-01-29T07:23:43.766Z,102063.03
2023-01-29T07:26:12.103Z,102064.81
2023-01-29T07:28:40.397Z,102068.47
2023-01-29T07:31:08.825Z,102072.00
2023-01-29T07:33:36.139Z,102067.59
2023-01-29T07:36:07.942Z,102077.38
2023-01-29T07:38:35.321Z,102079.19
2023-01-29T07:41:03.327Z,102081.88
2023-01-29T07:43:31.081Z,102077.38
2023-01-29T07:46:03.180Z,102090.00
2023-01-29T07:48:30.532Z,102092.69
2023-01-29T07:50:59.022Z,102095.38
2023-01-29T07:53:27.130Z,102096.25
2023-01-29T07:55:54.392Z,102097.19
2023-01-29T07:58:21.931Z,102099.88
2023-01-29T08:00:49.232Z,102101.69
2023-01-29T08:03:18.814Z,102107.06
2023-01-29T08:05:46.525Z,102109.75
2023-01-29T08:08:14.593Z,102111.53
2023-01-29T08:10:42.217Z,102116.03
2023-01-29T08:13:09.932Z,102119.50
2023-01-29T08:15:39.156Z,102124.00
2023-01-29T08:18:09.327Z,102122.19
2023-01-29T08:20:39.768Z,102120.47
2023-01-29T08:23:13.115Z,102124.00
2023-01-29T08:25:40.473Z,102130.22
2023-01-29T08:28:08.692Z,102131.09
2023-01-29T08:30:36.329Z,102139.13
2023-01-29T08:33:04.501Z,102143.53
2023-01-29T08:35:31.891Z,102154.16
2023-01-29T08:38:01.356Z,102168.31
2023-01-29T08:40:31.991Z,102158.56
2023-01-29T08:43:02.203Z,102157.59
2023-01-29T08:45:33.149Z,102153.97
2023-01-29T08:48:00.445Z,102153.03
2023-01-29T08:50:30.024Z,102157.44
2023-01-29T08:52:59.294Z,102159.16
2023-01-29T08:55:27.694Z,102163.53
2023-01-29T08:57:57.359Z,102162.59
2023-01-29T09:00:24.838Z,102163.47
2023-01-29T09:02:52.414Z,102160.78
2023-01-29T09:05:20.197Z,102167.00
2023-01-29T09:07:47.726Z,102166.03
2023-01-29T09:10:16.086Z,102165.09
2023-01-29T09:12:43.413Z,102167.59
2023-01-29T09:15:11.278Z,102168.44
2023-01-29T09:17:38.494Z,102164.84
2023-01-29T09:20:06.409Z,102167.50
2023-01-29T09:22:34.388Z,102174.66
2023-01-29T09:25:01.735Z,102170.38
2023-01-29T09:27:29.053Z,102172.19
2023-01-29T09:29:56.370Z,102175.81
2023-01-29T09:32:52.129Z,102175.81
2023-01-29T09:35:11.257Z,102172.25
2023-01-29T09:37:38.637Z,102180.41
2023-01-29T09:40:06.894Z,102176.94
2023-01-29T09:42:48.669Z,102176.09
2023-01-29T09:45:24.613Z,102168.16
2023-01-29T09:47:53.371Z,102170.72
2023-01-29T09:50:23.853Z,102166.91
2023-01-29T09:53:01.445Z,102170.38
2023-01-29T09:55:39.378Z,102163.19
2023-01-29T09:58:19.606Z,102164.84
2023-01-29T10:01:08.993Z,102165.59
2023-01-29T10:03:54.486Z,102160.13
2023-01-29T10:06:58.918Z,102158.31
2023-01-29T10:10:02.844Z,102154.69
2023-01-29T10:12:40.553Z,102151.13
2023-01-29T10:15:31.100Z,102152.00
2023-01-29T10:18:21.217Z,102144.81
2023-01-29T10:21:20.821Z,102144.69
2023-01-29T10:23:52.530Z,102150.06
2023-01-29T10:26:23.827Z,102143.84
2023-01-29T10:28:55.333Z,102142.88
2023-01-29T10:31:32.979Z,102136.66
2023-01-29T10:34:07.407Z,102128.63
2023-01-29T10:36:42.999Z,102133.91
2023-01-29T10:39:18.443Z,102134.84
2023-01-29T10:42:16.280Z,102141.94
2023-01-29T10:45:21.055Z,102130.38
2023-01-29T10:48:04.352Z,102137.44
2023-01-29T10:50:40.332Z,102127.69
2023-01-29T10:53:29.014Z,102132.09
2023-01-29T10:56:20.960Z,102119.63
2023-01-29T10:58:56.953Z,102114.28
2023-01-29T11:01:24.362Z,102103.56
2023-01-29T11:03:58.537Z,102102.59
2023-01-29T11:06:31.629Z,102090.13
2023-01-29T11:09:05.476Z,102092.72
2023-01-29T11:11:46.618Z,102092.72
2023-01-29T11:14:23.010Z,102091.75
2023-01-29T11:16:51.141Z,102080.28
2023-01-29T11:19:18.870Z,102074.81
2023-01-29T11:21:52.217Z,102073.84
2023-01-29T11:24:19.534Z,102068.59
2023-01-29T11:26:49.329Z,102071.16
2023-01-29T11:29:33.916Z,102057.75
2023-01-29T11:32:06.171Z,102051.53
2023-01-29T11:34:35.209Z,102046.16
2023-01-29T11:37:16.874Z,102047.88
2023-01-29T11:39:47.343Z,102047.03
2023-01-29T11:42:22.960Z,102039.75
2023-01-29T11:44:50.445Z,102032.69
2023-01-29T11:47:21.605Z,102026.41
2023-01-29T11:49:51.855Z,102027.31
2023-01-29T11:52:22.031Z,102025.50
2023-01-29T11:55:15.695Z,102017.44
2023-01-29T11:57:44.204Z,102017.44
2023-01-29T12:00:14.846Z,102005.88
2023-01-29T12:02:45.996Z,102004.03
2023-01-29T12:05:19.162Z,102004.03
2023-01-29T12:07:48.988Z,102001.34
2023-01-29T12:10:39.592Z,101991.47
2023-01-29T12:13:09.612Z,101987.94
2023-01-29T12:15:41.285Z,101977.22
2023-01-29T12:18:17.837Z,101978.06
2023-01-29T12:20:54.664Z,101968.31
2023-01-29T12:23:31.172Z,101966.50
2023-01-29T12:26:16.298Z,101967.34
2023-01-29T12:29:15.965Z,101966.50
2023-01-29T12:32:26.013Z,101961.13
2023-01-29T12:34:53.277Z,101955.75
2023-01-29T12:37:45.446Z,101954.81
2023-01-29T12:40:16.061Z,101952.22
2023-01-29T12:42:48.885Z,101945.78
2023-01-29T12:45:22.230Z,101937.84
2023-01-29T12:47:54.148Z,101943.09
2023-01-29T12:50:24.338Z,101940.41
2023-01-29T12:53:31.702Z,101936.88
2023-01-29T12:56:27.525Z,101930.56
2023-01-29T12:58:56.361Z,101932.38
2023-01-29T13:01:32.031Z,101929.63
2023-01-29T13:04:18.487Z,101928.72
2023-01-29T13:06:52.556Z,101918.00
2023-01-29T13:09:24.618Z,101917.16
2023-01-29T13:11:56.846Z,101914.47
2023-01-29T13:14:57.524Z,101917.06
2023-01-29T13:17:24.789Z,101919.75
2023-01-29T13:19:56.883Z,101913.53
2023-01-29T13:22:32.026Z,101911.69
2023-01-29T13:25:05.007Z,101911.69
2023-01-29T13:27:35.195Z,101910.72
2023-01-29T13:30:03.807Z,101909.88
2023-01-29T13:32:33.851Z,101912.56
2023-01-29T13:35:14.223Z,101908.06
2023-01-29T13:37:48.958Z,101908.06
2023-01-29T13:40:27.017Z,101908.91
2023-01-29T13:42:57.872Z,101915.97
2023-01-29T13:45:26.347Z,101917.72
2023-01-29T13:47:54.044Z,101920.41
2023-01-29T13:50:32.098Z,101916.84
2023-01-29T13:53:02.272Z,101912.38
2023-01-29T13:55:40.709Z,101913.09
2023-01-29T13:58:16.463Z,101914.94
2023-01-29T14:00:43.713Z,101917.63
2023-01-29T14:03:13.486Z,101922.97
2023-01-29T14:06:00.546Z,101925.66
2023-01-29T14:08:39.562Z,101922.97
2023-01-29T14:11:15.883Z,101921.16
2023-01-29T14:13:45.456Z,101914.94
2023-01-29T14:16:12.718Z,101906.88
2023-01-29T14:18:55.535Z,101914.94
2023-01-29T14:21:28.405Z,101906.88
2023-01-29T14:23:59.594Z,101912.25
2023-01-29T14:26:39.068Z,101906.88
2023-01-29T14:29:14.472Z,101907.75
2023-01-29T14:32:00.537Z,101906.88
2023-01-29T14:34:31.493Z,101898.84
2023-01-29T14:37:15.864Z,101902.38
2023-01-29T14:39:51.943Z,101906.88
2023-01-29T14:42:29.899Z,101902.38
2023-01-29T14:45:00.600Z,101900.66
2023-01-29T14:47:27.851Z,101905.91
2023-01-29T14:50:00.167Z,101905.06
2023-01-29T14:52:40.755Z,101907.75
2023-01-29T14:55:19.342Z,101907.84
2023-01-29T14:57:49.306Z,101899.66
2023-01-29T15:00:26.559Z,101889.88
2023-01-29T15:03:02.023Z,101893.44
2023-01-29T15:05:36.213Z,101891.59
2023-01-29T15:08:30.179Z,101891.41
2023-01-29T15:11:19.938Z,101887.75
2023-01-29T15:14:08.696Z,101891.19
2023-01-29T15:16:48.604Z,101883.13
2023-01-29T15:19:31.490Z,101882.19
2023-01-29T15:22:06.564Z,101878.53
2023-01-29T15:24:33.958Z,101870.38
2023-01-29T15:27:02.123Z,101874.03
2023-01-29T15:29:30.284Z,101866.78
2023-01-29T15:31:58.472Z,101863.19
2023-01-29T15:34:26.116Z,101868.47
2023-01-29T15:36:53.539Z,101866.78
2023-01-29T15:39:23.585Z,101856.91
2023-01-29T15:42:04.176Z,101861.41
2023-01-29T15:44:31.568Z,101857.84
2023-01-29T15:47:01.487Z,101859.56
2023-01-29T15:49:36.039Z,101859.66
2023-01-29T15:52:06.859Z,101855.16
2023-01-29T15:54:35.391Z,101859.78
2023-01-29T15:57:03.828Z,101858.81
2023-01-29T15:59:35.285Z,101860.63
2023-01-29T16:02:21.283Z,101857.94
2023-01-29T16:04:48.709Z,101862.34
2023-01-29T16:07:16.237Z,101860.53
2023-01-29T16:09:43.932Z,101857.84
2023-01-29T16:12:13.246Z,101862.25
2023-01-29T16:14:42.232Z,101857.75
2023-01-29T16:17:29.941Z,101850.56
2023-01-29T16:20:02.287Z,101848.84
2023-01-29T16:22:36.437Z,101857.75
2023-01-29T16:25:06.763Z,101856.03
2023-01-29T16:27:35.164Z,101848.94
2023-01-29T16:30:07.591Z,101861.41
2023-01-29T16:32:35.756Z,101863.19
2023-01-29T16:35:03.149Z,101857.84
2023-01-29T16:37:33.753Z,101865.88
2023-01-29T16:40:01.070Z,101863.31
2023-01-29T16:42:32.329Z,101866.84
2023-01-29T16:45:24.683Z,101865.13
2023-01-29T16:48:22.053Z,101869.53
2023-01-29T16:50:55.305Z,101878.53
2023-01-29T16:53:23.409Z,101886.59
2023-01-29T16:55:52.532Z,101883.06
2023-01-29T16:58:22.956Z,101889.38
2023-01-29T17:00:56.638Z,101896.53
2023-01-29T17:03:26.695Z,101898.38
2023-01-29T17:05:54.970Z,101897.44
2023-01-29T17:08:30.399Z,101897.44
2023-01-29T17:10:58.243Z,101898.28
2023-01-29T17:13:30.573Z,101902.78
2023-01-29T17:16:05.584Z,101898.28
2023-01-29T17:18:32.929Z,101901.91
2023-01-29T17:21:00.287Z,101909.03
2023-01-29T17:23:28.239Z,101897.31
2023-01-29T17:25:55.661Z,101904.50
2023-01-29T17:28:23.172Z,101902.69
2023-01-29T17:31:05.069Z,101909.75
2023-01-29T17:33:33.631Z,101903.44
2023-01-29T17:36:00.939Z,101910.44
2023-01-29T17:38:29.045Z,101904.94
2023-01-29T17:41:21.649Z,101903.91
2023-01-29T17:43:48.862Z,101896.72
2023-01-29T17:46:18.026Z,101896.63
2023-01-29T17:48:46.530Z,101892.13
2023-01-29T17:51:15.654Z,101893.81
2023-01-29T17:53:46.297Z,101899.19
2023-01-29T17:56:21.483Z,101897.41
2023-01-29T17:58:48.819Z,101897.28
2023-01-29T18:01:16.141Z,101897.28
2023-01-29T18:03:43.514Z,101902.56
2023-01-29T18:06:17.927Z,101896.22
2023-01-29T18:08:45.246Z,101902.44
2023-01-29T18:11:12.948Z,101894.41
2023-01-29T18:13:41.962Z,101897.88
2023-01-29T18:16:09.470Z,101888.06
2023-01-29T18:18:36.746Z,101893.25
2023-01-29T18:21:04.158Z,101886.16
2023-01-29T18:23:31.553Z,101893.25
2023-01-29T18:25:59.009Z,101890.47
2023-01-29T18:28:26.419Z,101891.34
2023-01-29T18:30:54.044Z,101888.66
2023-01-29T18:33:22.696Z,101888.66
2023-01-29T18:35:50.293Z,101884.13
2023-01-29T18:38:20.432Z,101882.44
2023-01-29T18:40:47.858Z,101876.09
2023-01-29T18:43:15.482Z,101880.59
2023-01-29T18:45:43.262Z,101882.31
2023-01-29T18:48:10.695Z,101881.44
2023-01-29T18:50:37.993Z,101870.72
2023-01-29T18:53:05.256Z,101873.28
2023-01-29T18:55:32.509Z,101872.31
2023-01-29T18:58:29.196Z,101869.63
2023-01-29T19:00:48.842Z,101876.75
2023-01-29T19:03:16.575Z,101878.47
2023-01-29T19:05:44.125Z,101875.66
2023-01-29T19:08:11.487Z,101876.50
2023-01-29T19:10:39.014Z,101876.50
2023-01-29T19:13:07.007Z,101874.72
2023-01-29T19:15:35.191Z,101880.81
2023-01-29T19:18:06.500Z,101879.97
2023-01-29T19:20:33.758Z,101883.41
2023-01-29T19:23:01.126Z,101882.53
2023-01-29T19:25:28.487Z,101878.03
2023-01-29T19:27:55.802Z,101873.63
2023-01-29T19:30:23.134Z,101878.03
2023-01-29T19:32:50.539Z,101878.91
2023-01-29T19:35:18.064Z,101885.13
2023-01-29T19:37:45.803Z,101879.78
2023-01-29T19:40:13.206Z,101880.63
2023-01-29T19:42:41.013Z,101890.38
2023-01-29T19:45:08.857Z,101894.78
2023-01-29T19:47:40.523Z,101890.31
2023-01-29T19:50:10.073Z,101894.69
2023-01-29T19:52:52.806Z,101894.59
2023-01-29T19:55:21.008Z,101897.28
2023-01-29T19:57:48.811Z,101888.25
2023-01-29T20:00:17.609Z,101887.38
2023-01-29T20:02:45.363Z,101890.94
2023-01-29T20:05:13.155Z,101896.28
2023-01-29T20:07:42.352Z,101904.34
2023-01-29T20:10:16.889Z,101902.56
2023-01-29T20:12:45.563Z,101903.41
2023-01-29T20:15:14.228Z,101909.72
2023-01-29T20:17:41.678Z,101903.41
2023-01-29T20:20:09.800Z,101912.31
2023-01-29T20:22:37.155Z,101909.53
2023-01-29T20:25:04.629Z,101904.16
2023-01-29T20:27:31.939Z,101905.00
2023-01-29T20:29:59.794Z,101905.88
2023-01-29T20:32:27.149Z,101915.66
2023-01-29T20:34:54.455Z,101919.28
2023-01-29T20:37:21.851Z,101919.19
2023-01-29T20:39:49.288Z,101916.50
2023-01-29T20:42:16.728Z,101912.00
2023-01-29T20:44:44.054Z,101912.00
2023-01-29T20:47:12.303Z,101914.69
2023-01-29T20:49:39.584Z,101906.63
2023-01-29T20:52:08.602Z,101910.06
2023-01-29T20:54:36.017Z,101897.72
2023-01-29T20:57:03.673Z,101898.59
2023-01-29T20:59:31.493Z,101901.25
2023-01-29T21:01:58.895Z,101896.75
2023-01-29T21:04:27.203Z,101893.22
2023-01-29T21:06:54.685Z,101887.72
2023-01-29T21:09:22.035Z,101890.41
2023-01-29T21:11:49.344Z,101891.25
2023-01-29T21:14:16.656Z,101886.03
2023-01-29T21:16:44.004Z,101891.38
2023-01-29T21:19:14.831Z,101895.78
2023-01-29T21:21:42.152Z,101892.16
2023-01-29T21:24:09.732Z,101888.59
2023-01-29T21:26:40.226Z,101880.53
2023-01-29T21:29:07.540Z,101884.09
2023-01-29T21:31:34.840Z,101878.75
2023-01-29T21:34:04.627Z,101887.66
2023-01-29T21:36:33.543Z,101884.09
2023-01-29T21:39:01.214Z,101881.41
2023-01-29T21:41:46.636Z,101890.31
2023-01-29T21:44:13.955Z,101876.91
2023-01-29T21:46:41.310Z,101880.44
2023-01-29T21:49:09.402Z,101882.28
2023-01-29T21:51:36.847Z,101882.16
2023-01-29T21:54:04.234Z,101875.09
2023-01-29T21:56:31.479Z,101875.09
2023-01-29T21:59:01.754Z,101874.22
2023-01-29T22:01:36.620Z,101867.03
2023-01-29T22:04:08.714Z,101874.09
2023-01-29T22:06:36.098Z,101867.03
2023-01-29T22:09:03.600Z,101868.75
2023-01-29T22:11:30.907Z,101866.91
2023-01-29T22:13:58.107Z,101873.13
2023-01-29T22:16:25.472Z,101869.50
2023-01-29T22:18:52.776Z,101870.38
2023-01-29T22:21:20.094Z,101875.63
2023-01-29T22:23:49.294Z,101875.63
2023-01-29T22:26:16.701Z,101876.59
2023-01-29T22:28:44.103Z,101873.91
2023-01-29T22:31:11.555Z,101872.94
2023-01-29T22:33:38.957Z,101880.00
2023-01-29T22:36:06.768Z,101879.16
2023-01-29T22:38:34.123Z,101882.69
2023-01-29T22:41:01.556Z,101876.38
2023-01-29T22:43:31.600Z,101874.66
2023-01-29T22:45:58.995Z,101871.03
2023-01-29T22:48:26.954Z,101870.13
2023-01-29T22:51:10.846Z,101877.31
2023-01-29T22:53:44.042Z,101871.09
2023-01-29T22:56:11.827Z,101878.19
2023-01-29T22:58:39.071Z,101875.50
2023-01-29T23:01:06.478Z,101867.56
2023-01-29T23:03:34.646Z,101873.69
2023-01-29T23:06:03.063Z,101871.09
2023-01-29T23:08:33.433Z,101862.19
2023-01-29T23:11:14.294Z,101864.03
2023-01-29T23:13:45.843Z,101868.41
2023-01-29T23:16:14.631Z,101864.03
2023-01-29T23:18:42.761Z,101864.88
2023-01-29T23:21:10.563Z,101864.88
2023-01-29T23:23:38.290Z,101865.84
2023-01-29T23:26:25.615Z,101865.84
2023-01-29T23:28:52.929Z,101875.63
2023-01-29T23:31:20.312Z,101865.00
2023-01-29T23:33:48.535Z,101861.47
2023-01-29T23:36:16.271Z,101867.78
2023-01-29T23:38:43.769Z,101867.78
2023-01-29T23:41:11.056Z,101871.44
2023-01-29T23:43:38.474Z,101869.72
2023-01-29T23:46:05.770Z,101866.19
2023-01-29T23:48:33.260Z,101863.50
2023-01-29T23:51:00.649Z,101868.84
2023-01-29T23:53:27.988Z,101865.31
2023-01-29T23:56:05.195Z,101870.78
2023-01-29T23:58:32.999Z,101854.66
