createdAt,value
2018-10-18T00:00:55.915Z,8.90
2018-10-18T00:03:24.088Z,8.90
2018-10-18T00:05:52.175Z,8.90
2018-10-18T00:08:20.250Z,8.80
2018-10-18T00:10:48.347Z,8.80
2018-10-18T00:13:16.915Z,8.80
2018-10-18T00:15:45.025Z,8.80
2018-10-18T00:18:13.202Z,8.80
2018-10-18T00:20:41.268Z,8.70
2018-10-18T00:23:09.406Z,8.70
2018-10-18T00:25:37.529Z,8.70
2018-10-18T00:28:05.673Z,8.60
2018-10-18T00:30:33.767Z,8.70
2018-10-18T00:33:01.896Z,8.60
2018-10-18T00:35:30.007Z,8.60
2018-10-18T00:37:58.150Z,8.60
2018-10-18T00:40:26.256Z,8.60
2018-10-18T00:42:54.372Z,8.70
2018-10-18T00:45:22.491Z,8.70
2018-10-18T00:47:50.611Z,8.70
2018-10-18T00:50:18.832Z,8.60
2018-10-18T00:55:21.533Z,8.50
2018-10-18T00:57:49.640Z,8.50
2018-10-18T01:00:17.879Z,8.50
2018-10-18T01:02:45.912Z,8.50
2018-10-18T01:05:14.028Z,8.50
2018-10-18T01:07:42.157Z,8.50
2018-10-18T01:10:10.272Z,8.40
2018-10-18T01:12:38.473Z,8.40
2018-10-18T01:15:06.872Z,8.40
2018-10-18T01:17:34.990Z,8.40
2018-10-18T01:20:03.181Z,8.30
2018-10-18T01:22:31.304Z,8.30
2018-10-18T01:24:59.421Z,8.30
2018-10-18T01:27:27.553Z,8.30
2018-10-18T01:29:55.711Z,8.30
2018-10-18T01:32:23.802Z,8.20
2018-10-18T01:34:51.929Z,8.20
2018-10-18T01:37:20.070Z,8.10
2018-10-18T01:39:48.188Z,8.20
2018-10-18T01:42:16.406Z,8.10
2018-10-18T01:44:44.437Z,8.10
2018-10-18T01:47:12.569Z,8.10
2018-10-18T01:49:40.676Z,8.10
2018-10-18T01:52:08.789Z,8.10
2018-10-18T01:54:36.914Z,8.10
2018-10-18T01:57:05.667Z,8.10
2018-10-18T01:59:33.791Z,8.10
2018-10-18T02:02:01.957Z,8.10
2018-10-18T02:04:30.069Z,8.00
2018-10-18T02:06:58.188Z,8.10
2018-10-18T02:09:26.299Z,8.00
2018-10-18T02:11:54.472Z,8.00
2018-10-18T02:14:22.584Z,8.00
2018-10-18T02:16:50.694Z,8.00
2018-10-18T02:19:18.932Z,7.90
2018-10-18T02:21:46.972Z,7.90
2018-10-18T02:24:15.120Z,7.90
2018-10-18T02:26:43.202Z,7.90
2018-10-18T02:29:11.291Z,7.90
2018-10-18T02:31:39.404Z,7.90
2018-10-18T02:34:07.528Z,7.80
2018-10-18T02:36:35.677Z,7.90
2018-10-18T02:39:05.591Z,7.90
2018-10-18T02:41:33.692Z,7.80
2018-10-18T02:44:01.816Z,7.80
2018-10-18T02:46:29.980Z,7.80
2018-10-18T02:48:58.085Z,7.80
2018-10-18T02:51:26.219Z,7.80
2018-10-18T02:53:54.427Z,7.80
2018-10-18T02:56:22.483Z,7.70
2018-10-18T02:58:50.615Z,7.70
2018-10-18T03:01:18.748Z,7.70
2018-10-18T03:03:46.864Z,7.70
2018-10-18T03:06:15.095Z,7.70
2018-10-18T03:08:43.147Z,7.60
2018-10-18T03:11:11.273Z,7.60
2018-10-18T03:13:39.469Z,7.60
2018-10-18T03:16:07.676Z,7.50
2018-10-18T03:18:35.836Z,7.50
2018-10-18T03:21:03.960Z,7.60
2018-10-18T03:23:32.076Z,7.60
2018-10-18T03:26:00.204Z,7.60
2018-10-18T03:28:28.307Z,7.50
2018-10-18T03:30:56.427Z,7.50
2018-10-18T03:33:24.585Z,7.50
2018-10-18T03:35:52.930Z,7.50
2018-10-18T03:38:21.021Z,7.50
2018-10-18T03:40:49.131Z,7.50
2018-10-18T03:43:17.260Z,7.40
2018-10-18T03:45:45.367Z,7.50
2018-10-18T03:48:13.512Z,7.50
2018-10-18T03:50:41.628Z,7.50
2018-10-18T03:53:09.868Z,7.50
2018-10-18T03:55:38.129Z,7.50
2018-10-18T03:58:06.603Z,7.50
2018-10-18T04:00:34.737Z,7.50
2018-10-18T04:03:02.849Z,7.40
2018-10-18T04:05:30.960Z,7.40
2018-10-18T04:07:59.060Z,7.40
2018-10-18T04:10:27.184Z,7.40
2018-10-18T04:12:55.429Z,7.40
2018-10-18T04:15:23.428Z,7.40
2018-10-18T04:17:51.568Z,7.40
2018-10-18T04:20:19.645Z,7.40
2018-10-18T04:22:47.755Z,7.40
2018-10-18T04:25:15.894Z,7.40
2018-10-18T04:27:44.009Z,7.40
2018-10-18T04:30:12.247Z,7.40
2018-10-18T04:32:40.296Z,7.40
2018-10-18T04:35:08.529Z,7.50
2018-10-18T04:37:36.960Z,7.50
2018-10-18T04:40:08.456Z,7.50
2018-10-18T04:42:36.802Z,7.50
2018-10-18T04:45:06.336Z,7.50
2018-10-18T04:47:34.524Z,7.50
2018-10-18T04:50:02.825Z,7.50
2018-10-18T04:52:30.957Z,7.50
2018-10-18T04:54:59.110Z,7.50
2018-10-18T04:57:28.596Z,7.50
2018-10-18T04:59:56.691Z,7.40
2018-10-18T05:02:25.417Z,7.40
2018-10-18T05:05:05.311Z,7.40
2018-10-18T05:07:33.440Z,7.40
2018-10-18T05:10:01.568Z,7.40
2018-10-18T05:12:29.745Z,7.40
2018-10-18T05:14:57.863Z,7.40
2018-10-18T05:17:25.963Z,7.40
2018-10-18T05:19:54.061Z,7.40
2018-10-18T05:22:22.188Z,7.40
2018-10-18T05:24:50.354Z,7.40
2018-10-18T05:27:18.435Z,7.40
2018-10-18T05:29:46.556Z,7.40
2018-10-18T05:32:14.696Z,7.40
2018-10-18T05:34:42.896Z,7.40
2018-10-18T05:37:11.123Z,7.40
2018-10-18T05:39:39.183Z,7.40
2018-10-18T05:42:07.357Z,7.40
2018-10-18T05:44:35.492Z,7.50
2018-10-18T05:47:03.636Z,7.50
2018-10-18T05:49:31.752Z,7.50
2018-10-18T05:51:59.869Z,7.60
2018-10-18T05:54:28.092Z,7.60
2018-10-18T05:56:56.641Z,7.60
2018-10-18T05:59:25.048Z,7.60
2018-10-18T06:01:53.272Z,7.70
2018-10-18T06:04:21.384Z,7.60
2018-10-18T06:06:49.500Z,7.60
2018-10-18T06:09:23.926Z,7.60
2018-10-18T06:11:52.036Z,7.60
2018-10-18T06:14:20.147Z,7.60
2018-10-18T06:16:48.288Z,7.60
2018-10-18T06:19:16.514Z,7.60
2018-10-18T06:21:44.502Z,7.60
2018-10-18T06:24:12.603Z,7.60
2018-10-18T06:26:40.696Z,7.60
2018-10-18T06:29:08.879Z,7.70
2018-10-18T06:31:36.951Z,7.70
2018-10-18T06:34:05.560Z,7.70
2018-10-18T06:36:33.755Z,7.80
2018-10-18T06:39:01.973Z,7.80
2018-10-18T06:41:30.004Z,7.90
2018-10-18T06:43:58.104Z,7.90
2018-10-18T06:46:26.198Z,8.00
2018-10-18T06:48:54.332Z,8.10
2018-10-18T06:51:22.412Z,8.20
2018-10-18T06:53:50.510Z,8.30
2018-10-18T06:56:18.639Z,8.40
2018-10-18T06:58:46.743Z,8.50
2018-10-18T07:01:14.852Z,8.70
2018-10-18T07:03:42.961Z,8.80
2018-10-18T07:06:11.161Z,8.90
2018-10-18T07:08:39.176Z,9.10
2018-10-18T07:11:07.601Z,9.20
2018-10-18T07:13:35.687Z,9.30
2018-10-18T07:16:03.844Z,9.50
2018-10-18T07:18:31.956Z,9.60
2018-10-18T07:21:00.087Z,9.60
2018-10-18T07:23:28.199Z,9.70
2018-10-18T07:25:56.333Z,9.80
2018-10-18T07:28:24.447Z,9.90
2018-10-18T07:30:52.569Z,10.00
2018-10-18T07:33:20.676Z,10.10
2018-10-18T07:35:48.783Z,10.10
2018-10-18T07:38:16.915Z,10.30
2018-10-18T07:40:45.040Z,10.50
2018-10-18T07:43:13.126Z,10.60
2018-10-18T07:45:41.227Z,10.70
2018-10-18T07:48:09.400Z,10.80
2018-10-18T07:50:37.449Z,11.00
2018-10-18T07:53:05.609Z,11.00
2018-10-18T07:55:33.698Z,11.20
2018-10-18T07:58:01.795Z,11.30
2018-10-18T08:00:29.944Z,11.50
2018-10-18T08:02:57.991Z,11.60
2018-10-18T08:05:26.116Z,11.70
2018-10-18T08:07:54.227Z,12.00
2018-10-18T08:10:22.378Z,12.50
2018-10-18T08:12:50.575Z,13.00
2018-10-18T08:15:18.683Z,13.50
2018-10-18T08:17:46.842Z,13.90
2018-10-18T08:20:15.206Z,14.50
2018-10-18T08:22:43.719Z,15.20
2018-10-18T08:25:11.828Z,15.70
2018-10-18T08:27:39.843Z,15.60
2018-10-18T08:30:10.448Z,16.20
2018-10-18T08:32:38.553Z,16.10
2018-10-18T08:35:07.622Z,16.50
2018-10-18T08:37:35.730Z,17.00
2018-10-18T08:40:03.943Z,16.90
2018-10-18T08:42:32.040Z,17.20
2018-10-18T08:45:00.145Z,17.40
2018-10-18T08:47:28.236Z,17.60
2018-10-18T08:49:56.344Z,17.90
2018-10-18T08:52:24.426Z,17.50
2018-10-18T08:54:52.519Z,17.60
2018-10-18T08:57:20.609Z,18.10
2018-10-18T08:59:48.717Z,18.20
2018-10-18T09:02:16.824Z,18.10
2018-10-18T09:04:45.060Z,18.10
2018-10-18T09:07:13.256Z,18.60
2018-10-18T09:09:41.461Z,18.70
2018-10-18T09:12:09.529Z,18.60
2018-10-18T09:14:37.623Z,18.80
2018-10-18T09:17:05.708Z,18.90
2018-10-18T09:19:33.823Z,19.00
2018-10-18T09:22:01.942Z,19.20
2018-10-18T09:24:30.029Z,19.70
2018-10-18T09:26:58.118Z,19.80
2018-10-18T09:29:26.717Z,19.80
2018-10-18T09:31:54.809Z,19.90
2018-10-18T09:34:22.887Z,20.00
2018-10-18T09:36:51.061Z,20.20
2018-10-18T09:39:19.140Z,20.60
2018-10-18T09:41:47.504Z,20.90
2018-10-18T09:44:15.625Z,21.00
2018-10-18T09:46:43.725Z,21.10
2018-10-18T09:49:11.830Z,21.10
2018-10-18T09:51:39.895Z,21.50
2018-10-18T09:54:07.979Z,21.40
2018-10-18T09:56:36.068Z,21.70
2018-10-18T09:59:04.227Z,22.20
2018-10-18T10:01:37.756Z,22.50
2018-10-18T10:04:05.884Z,22.60
2018-10-18T10:06:33.957Z,22.50
2018-10-18T10:09:02.065Z,22.10
2018-10-18T10:11:30.184Z,21.90
2018-10-18T10:13:58.241Z,21.60
2018-10-18T10:16:26.319Z,21.20
2018-10-18T10:18:54.445Z,20.70
2018-10-18T10:21:22.568Z,20.60
2018-10-18T10:23:50.705Z,20.60
2018-10-18T10:26:18.814Z,20.50
2018-10-18T10:28:46.924Z,20.30
2018-10-18T10:31:15.046Z,20.00
2018-10-18T10:33:43.127Z,19.80
2018-10-18T10:36:11.203Z,19.70
2018-10-18T10:38:39.412Z,19.50
2018-10-18T10:41:07.834Z,19.40
2018-10-18T10:43:35.926Z,19.40
2018-10-18T10:46:04.149Z,19.40
2018-10-18T10:48:32.215Z,19.30
2018-10-18T10:51:00.319Z,19.20
2018-10-18T10:53:28.420Z,19.10
2018-10-18T10:55:56.567Z,18.90
2018-10-18T10:58:24.609Z,18.60
2018-10-18T11:01:11.227Z,18.70
2018-10-18T11:03:40.410Z,18.80
2018-10-18T11:06:08.509Z,18.80
2018-10-18T11:08:36.584Z,18.80
2018-10-18T11:11:05.270Z,18.80
2018-10-18T11:13:33.358Z,18.80
2018-10-18T11:16:02.415Z,18.80
2018-10-18T11:18:31.403Z,18.90
2018-10-18T11:20:59.531Z,18.80
2018-10-18T11:23:27.629Z,18.80
2018-10-18T11:25:55.724Z,18.90
2018-10-18T11:28:23.863Z,18.80
2018-10-18T11:30:51.986Z,18.70
2018-10-18T11:33:20.088Z,18.70
2018-10-18T11:35:48.195Z,18.60
2018-10-18T11:38:16.436Z,18.60
2018-10-18T11:40:44.492Z,18.70
2018-10-18T11:43:12.853Z,18.80
2018-10-18T11:45:41.133Z,18.80
2018-10-18T11:48:10.774Z,18.80
2018-10-18T11:50:39.561Z,18.70
2018-10-18T11:53:07.652Z,18.70
2018-10-18T11:55:35.968Z,18.70
2018-10-18T11:58:04.180Z,18.70
2018-10-18T12:00:32.308Z,18.70
2018-10-18T12:03:00.427Z,18.80
2018-10-18T12:05:28.508Z,18.80
2018-10-18T12:07:56.693Z,18.80
2018-10-18T12:10:24.747Z,18.80
2018-10-18T12:12:52.885Z,18.80
2018-10-18T12:15:21.035Z,18.90
2018-10-18T12:17:49.126Z,18.90
2018-10-18T12:20:17.893Z,18.80
2018-10-18T12:22:45.961Z,18.80
2018-10-18T12:25:14.500Z,18.80
2018-10-18T12:27:42.957Z,18.90
2018-10-18T12:30:11.644Z,18.80
2018-10-18T12:32:40.009Z,18.90
2018-10-18T12:35:08.462Z,18.80
2018-10-18T12:37:36.676Z,18.70
2018-10-18T12:40:06.150Z,18.80
2018-10-18T12:42:34.676Z,18.80
2018-10-18T12:45:02.779Z,18.80
2018-10-18T12:47:30.926Z,18.80
2018-10-18T12:49:59.040Z,18.70
2018-10-18T12:52:27.122Z,18.70
2018-10-18T12:54:55.224Z,18.70
2018-10-18T12:57:23.352Z,18.80
2018-10-18T12:59:51.458Z,18.80
2018-10-18T13:02:19.602Z,18.80
2018-10-18T13:04:47.685Z,18.90
2018-10-18T13:07:15.787Z,18.90
2018-10-18T13:09:43.924Z,18.90
2018-10-18T13:12:12.067Z,18.90
2018-10-18T13:14:40.150Z,19.00
2018-10-18T13:17:08.256Z,19.20
2018-10-18T13:19:36.347Z,19.20
2018-10-18T13:22:04.448Z,19.50
2018-10-18T13:24:32.544Z,19.90
2018-10-18T13:27:00.695Z,20.20
2018-10-18T13:29:28.781Z,20.60
2018-10-18T13:31:56.940Z,20.80
2018-10-18T13:34:25.016Z,21.10
2018-10-18T13:36:53.100Z,21.00
2018-10-18T13:39:21.230Z,21.20
2018-10-18T13:41:49.383Z,21.20
2018-10-18T13:44:17.812Z,21.10
2018-10-18T13:46:45.787Z,21.10
2018-10-18T13:49:13.909Z,21.00
2018-10-18T13:51:42.015Z,20.90
2018-10-18T13:54:10.211Z,20.70
2018-10-18T13:56:38.252Z,20.50
2018-10-18T13:59:16.532Z,20.20
2018-10-18T14:01:44.532Z,19.80
2018-10-18T14:04:12.855Z,19.40
2018-10-18T14:06:40.946Z,19.20
2018-10-18T14:09:09.057Z,18.90
2018-10-18T14:11:37.176Z,18.80
2018-10-18T14:14:05.344Z,18.80
2018-10-18T14:16:33.438Z,18.70
2018-10-18T14:19:01.537Z,18.60
2018-10-18T14:21:29.632Z,18.40
2018-10-18T14:23:57.724Z,18.30
2018-10-18T14:26:25.828Z,18.20
2018-10-18T14:28:53.930Z,18.20
2018-10-18T14:31:22.157Z,18.10
2018-10-18T14:33:50.289Z,18.00
2018-10-18T14:36:18.404Z,17.90
2018-10-18T14:38:46.630Z,17.90
2018-10-18T14:41:14.721Z,17.80
2018-10-18T14:43:42.778Z,17.70
2018-10-18T14:46:10.880Z,17.70
2018-10-18T14:48:38.968Z,17.60
2018-10-18T14:51:07.095Z,17.50
2018-10-18T14:53:35.183Z,17.40
2018-10-18T14:56:03.357Z,17.30
2018-10-18T14:58:31.420Z,17.20
2018-10-18T15:00:59.512Z,17.20
2018-10-18T15:03:27.599Z,17.10
2018-10-18T15:05:55.794Z,16.90
2018-10-18T15:08:23.872Z,16.90
2018-10-18T15:10:52.044Z,16.70
2018-10-18T15:13:20.204Z,16.60
2018-10-18T15:15:48.322Z,16.40
2018-10-18T15:18:16.524Z,16.40
2018-10-18T15:20:44.620Z,16.30
2018-10-18T15:23:12.777Z,16.20
2018-10-18T15:25:40.961Z,16.10
2018-10-18T15:28:08.928Z,16.00
2018-10-18T15:30:37.119Z,15.90
2018-10-18T15:33:05.327Z,15.80
2018-10-18T15:35:33.456Z,15.80
2018-10-18T15:38:01.774Z,15.70
2018-10-18T15:40:29.840Z,15.60
2018-10-18T15:42:58.084Z,15.50
2018-10-18T15:45:26.188Z,15.40
2018-10-18T15:47:54.428Z,15.40
2018-10-18T15:50:22.830Z,15.30
2018-10-18T15:52:50.986Z,15.30
2018-10-18T15:55:19.144Z,15.20
2018-10-18T15:57:47.253Z,15.10
2018-10-18T16:00:15.557Z,15.00
2018-10-18T16:02:43.487Z,14.80
2018-10-18T16:05:11.851Z,14.80
2018-10-18T16:07:39.865Z,14.60
2018-10-18T16:10:08.508Z,14.50
2018-10-18T16:12:36.977Z,14.40
2018-10-18T16:15:06.105Z,14.40
2018-10-18T16:17:34.904Z,14.20
2018-10-18T16:20:02.999Z,14.10
2018-10-18T16:22:32.528Z,14.00
2018-10-18T16:25:00.713Z,13.90
2018-10-18T16:27:28.828Z,13.80
2018-10-18T16:29:57.001Z,13.70
2018-10-18T16:32:25.151Z,13.60
2018-10-18T16:34:53.368Z,13.50
2018-10-18T16:37:24.739Z,13.50
2018-10-18T16:39:57.156Z,13.50
2018-10-18T16:42:25.323Z,13.40
2018-10-18T16:44:53.447Z,13.40
2018-10-18T16:47:23.571Z,13.40
2018-10-18T16:50:01.282Z,13.40
2018-10-18T16:52:30.540Z,13.40
2018-10-18T16:55:00.249Z,13.30
2018-10-18T16:57:31.499Z,13.30
2018-10-18T17:00:00.509Z,13.40
2018-10-18T17:02:29.036Z,13.40
2018-10-18T17:05:19.264Z,13.40
2018-10-18T17:07:47.569Z,13.40
2018-10-18T17:10:18.541Z,13.50
2018-10-18T17:12:46.632Z,13.50
2018-10-18T17:15:15.401Z,13.50
2018-10-18T17:17:43.601Z,13.60
2018-10-18T17:20:11.785Z,13.60
2018-10-18T17:22:40.475Z,13.50
2018-10-18T17:25:10.907Z,13.50
2018-10-18T17:27:39.207Z,13.40
2018-10-18T17:30:07.358Z,13.40
2018-10-18T17:32:35.577Z,13.50
2018-10-18T17:35:03.709Z,13.50
2018-10-18T17:37:31.947Z,13.50
2018-10-18T17:40:03.386Z,13.50
2018-10-18T17:42:31.635Z,13.50
2018-10-18T17:44:59.914Z,13.50
2018-10-18T17:47:28.634Z,13.50
2018-10-18T17:50:01.951Z,13.40
2018-10-18T17:52:35.777Z,13.40
2018-10-18T17:55:13.123Z,13.40
2018-10-18T17:57:42.656Z,13.40
2018-10-18T18:00:12.661Z,13.30
2018-10-18T18:02:40.965Z,13.40
2018-10-18T18:05:13.959Z,13.40
2018-10-18T18:07:46.428Z,13.30
2018-10-18T18:10:15.914Z,13.30
2018-10-18T18:12:46.084Z,13.20
2018-10-18T18:15:16.965Z,13.30
2018-10-18T18:17:45.150Z,13.20
2018-10-18T18:20:16.213Z,13.20
2018-10-18T18:22:46.163Z,13.20
2018-10-18T18:25:14.236Z,13.20
2018-10-18T18:27:42.892Z,13.30
2018-10-18T18:30:12.659Z,13.30
2018-10-18T18:32:41.708Z,13.30
2018-10-18T18:35:09.830Z,13.30
2018-10-18T18:37:38.421Z,13.30
2018-10-18T18:40:07.895Z,13.30
2018-10-18T18:42:36.020Z,13.20
2018-10-18T18:45:10.594Z,13.20
2018-10-18T18:47:41.041Z,13.20
2018-10-18T18:50:12.632Z,13.20
2018-10-18T18:52:41.277Z,13.20
2018-10-18T18:55:10.215Z,13.30
2018-10-18T18:57:38.649Z,13.30
2018-10-18T19:00:10.514Z,13.20
2018-10-18T19:02:38.619Z,13.30
2018-10-18T19:05:10.346Z,13.30
2018-10-18T19:07:39.305Z,13.30
2018-10-18T19:10:07.744Z,13.30
2018-10-18T19:12:39.604Z,13.40
2018-10-18T19:15:15.214Z,13.40
2018-10-18T19:17:43.829Z,13.40
2018-10-18T19:20:12.061Z,13.40
2018-10-18T19:22:40.332Z,13.40
2018-10-18T19:25:08.509Z,13.40
2018-10-18T19:27:37.066Z,13.30
2018-10-18T19:30:06.600Z,13.30
2018-10-18T19:32:34.714Z,13.30
2018-10-18T19:35:02.835Z,13.30
2018-10-18T19:37:31.041Z,13.30
2018-10-18T19:39:59.184Z,13.30
2018-10-18T19:42:27.299Z,13.30
2018-10-18T19:44:55.417Z,13.30
2018-10-18T19:47:23.576Z,13.30
2018-10-18T19:49:51.918Z,13.30
2018-10-18T19:52:20.196Z,13.30
2018-10-18T19:54:48.171Z,13.30
2018-10-18T19:57:16.298Z,13.30
2018-10-18T19:59:44.472Z,13.30
2018-10-18T20:02:12.619Z,13.30
2018-10-18T20:04:40.800Z,13.30
2018-10-18T20:07:08.943Z,13.30
2018-10-18T20:09:37.145Z,13.20
2018-10-18T20:12:05.359Z,13.10
2018-10-18T20:14:33.543Z,13.10
2018-10-18T20:17:01.684Z,13.20
2018-10-18T20:19:29.831Z,13.10
2018-10-18T20:21:58.032Z,13.10
2018-10-18T20:24:26.238Z,13.10
2018-10-18T20:26:54.404Z,13.20
2018-10-18T20:29:22.574Z,13.20
2018-10-18T20:31:50.696Z,13.10
2018-10-18T20:34:18.835Z,13.10
2018-10-18T20:36:46.949Z,13.10
2018-10-18T20:39:15.154Z,13.20
2018-10-18T20:41:43.181Z,13.10
2018-10-18T20:44:11.307Z,13.20
2018-10-18T20:46:39.518Z,13.10
2018-10-18T20:49:07.619Z,13.10
2018-10-18T20:51:35.738Z,13.00
2018-10-18T20:54:03.967Z,13.00
2018-10-18T20:56:32.149Z,13.00
2018-10-18T20:59:00.284Z,13.00
2018-10-18T21:01:28.456Z,13.00
2018-10-18T21:03:56.588Z,13.10
2018-10-18T21:06:24.771Z,13.00
2018-10-18T21:08:52.889Z,13.00
2018-10-18T21:11:20.994Z,13.00
2018-10-18T21:13:49.129Z,13.10
2018-10-18T21:16:17.438Z,13.10
2018-10-18T21:18:45.778Z,13.10
2018-10-18T21:21:14.216Z,13.10
2018-10-18T21:23:42.360Z,13.10
2018-10-18T21:26:11.681Z,13.00
2018-10-18T21:28:41.758Z,13.00
2018-10-18T21:31:10.338Z,13.00
2018-10-18T21:33:45.058Z,13.00
2018-10-18T21:37:38.914Z,12.90
2018-10-18T21:40:07.383Z,12.90
2018-10-18T21:42:38.785Z,12.80
2018-10-18T21:45:07.431Z,12.90
2018-10-18T21:47:35.909Z,12.90
2018-10-18T21:50:04.200Z,12.90
2018-10-18T21:52:32.829Z,12.90
2018-10-18T21:55:01.145Z,12.90
2018-10-18T21:57:29.362Z,12.90
2018-10-18T21:59:57.633Z,12.90
2018-10-18T22:02:26.083Z,12.90
2018-10-18T22:05:01.022Z,12.90
2018-10-18T22:07:29.312Z,12.90
2018-10-18T22:09:58.154Z,12.90
2018-10-18T22:12:26.424Z,12.90
2018-10-18T22:14:54.671Z,12.90
2018-10-18T22:17:22.971Z,12.80
2018-10-18T22:19:51.841Z,12.90
2018-10-18T22:22:20.141Z,12.90
2018-10-18T22:24:48.461Z,12.90
2018-10-18T22:27:16.667Z,12.80
2018-10-18T22:29:44.699Z,12.90
2018-10-18T22:32:12.841Z,12.90
2018-10-18T22:34:40.954Z,13.00
2018-10-18T22:37:09.075Z,13.00
2018-10-18T22:39:37.240Z,13.00
2018-10-18T22:42:06.152Z,13.00
2018-10-18T22:44:34.329Z,13.00
2018-10-18T22:47:02.456Z,13.00
2018-10-18T22:49:30.574Z,12.90
2018-10-18T22:51:58.679Z,12.90
2018-10-18T22:54:26.834Z,12.90
2018-10-18T22:56:54.981Z,13.00
2018-10-18T22:59:23.101Z,12.90
2018-10-18T23:01:51.241Z,12.90
2018-10-18T23:04:19.417Z,13.00
2018-10-18T23:06:47.532Z,13.00
2018-10-18T23:09:15.785Z,13.00
2018-10-18T23:11:43.796Z,13.10
2018-10-18T23:14:11.913Z,13.00
2018-10-18T23:16:40.053Z,13.00
2018-10-18T23:19:09.069Z,13.10
2018-10-18T23:21:37.205Z,13.10
2018-10-18T23:24:05.763Z,13.10
2018-10-18T23:26:33.897Z,13.10
2018-10-18T23:29:02.034Z,13.10
2018-10-18T23:31:30.214Z,13.10
2018-10-18T23:33:58.312Z,13.10
2018-10-18T23:36:26.451Z,13.10
2018-10-18T23:38:54.607Z,13.10
2018-10-18T23:41:22.704Z,13.10
2018-10-18T23:43:50.831Z,13.00
2018-10-18T23:46:18.981Z,13.00
2018-10-18T23:48:47.091Z,13.00
2018-10-18T23:51:15.348Z,13.00
2018-10-18T23:53:43.316Z,13.00
2018-10-18T23:56:11.444Z,13.10
2018-10-18T23:58:39.579Z,13.00
