createdAt,value
2019-04-23T00:03:34.334Z,7.97
2019-04-23T00:15:08.953Z,7.98
2019-04-23T00:19:10.350Z,8
2019-04-23T00:23:16.396Z,7.96
2019-04-23T00:27:29.266Z,7.95
2019-04-23T00:35:05.953Z,7.87
2019-04-23T00:39:18.750Z,7.88
2019-04-23T00:43:22.867Z,7.85
2019-04-23T00:50:57.439Z,7.82
2019-04-23T00:54:57.259Z,7.76
2019-04-23T00:59:00.751Z,7.74
2019-04-23T01:00:33.666Z,7.75
2019-04-23T01:04:48.021Z,7.76
2019-04-23T01:08:55.427Z,7.82
2019-04-23T01:13:08.652Z,7.87
2019-04-23T01:20:52.784Z,7.96
2019-04-23T01:25:11.073Z,7.94
2019-04-23T01:29:14.525Z,7.96
2019-04-23T01:33:27.149Z,8
2019-04-23T01:41:20.483Z,8.06
2019-04-23T01:52:55.008Z,8.13
2019-04-23T01:57:12.961Z,7.93
2019-04-23T02:05:12.459Z,7.97
2019-04-23T02:09:24.998Z,8.08
2019-04-23T02:16:55.165Z,8.29
2019-04-23T02:21:10.693Z,8.37
2019-04-23T02:25:38.140Z,8.4
2019-04-23T02:29:44.675Z,8.43
2019-04-23T02:34:14.345Z,8.45
2019-04-23T02:49:54.931Z,8.56
2019-04-23T03:11:53.979Z,8.38
2019-04-23T03:16:31.885Z,8.38
2019-04-23T03:28:47.113Z,8.48
2019-04-23T03:44:22.401Z,8.7
2019-04-23T03:52:20.886Z,8.9
2019-04-23T03:56:56.797Z,8.95
2019-04-23T04:01:23.593Z,9.13
2019-04-23T04:09:34.124Z,9.39
2019-04-23T04:13:42.930Z,9.5
2019-04-23T04:18:01.845Z,9.71
2019-04-23T04:25:49.860Z,9.89
2019-04-23T04:30:18.654Z,9.99
2019-04-23T04:38:25.746Z,10.24
2019-04-23T04:42:44.662Z,10.4
2019-04-23T04:46:49.877Z,10.48
2019-04-23T04:54:42.292Z,10.86
2019-04-23T04:58:56.457Z,11.02
2019-04-23T05:01:06.298Z,11.1
2019-04-23T05:05:52.960Z,11.36
2019-04-23T05:16:07.143Z,11.67
2019-04-23T05:23:54.378Z,11.99
2019-04-23T05:31:29.377Z,12.28
2019-04-23T05:36:02.264Z,12.49
2019-04-23T05:40:18.718Z,12.7
2019-04-23T05:44:31.206Z,12.84
2019-04-23T05:48:50.864Z,12.95
2019-04-23T05:53:04.194Z,13.09
2019-04-23T05:57:06.639Z,13.1
2019-04-23T06:05:06.003Z,13.42
2019-04-23T06:09:19.166Z,13.35
2019-04-23T06:13:26.320Z,13.14
2019-04-23T06:17:47.492Z,13.25
2019-04-23T06:26:04.800Z,13.38
2019-04-23T06:30:27.801Z,13.51
2019-04-23T06:34:41.145Z,13.48
2019-04-23T06:38:54.626Z,13.67
2019-04-23T06:46:48.105Z,13.61
2019-04-23T06:50:59.353Z,13.77
2019-04-23T06:55:15.778Z,13.78
2019-04-23T06:59:20.017Z,13.64
2019-04-23T07:04:18.060Z,13.63
2019-04-23T07:08:56.238Z,13.78
2019-04-23T07:13:03.154Z,13.96
2019-04-23T07:17:26.594Z,13.93
2019-04-23T07:21:21.977Z,13.77
2019-04-23T07:25:33.969Z,13.99
2019-04-23T07:29:38.966Z,14.21
2019-04-23T07:34:01.096Z,14.16
2019-04-23T07:39:23.414Z,14.34
2019-04-23T07:43:34.359Z,14.5
2019-04-23T07:48:06.099Z,14.53
2019-04-23T07:52:04.818Z,14.55
2019-04-23T07:56:05.985Z,14.35
2019-04-23T08:00:18.339Z,14.41
2019-04-23T08:04:29.246Z,14.59
2019-04-23T08:08:54.585Z,14.79
2019-04-23T08:16:33.940Z,14.85
2019-04-23T08:24:45.277Z,15.05
2019-04-23T08:32:24.262Z,14.88
2019-04-23T08:40:25.253Z,14.76
2019-04-23T08:45:07.529Z,14.78
2019-04-23T08:49:06.756Z,15.03
2019-04-23T08:57:14.494Z,15.32
2019-04-23T09:00:44.660Z,15.46
2019-04-23T09:08:27.843Z,15.21
2019-04-23T09:12:37.193Z,15.08
2019-04-23T09:16:51.415Z,15.02
2019-04-23T09:20:48.138Z,15.22
2019-04-23T09:24:55.822Z,15.65
2019-04-23T09:29:17.352Z,15.68
2019-04-23T09:33:50.049Z,15.84
2019-04-23T09:38:27.006Z,16.02
2019-04-23T09:46:36.488Z,16.12
2019-04-23T09:58:03.191Z,17.05
2019-04-23T10:02:01.238Z,16.87
2019-04-23T10:05:45.436Z,16.66
2019-04-23T10:09:22.380Z,16.68
2019-04-23T10:12:55.631Z,16.65
2019-04-23T10:16:29.765Z,17.27
2019-04-23T10:20:02.555Z,17.68
2019-04-23T10:23:33.484Z,17.62
2019-04-23T10:27:04.160Z,17.58
2019-04-23T10:30:34.415Z,17.58
2019-04-23T10:34:04.874Z,17.82
2019-04-23T10:37:44.795Z,18.2
2019-04-23T10:41:22.329Z,17.64
2019-04-23T10:45:30.299Z,17.32
2019-04-23T10:49:53.870Z,17.79
2019-04-23T10:54:12.596Z,18.43
2019-04-23T11:00:37.729Z,18.6
2019-04-23T11:04:57.326Z,18.8
2019-04-23T11:09:43.634Z,19.35
2019-04-23T11:14:05.352Z,19.08
2019-04-23T11:18:24.635Z,18.82
2019-04-23T11:22:49.517Z,19.11
2019-04-23T11:30:41.369Z,19.01
2019-04-23T11:35:13.974Z,19.03
2019-04-23T11:39:43.215Z,19.42
2019-04-23T11:43:55.345Z,19.86
2019-04-23T11:48:46.378Z,19.92
2019-04-23T12:00:46.328Z,20.24
2019-04-23T12:09:08.110Z,20.76
2019-04-23T12:13:28.496Z,21.01
2019-04-23T12:17:49.171Z,20.47
2019-04-23T12:22:12.014Z,20.24
2019-04-23T12:26:19.473Z,20.46
2019-04-23T12:30:36.531Z,20.62
2019-04-23T12:42:39.139Z,20.32
2019-04-23T12:46:57.718Z,20.29
2019-04-23T12:51:21.258Z,19.65
2019-04-23T12:55:41.921Z,18.91
2019-04-23T12:59:53.087Z,19.28
2019-04-23T13:00:32.260Z,19.53
2019-04-23T13:11:52.975Z,21.36
2019-04-23T13:16:14.607Z,20.92
2019-04-23T13:20:31.827Z,20.49
2019-04-23T13:25:57.579Z,20.54
2019-04-23T13:30:08.313Z,20.24
2019-04-23T13:34:25.349Z,20.66
2019-04-23T13:42:31.698Z,21.55
2019-04-23T13:46:46.659Z,21.44
2019-04-23T13:50:59.995Z,21.32
2019-04-23T13:55:16.696Z,21.5
2019-04-23T13:59:41.082Z,21.38
2019-04-23T14:07:23.324Z,22.72
2019-04-23T14:11:30.835Z,22.78
2019-04-23T14:16:01.619Z,22.07
2019-04-23T14:20:07.242Z,21.89
2019-04-23T14:24:32.431Z,21.66
2019-04-23T14:28:41.942Z,21.84
2019-04-23T14:32:53.713Z,21.93
2019-04-23T14:37:04.526Z,21.48
2019-04-23T14:45:00.647Z,20.29
2019-04-23T14:49:11.352Z,19.99
2019-04-23T14:57:05.576Z,20.69
2019-04-23T15:01:04.687Z,19.98
2019-04-23T15:12:42.528Z,18.48
2019-04-23T15:20:53.235Z,20.07
2019-04-23T15:25:25.610Z,20.63
2019-04-23T15:29:27.569Z,19.82
2019-04-23T15:33:45.030Z,19.83
2019-04-23T15:38:24.737Z,19.85
2019-04-23T15:42:43.891Z,19.07
2019-04-23T15:46:57.042Z,18.27
2019-04-23T15:51:04.425Z,17.64
2019-04-23T15:55:05.892Z,16.95
2019-04-23T15:59:27.609Z,16.26
2019-04-23T16:03:19.784Z,15.21
2019-04-23T16:06:51.919Z,14.8
2019-04-23T16:10:54.699Z,14.46
2019-04-23T16:19:24.449Z,14.33
2019-04-23T16:31:03.225Z,14.28
2019-04-23T16:39:01.951Z,14.18
2019-04-23T16:48:34.588Z,13.99
2019-04-23T16:52:32.666Z,13.83
2019-04-23T17:04:18.203Z,13.66
2019-04-23T17:12:14.395Z,13.57
2019-04-23T17:16:16.706Z,13.6
2019-04-23T17:20:25.740Z,13.51
2019-04-23T17:24:29.993Z,13.44
2019-04-23T17:28:35.611Z,13.48
2019-04-23T17:33:13.789Z,13.48
2019-04-23T17:37:35.160Z,13.44
2019-04-23T17:42:27.324Z,13.37
2019-04-23T17:50:20.126Z,13.32
2019-04-23T17:54:41.273Z,13.44
2019-04-23T17:58:51.562Z,13.39
2019-04-23T18:03:06.057Z,13.23
2019-04-23T18:07:36.312Z,13.13
2019-04-23T18:19:00.747Z,13.06
2019-04-23T18:23:00.389Z,13.04
2019-04-23T18:27:01.206Z,12.98
2019-04-23T18:31:13.037Z,12.86
2019-04-23T18:35:29.730Z,12.81
2019-04-23T18:39:36.962Z,12.75
2019-04-23T18:43:35.698Z,12.78
2019-04-23T18:48:39.221Z,12.59
2019-04-23T18:53:01.090Z,12.69
2019-04-23T18:57:12.966Z,12.71
2019-04-23T19:00:53.717Z,12.73
2019-04-23T19:05:17.957Z,12.72
2019-04-23T19:14:07.992Z,12.64
2019-04-23T19:25:46.745Z,12.69
2019-04-23T19:29:43.919Z,12.76
2019-04-23T19:34:02.860Z,12.77
2019-04-23T19:38:23.899Z,12.8
2019-04-23T19:42:17.650Z,12.82
2019-04-23T19:46:48.986Z,12.83
2019-04-23T19:51:00.330Z,12.85
2019-04-23T19:55:12.096Z,12.8
2019-04-23T20:01:55.316Z,12.85
2019-04-23T20:09:50.782Z,12.92
2019-04-23T20:13:57.517Z,12.91
2019-04-23T20:17:59.555Z,12.9
2019-04-23T20:26:10.441Z,12.86
2019-04-23T20:30:21.319Z,12.65
2019-04-23T20:34:56.321Z,12.5
2019-04-23T20:38:59.331Z,12.56
2019-04-23T20:47:03.373Z,12.7
2019-04-23T20:50:56.420Z,12.81
2019-04-23T20:55:12.846Z,12.77
2019-04-23T20:59:40.856Z,12.82
2019-04-23T21:00:56.385Z,12.81
2019-04-23T21:05:03.525Z,12.77
2019-04-23T21:09:28.206Z,12.67
2019-04-23T21:17:38.386Z,12.46
2019-04-23T21:22:04.289Z,12.4
2019-04-23T21:26:05.186Z,12.44
2019-04-23T21:31:06.056Z,12.41
2019-04-23T21:35:05.582Z,12.39
2019-04-23T21:39:40.726Z,12.22
2019-04-23T21:48:04.406Z,12.09
2019-04-23T21:52:12.990Z,12.02
2019-04-23T21:56:27.987Z,12.05
2019-04-23T22:00:41.212Z,11.96
2019-04-23T22:05:01.028Z,11.94
2019-04-23T22:16:23.422Z,11.95
2019-04-23T22:20:49.276Z,11.92
2019-04-23T22:24:57.525Z,11.91
2019-04-23T22:36:44.213Z,12.1
2019-04-23T22:40:56.710Z,12.2
2019-04-23T22:44:57.656Z,12.25
2019-04-23T22:56:44.339Z,12.21
2019-04-23T23:08:40.843Z,12.02
2019-04-23T23:16:53.282Z,11.92
2019-04-23T23:20:57.459Z,11.87
2019-04-23T23:25:13.346Z,11.88
2019-04-23T23:29:19.813Z,11.78
2019-04-23T23:33:43.893Z,11.75
2019-04-23T23:37:50.482Z,11.59
2019-04-23T23:42:09.760Z,11.48
2019-04-23T23:57:12.189Z,11.25
