createdAt,value
2017-06-22T00:00:03.421Z,99.99
2017-06-22T00:05:03.574Z,99.99
2017-06-22T00:10:03.042Z,99.99
2017-06-22T00:15:03.449Z,99.99
2017-06-22T00:20:02.909Z,99.99
2017-06-22T00:25:03.221Z,99.99
2017-06-22T00:30:02.675Z,99.99
2017-06-22T00:35:03.159Z,99.99
2017-06-22T00:40:02.596Z,99.99
2017-06-22T00:45:02.953Z,99.84
2017-06-22T00:50:03.354Z,99.54
2017-06-22T00:55:02.760Z,99.16
2017-06-22T01:00:03.219Z,99.16
2017-06-22T01:05:02.634Z,98.97
2017-06-22T01:10:03.082Z,98.63
2017-06-22T01:15:03.373Z,98.05
2017-06-22T01:20:02.714Z,97.47
2017-06-22T01:25:03.191Z,96.99
2017-06-22T01:30:02.676Z,96.51
2017-06-22T01:35:03.209Z,96.22
2017-06-22T01:40:02.720Z,96.03
2017-06-22T01:45:03.059Z,95.94
2017-06-22T01:50:02.835Z,95.5
2017-06-22T01:55:03.178Z,95.31
2017-06-22T02:00:02.571Z,95.02
2017-06-22T02:05:02.925Z,94.64
2017-06-22T02:10:03.387Z,94.45
2017-06-22T02:15:02.823Z,94.06
2017-06-22T02:20:03.193Z,93.87
2017-06-22T02:25:03.488Z,93.77
2017-06-22T02:30:02.845Z,93.48
2017-06-22T02:35:03.325Z,93.34
2017-06-22T02:40:02.718Z,93.15
2017-06-22T02:45:03.026Z,93.05
2017-06-22T02:50:03.368Z,92.76
2017-06-22T02:55:02.688Z,92.57
2017-06-22T03:00:03.107Z,92.29
2017-06-22T03:05:03.545Z,92.19
2017-06-22T03:10:02.985Z,92.09
2017-06-22T03:15:03.531Z,91.9
2017-06-22T03:20:02.879Z,91.61
2017-06-22T03:25:03.234Z,91.61
2017-06-22T03:30:02.772Z,91.52
2017-06-22T03:35:03.110Z,91.22
2017-06-22T03:40:03.497Z,91.03
2017-06-22T03:45:02.757Z,90.94
2017-06-22T03:50:03.175Z,90.65
2017-06-22T03:55:02.696Z,90.45
2017-06-22T04:00:03.295Z,90.45
2017-06-22T04:05:02.676Z,90.17
2017-06-22T04:10:03.221Z,90.07
2017-06-22T04:15:03.578Z,90.12
2017-06-22T04:20:03.123Z,90.21
2017-06-22T04:25:02.619Z,90.35
2017-06-22T04:30:02.951Z,90.35
2017-06-22T04:35:03.289Z,90.55
2017-06-22T04:40:02.859Z,90.5
2017-06-22T04:45:03.220Z,90.59
2017-06-22T04:50:03.565Z,90.83
2017-06-22T04:55:02.878Z,91.21
2017-06-22T05:00:03.498Z,91.74
2017-06-22T05:05:03.016Z,92.36
2017-06-22T05:10:03.392Z,93.13
2017-06-22T05:15:02.817Z,93.85
2017-06-22T05:20:03.295Z,94
2017-06-22T05:25:02.643Z,94.87
2017-06-22T05:30:03.104Z,95.78
2017-06-22T05:35:03.512Z,96.08
2017-06-22T05:40:02.912Z,96.41
2017-06-22T05:45:03.293Z,97.72
2017-06-22T05:50:02.773Z,98.44
2017-06-22T05:55:03.270Z,98.73
2017-06-22T06:00:02.634Z,98.78
2017-06-22T06:05:03.080Z,99.55
2017-06-22T06:10:02.672Z,99.6
2017-06-22T06:15:03.005Z,99.99
2017-06-22T06:25:03.519Z,99.99
2017-06-22T06:30:02.959Z,99.99
2017-06-22T06:35:03.361Z,99.99
2017-06-22T06:40:02.898Z,99.99
2017-06-22T06:45:03.219Z,99.99
2017-06-22T06:50:02.558Z,99.99
2017-06-22T06:55:02.926Z,99.99
2017-06-22T07:00:03.266Z,99.99
2017-06-22T07:05:02.781Z,99.99
2017-06-22T07:10:03.199Z,98.97
2017-06-22T07:15:02.593Z,98.34
2017-06-22T07:20:03.093Z,97.32
2017-06-22T07:25:03.466Z,94.54
2017-06-22T07:30:03.134Z,91.47
2017-06-22T07:35:02.573Z,88.98
2017-06-22T07:40:03.010Z,87.33
2017-06-22T07:45:03.473Z,85.91
2017-06-22T07:50:02.764Z,82.89
2017-06-22T07:55:03.066Z,82.5
2017-06-22T08:00:03.502Z,81.07
2017-06-22T08:05:02.799Z,79.25
2017-06-22T08:10:03.339Z,79.16
2017-06-22T08:15:02.726Z,78.52
2017-06-22T08:20:03.161Z,75.82
2017-06-22T08:25:03.589Z,74.38
2017-06-22T08:30:03.010Z,72.99
2017-06-22T08:35:02.923Z,70.45
2017-06-22T08:40:03.459Z,71.69
2017-06-22T08:45:02.768Z,72.63
2017-06-22T08:50:03.073Z,71.91
2017-06-22T08:55:03.390Z,72.02
2017-06-22T09:00:02.827Z,72.41
2017-06-22T09:05:03.248Z,71.17
2017-06-22T09:10:02.706Z,70.03
2017-06-22T09:15:03.033Z,69.08
2017-06-22T09:20:03.432Z,68.1
2017-06-22T09:25:02.752Z,66.4
2017-06-22T09:30:03.212Z,63.36
2017-06-22T09:35:03.616Z,63.29
2017-06-22T09:40:03.006Z,61.58
2017-06-22T09:45:03.386Z,60.63
2017-06-22T09:50:02.911Z,59.78
2017-06-22T09:55:03.244Z,58.83
2017-06-22T10:00:02.700Z,59.34
2017-06-22T10:05:03.126Z,58.43
2017-06-22T10:10:02.686Z,58
2017-06-22T10:15:03.057Z,57.28
2017-06-22T10:20:03.510Z,57.37
2017-06-22T10:25:03.179Z,57.7
2017-06-22T10:30:02.947Z,57.9
2017-06-22T10:35:03.390Z,58.19
2017-06-22T10:40:03.121Z,58.59
2017-06-22T10:45:03.515Z,58.02
2017-06-22T10:50:02.942Z,57.17
2017-06-22T10:55:03.424Z,56.54
2017-06-22T11:00:02.848Z,57.08
2017-06-22T11:05:03.335Z,57.31
2017-06-22T11:10:02.847Z,55.46
2017-06-22T11:15:02.738Z,56.35
2017-06-22T11:20:02.802Z,54.74
2017-06-22T11:25:03.528Z,53.49
2017-06-22T11:30:03.466Z,53.27
2017-06-22T11:35:02.983Z,53.17
2017-06-22T11:40:03.125Z,53.07
2017-06-22T11:45:03.303Z,53.88
2017-06-22T11:50:03.485Z,53.22
2017-06-22T11:55:03.240Z,53.67
2017-06-22T12:00:03.528Z,52.26
2017-06-22T12:05:02.603Z,52.43
2017-06-22T12:10:03.151Z,51.25
2017-06-22T12:15:03.430Z,51.28
2017-06-22T12:20:03.271Z,50.88
2017-06-22T12:25:03.345Z,50.54
2017-06-22T12:30:03.490Z,51.03
2017-06-22T12:35:02.739Z,51.03
2017-06-22T12:40:02.772Z,50.61
2017-06-22T12:45:03.425Z,51
2017-06-22T12:50:02.693Z,50.61
2017-06-22T12:55:03.099Z,50.61
2017-06-22T13:00:03.209Z,50.63
2017-06-22T13:05:02.802Z,50.34
2017-06-22T13:10:02.841Z,49.87
2017-06-22T13:15:02.874Z,50.54
2017-06-22T13:20:03.017Z,50.42
2017-06-22T13:25:02.647Z,50.21
2017-06-22T13:30:02.801Z,50.98
2017-06-22T13:35:03.529Z,51.25
2017-06-22T13:40:03.035Z,51.79
2017-06-22T13:45:03.143Z,51.72
2017-06-22T13:50:03.371Z,52.31
2017-06-22T13:55:02.707Z,52.04
2017-06-22T14:00:02.922Z,52.14
2017-06-22T14:05:03.514Z,51.84
2017-06-22T14:10:02.739Z,51.37
2017-06-22T14:15:03.373Z,50.46
2017-06-22T14:20:02.648Z,49.74
2017-06-22T14:25:02.915Z,50.19
2017-06-22T14:30:03.153Z,50.14
2017-06-22T14:35:03.130Z,50.26
2017-06-22T14:40:03.523Z,50.16
2017-06-22T14:45:03.503Z,50.09
2017-06-22T14:50:02.907Z,50.46
2017-06-22T14:55:03.082Z,50.39
2017-06-22T15:00:03.079Z,51.07
2017-06-22T15:05:03.614Z,51.07
2017-06-22T15:10:03.386Z,51.54
2017-06-22T15:15:02.754Z,51.72
2017-06-22T15:20:03.016Z,51.72
2017-06-22T15:25:02.663Z,52.69
2017-06-22T15:30:02.565Z,53.65
2017-06-22T15:35:03.476Z,54.09
2017-06-22T15:40:03.313Z,53.89
2017-06-22T15:45:02.747Z,53.67
2017-06-22T15:50:03.050Z,54.72
2017-06-22T15:55:02.693Z,55.87
2017-06-22T16:00:03.407Z,56.52
2017-06-22T16:05:03.246Z,54.93
2017-06-22T16:10:03.323Z,54.2
2017-06-22T16:15:03.419Z,54.56
2017-06-22T16:20:03.107Z,55.02
2017-06-22T16:25:03.360Z,56.2
2017-06-22T16:30:03.220Z,57.43
2017-06-22T16:35:02.896Z,59.06
2017-06-22T16:40:02.601Z,60.1
2017-06-22T16:45:03.479Z,60.75
2017-06-22T16:50:03.146Z,64.98
2017-06-22T16:55:02.975Z,64.91
2017-06-22T17:00:02.688Z,67.11
2017-06-22T17:05:03.209Z,72
2017-06-22T17:10:02.616Z,74
2017-06-22T17:15:03.212Z,77.51
2017-06-22T17:20:02.536Z,79.6
2017-06-22T17:25:03.000Z,82.41
2017-06-22T17:30:03.280Z,85.22
2017-06-22T17:35:02.764Z,92.1
2017-06-22T17:40:03.226Z,99.99
2017-06-22T17:45:03.470Z,99.99
2017-06-22T17:50:03.070Z,99.99
2017-06-22T17:55:03.367Z,99.99
2017-06-22T18:00:02.711Z,99.69
2017-06-22T18:05:03.180Z,99.89
2017-06-22T18:10:02.996Z,99.36
2017-06-22T18:15:02.759Z,98.68
2017-06-22T18:20:03.189Z,98.68
2017-06-22T18:25:02.743Z,98.78
2017-06-22T18:30:03.247Z,98.78
2017-06-22T18:35:02.916Z,99.65
2017-06-22T18:40:03.530Z,99.65
2017-06-22T18:45:03.155Z,98.54
2017-06-22T18:50:03.109Z,97.47
2017-06-22T18:55:02.569Z,96.56
2017-06-22T19:00:03.285Z,96.94
2017-06-22T19:05:02.994Z,95.84
2017-06-22T19:10:03.017Z,95.02
2017-06-22T19:15:03.550Z,94.82
2017-06-22T19:20:02.934Z,95.11
2017-06-22T19:25:03.465Z,94.73
2017-06-22T19:30:02.781Z,94.54
2017-06-22T19:35:03.169Z,94.63
2017-06-22T19:40:02.627Z,94.34
2017-06-22T19:45:03.035Z,94.82
2017-06-22T19:50:03.375Z,95.31
2017-06-22T19:55:02.687Z,95.07
2017-06-22T20:00:03.022Z,94.68
2017-06-22T20:05:03.368Z,95.45
2017-06-22T20:10:02.767Z,95.16
2017-06-22T20:15:03.270Z,95.55
2017-06-22T20:20:02.709Z,95.5
2017-06-22T20:25:03.110Z,95.02
2017-06-22T20:30:02.607Z,95.6
2017-06-22T20:35:03.060Z,95.98
2017-06-22T20:40:03.530Z,96.56
2017-06-22T20:45:02.861Z,96.66
2017-06-22T20:50:03.316Z,96.46
2017-06-22T20:55:02.947Z,96.89
2017-06-22T21:00:03.516Z,96.89
2017-06-22T21:05:02.842Z,96.99
2017-06-22T21:10:03.346Z,96.51
2017-06-22T21:15:02.708Z,95.89
2017-06-22T21:20:03.171Z,95.98
2017-06-22T21:25:02.640Z,94.06
2017-06-22T21:30:03.194Z,94.49
2017-06-22T21:35:02.755Z,94.11
2017-06-22T21:40:03.265Z,93.82
2017-06-22T21:45:03.526Z,94.11
2017-06-22T21:50:02.881Z,94.3
2017-06-22T21:55:03.308Z,94.88
2017-06-22T22:00:02.828Z,94.59
2017-06-22T22:05:03.288Z,94.11
2017-06-22T22:10:02.786Z,94.21
2017-06-22T22:15:03.284Z,94.16
2017-06-22T22:20:02.567Z,94.26
2017-06-22T22:25:02.875Z,94.06
2017-06-22T22:30:03.130Z,93.49
2017-06-22T22:35:03.554Z,93.39
2017-06-22T22:40:03.040Z,93.19
2017-06-22T22:45:03.314Z,92.05
2017-06-22T22:50:02.687Z,91.28
2017-06-22T22:55:03.026Z,91.08
2017-06-22T23:00:03.701Z,90.31
2017-06-22T23:05:03.424Z,90.7
2017-06-22T23:10:02.970Z,90.6
2017-06-22T23:15:03.231Z,89.93
2017-06-22T23:20:02.740Z,89.26
2017-06-22T23:25:03.333Z,88.39
2017-06-22T23:30:02.646Z,88.39
2017-06-22T23:35:02.937Z,87.82
2017-06-22T23:40:03.418Z,87.72
2017-06-22T23:45:02.691Z,87.82
2017-06-22T23:50:03.174Z,87.53
2017-06-22T23:55:03.483Z,87.34
