createdAt,value
2018-03-30T00:00:09.392Z,7.50
2018-03-30T00:01:09.550Z,7.20
2018-03-30T00:02:09.705Z,7.40
2018-03-30T00:03:09.875Z,7.50
2018-03-30T00:04:10.077Z,7.50
2018-03-30T00:05:10.234Z,7.40
2018-03-30T00:06:10.407Z,7.20
2018-03-30T00:07:10.545Z,7.20
2018-03-30T00:08:10.721Z,6.90
2018-03-30T00:09:10.899Z,7.10
2018-03-30T00:10:11.042Z,7.30
2018-03-30T00:11:11.212Z,6.90
2018-03-30T00:12:11.390Z,7.60
2018-03-30T00:13:11.564Z,8.60
2018-03-30T00:14:11.773Z,8.40
2018-03-30T00:16:12.103Z,8.70
2018-03-30T00:17:12.254Z,8.30
2018-03-30T00:18:12.433Z,7.70
2018-03-30T00:19:12.590Z,8.30
2018-03-30T00:20:12.767Z,8.50
2018-03-30T00:21:12.988Z,8.70
2018-03-30T00:22:13.153Z,8.50
2018-03-30T00:23:13.282Z,8.30
2018-03-30T00:24:13.454Z,8.10
2018-03-30T00:25:13.643Z,7.70
2018-03-30T00:26:13.832Z,7.90
2018-03-30T00:27:14.025Z,8.10
2018-03-30T00:29:14.295Z,8.10
2018-03-30T00:30:14.454Z,8.10
2018-03-30T00:31:14.643Z,7.80
2018-03-30T00:32:14.792Z,7.50
2018-03-30T00:33:14.998Z,8.80
2018-03-30T00:34:15.203Z,8.30
2018-03-30T00:35:15.313Z,8.90
2018-03-30T00:36:15.477Z,8.50
2018-03-30T00:37:15.671Z,8.60
2018-03-30T00:38:15.818Z,8.60
2018-03-30T00:39:16.018Z,7.60
2018-03-30T00:40:16.148Z,8.60
2018-03-30T00:41:16.304Z,7.90
2018-03-30T00:42:16.449Z,8.10
2018-03-30T00:43:16.619Z,7.40
2018-03-30T00:44:16.784Z,7.10
2018-03-30T00:45:16.951Z,7.80
2018-03-30T00:46:17.104Z,7.50
2018-03-30T00:47:17.278Z,7.60
2018-03-30T00:48:17.446Z,8.00
2018-03-30T00:49:17.645Z,8.00
2018-03-30T00:50:17.797Z,8.00
2018-03-30T00:51:17.949Z,8.20
2018-03-30T00:52:18.110Z,8.30
2018-03-30T00:53:18.290Z,8.10
2018-03-30T00:54:18.518Z,8.00
2018-03-30T00:55:19.464Z,8.20
2018-03-30T00:56:18.792Z,7.90
2018-03-30T00:57:18.993Z,7.90
2018-03-30T00:58:19.171Z,8.60
2018-03-30T00:59:19.272Z,7.60
2018-03-30T01:00:19.443Z,8.40
2018-03-30T01:01:19.651Z,8.80
2018-03-30T01:02:19.846Z,8.80
2018-03-30T01:03:20.053Z,9.10
2018-03-30T01:04:20.451Z,8.90
2018-03-30T01:05:20.362Z,8.10
2018-03-30T01:06:20.522Z,8.70
2018-03-30T01:07:20.699Z,8.90
2018-03-30T01:08:20.872Z,7.90
2018-03-30T01:09:21.052Z,8.10
2018-03-30T01:10:21.221Z,8.30
2018-03-30T01:11:21.400Z,8.30
2018-03-30T01:12:21.564Z,8.20
2018-03-30T01:13:21.719Z,8.10
2018-03-30T01:14:21.903Z,8.10
2018-03-30T01:15:22.051Z,7.50
2018-03-30T01:16:22.206Z,7.90
2018-03-30T01:17:22.383Z,7.80
2018-03-30T01:18:22.542Z,7.90
2018-03-30T01:19:22.705Z,8.50
2018-03-30T01:20:22.888Z,8.70
2018-03-30T01:21:23.075Z,9.50
2018-03-30T01:22:23.238Z,9.20
2018-03-30T01:23:23.371Z,9.10
2018-03-30T01:24:23.542Z,10.10
2018-03-30T01:25:23.718Z,9.90
2018-03-30T01:26:23.871Z,10.40
2018-03-30T01:27:24.047Z,12.50
2018-03-30T01:28:24.205Z,13.00
2018-03-30T01:29:24.359Z,12.90
2018-03-30T01:30:24.548Z,13.50
2018-03-30T01:31:24.765Z,12.60
2018-03-30T01:32:24.895Z,12.70
2018-03-30T01:33:25.083Z,12.70
2018-03-30T01:34:25.250Z,11.90
2018-03-30T01:35:25.407Z,11.70
2018-03-30T01:36:25.568Z,11.50
2018-03-30T01:37:25.772Z,11.40
2018-03-30T01:38:25.919Z,11.10
2018-03-30T01:39:26.084Z,10.70
2018-03-30T01:40:26.532Z,11.00
2018-03-30T01:41:26.440Z,11.60
2018-03-30T01:42:26.602Z,10.90
2018-03-30T01:43:26.798Z,11.40
2018-03-30T01:44:26.961Z,12.10
2018-03-30T01:45:27.154Z,11.40
2018-03-30T01:46:27.326Z,11.20
2018-03-30T01:47:27.498Z,11.20
2018-03-30T01:48:27.682Z,11.40
2018-03-30T01:49:27.804Z,11.70
2018-03-30T01:50:27.984Z,11.40
2018-03-30T01:51:28.187Z,11.20
2018-03-30T01:52:28.317Z,12.70
2018-03-30T01:53:28.482Z,12.40
2018-03-30T01:54:28.643Z,11.50
2018-03-30T01:55:28.807Z,11.40
2018-03-30T01:56:28.985Z,11.60
2018-03-30T01:57:29.146Z,11.00
2018-03-30T01:58:29.304Z,10.80
2018-03-30T01:59:29.459Z,10.50
2018-03-30T02:00:29.610Z,9.80
2018-03-30T02:01:29.767Z,10.50
2018-03-30T02:02:29.951Z,10.40
2018-03-30T02:03:30.154Z,10.00
2018-03-30T02:04:30.295Z,11.00
2018-03-30T02:05:30.472Z,11.20
2018-03-30T02:06:30.620Z,11.70
2018-03-30T02:07:30.772Z,11.20
2018-03-30T02:08:30.941Z,11.20
2018-03-30T02:09:31.097Z,11.20
2018-03-30T02:10:31.258Z,10.70
2018-03-30T02:11:31.434Z,10.70
2018-03-30T02:12:31.589Z,10.90
2018-03-30T02:13:31.762Z,10.70
2018-03-30T02:14:31.950Z,10.90
2018-03-30T02:15:32.080Z,11.20
2018-03-30T02:16:32.223Z,11.10
2018-03-30T02:17:32.407Z,11.00
2018-03-30T02:18:32.551Z,11.20
2018-03-30T02:19:32.729Z,10.70
2018-03-30T02:20:32.884Z,10.80
2018-03-30T02:21:33.042Z,11.00
2018-03-30T02:22:33.235Z,11.30
2018-03-30T02:23:33.369Z,10.90
2018-03-30T02:24:33.554Z,11.10
2018-03-30T02:25:33.941Z,11.30
2018-03-30T02:26:33.856Z,11.10
2018-03-30T02:27:34.052Z,11.10
2018-03-30T02:28:34.167Z,11.40
2018-03-30T02:29:34.353Z,11.70
2018-03-30T02:30:34.514Z,10.60
2018-03-30T02:31:34.698Z,11.00
2018-03-30T02:32:34.864Z,10.70
2018-03-30T02:33:35.042Z,10.90
2018-03-30T02:34:35.197Z,11.00
2018-03-30T02:35:35.361Z,10.40
2018-03-30T02:36:35.536Z,10.10
2018-03-30T02:37:35.695Z,10.10
2018-03-30T02:38:36.133Z,9.90
2018-03-30T02:39:36.034Z,9.60
2018-03-30T02:40:36.231Z,9.60
2018-03-30T02:41:36.370Z,10.00
2018-03-30T02:42:36.537Z,9.30
2018-03-30T02:43:36.708Z,9.30
2018-03-30T02:44:36.887Z,9.80
2018-03-30T02:45:37.023Z,9.20
2018-03-30T02:46:37.199Z,8.80
2018-03-30T02:47:37.367Z,8.70
2018-03-30T02:48:37.540Z,8.30
2018-03-30T02:49:37.713Z,8.30
2018-03-30T02:50:37.872Z,8.60
2018-03-30T02:51:38.047Z,8.80
2018-03-30T02:52:38.211Z,8.50
2018-03-30T02:53:38.391Z,8.20
2018-03-30T02:54:38.575Z,9.00
2018-03-30T02:55:38.735Z,8.80
2018-03-30T02:56:38.881Z,9.30
2018-03-30T02:57:39.130Z,8.90
2018-03-30T02:58:39.219Z,9.60
2018-03-30T02:59:39.377Z,10.10
2018-03-30T03:00:39.549Z,10.20
2018-03-30T03:01:39.687Z,10.20
2018-03-30T03:02:39.847Z,10.20
2018-03-30T03:03:40.023Z,10.80
2018-03-30T03:04:40.175Z,10.70
2018-03-30T03:05:40.342Z,10.60
2018-03-30T03:06:40.502Z,10.50
2018-03-30T03:07:40.686Z,10.30
2018-03-30T03:08:40.850Z,10.90
2018-03-30T03:09:41.005Z,10.00
2018-03-30T03:10:41.177Z,10.50
2018-03-30T03:11:41.369Z,10.40
2018-03-30T03:12:41.502Z,9.80
2018-03-30T03:13:41.662Z,9.80
2018-03-30T03:14:41.828Z,10.10
2018-03-30T03:15:42.009Z,10.90
2018-03-30T03:16:42.173Z,9.60
2018-03-30T03:17:42.316Z,10.40
2018-03-30T03:18:42.489Z,9.40
2018-03-30T03:19:42.675Z,9.60
2018-03-30T03:20:42.815Z,9.70
2018-03-30T03:21:42.994Z,9.60
2018-03-30T03:22:43.167Z,9.90
2018-03-30T03:23:43.326Z,9.90
2018-03-30T03:24:43.517Z,10.50
2018-03-30T03:25:43.686Z,10.20
2018-03-30T03:27:43.976Z,11.20
2018-03-30T03:28:44.161Z,10.50
2018-03-30T03:29:44.331Z,10.50
2018-03-30T03:30:44.476Z,11.50
2018-03-30T03:31:44.640Z,10.90
2018-03-30T03:32:44.807Z,12.00
2018-03-30T03:33:44.972Z,11.10
2018-03-30T03:34:45.124Z,11.50
2018-03-30T03:35:45.296Z,11.70
2018-03-30T03:36:45.739Z,11.40
2018-03-30T03:37:45.617Z,11.50
2018-03-30T03:38:45.810Z,11.30
2018-03-30T03:39:45.953Z,11.30
2018-03-30T03:40:46.129Z,10.70
2018-03-30T03:41:46.282Z,11.30
2018-03-30T03:42:46.455Z,10.40
2018-03-30T03:43:46.636Z,11.70
2018-03-30T03:44:46.822Z,11.60
2018-03-30T03:45:46.947Z,11.40
2018-03-30T03:46:47.129Z,11.30
2018-03-30T03:47:47.284Z,11.40
2018-03-30T03:48:47.472Z,11.20
2018-03-30T03:49:47.627Z,11.90
2018-03-30T03:50:47.759Z,11.80
2018-03-30T03:51:47.917Z,11.60
2018-03-30T03:52:48.108Z,12.20
2018-03-30T03:53:48.265Z,12.20
2018-03-30T03:54:48.425Z,13.20
2018-03-30T03:55:48.588Z,13.00
2018-03-30T03:56:48.758Z,12.90
2018-03-30T03:57:48.918Z,12.70
2018-03-30T03:58:49.099Z,13.60
2018-03-30T03:59:49.263Z,12.90
2018-03-30T04:00:49.421Z,13.40
2018-03-30T04:01:49.580Z,13.50
2018-03-30T04:02:49.751Z,14.00
2018-03-30T04:03:49.943Z,13.10
2018-03-30T04:04:50.061Z,13.50
2018-03-30T04:05:50.247Z,12.90
2018-03-30T04:06:50.387Z,12.80
2018-03-30T04:07:50.561Z,12.50
2018-03-30T04:08:50.699Z,12.00
2018-03-30T04:09:50.864Z,12.60
2018-03-30T04:10:51.022Z,12.90
2018-03-30T04:11:51.192Z,12.90
2018-03-30T04:12:51.352Z,13.70
2018-03-30T04:13:51.528Z,13.60
2018-03-30T04:14:51.711Z,14.40
2018-03-30T04:15:51.873Z,14.10
2018-03-30T04:16:52.046Z,13.70
2018-03-30T04:17:52.183Z,14.00
2018-03-30T04:18:52.322Z,14.20
2018-03-30T04:19:52.523Z,14.20
2018-03-30T04:20:52.720Z,13.70
2018-03-30T04:21:52.863Z,15.20
2018-03-30T04:22:53.025Z,15.70
2018-03-30T04:23:53.215Z,14.90
2018-03-30T04:24:53.378Z,14.20
2018-03-30T04:25:53.507Z,14.10
2018-03-30T04:26:53.686Z,13.60
2018-03-30T04:27:53.862Z,13.40
2018-03-30T04:28:54.015Z,13.30
2018-03-30T04:29:54.243Z,13.10
2018-03-30T04:30:54.343Z,12.70
2018-03-30T04:31:54.528Z,13.10
2018-03-30T04:32:54.660Z,12.70
2018-03-30T04:33:54.824Z,12.70
2018-03-30T04:34:54.988Z,12.70
2018-03-30T04:35:55.173Z,12.40
2018-03-30T04:36:55.318Z,11.90
2018-03-30T04:37:55.490Z,12.50
2018-03-30T04:38:55.660Z,12.10
2018-03-30T04:39:55.848Z,12.60
2018-03-30T04:40:56.036Z,13.40
2018-03-30T04:41:56.184Z,12.30
2018-03-30T04:42:56.344Z,13.10
2018-03-30T04:43:56.551Z,13.60
2018-03-30T04:44:56.662Z,12.80
2018-03-30T04:45:56.830Z,12.90
2018-03-30T04:46:57.002Z,12.40
2018-03-30T04:47:57.140Z,12.60
2018-03-30T04:48:57.297Z,12.60
2018-03-30T04:49:57.558Z,12.80
2018-03-30T04:50:57.636Z,12.60
2018-03-30T04:51:57.849Z,12.10
2018-03-30T04:52:58.017Z,12.00
2018-03-30T04:54:58.342Z,11.80
2018-03-30T04:55:58.493Z,12.40
2018-03-30T04:56:58.687Z,11.80
2018-03-30T04:57:58.829Z,11.20
2018-03-30T04:58:59.024Z,12.70
2018-03-30T04:59:59.166Z,11.70
2018-03-30T05:00:59.316Z,10.10
2018-03-30T05:01:59.494Z,10.20
2018-03-30T05:02:59.662Z,10.20
2018-03-30T05:03:59.839Z,9.90
2018-03-30T05:04:59.988Z,9.40
2018-03-30T05:06:00.136Z,9.40
2018-03-30T05:07:00.310Z,8.90
2018-03-30T05:08:00.483Z,8.90
2018-03-30T05:09:00.662Z,9.30
2018-03-30T05:10:00.829Z,8.80
2018-03-30T05:11:00.995Z,9.00
2018-03-30T05:12:01.162Z,8.50
2018-03-30T05:13:01.338Z,9.40
2018-03-30T05:14:01.487Z,9.50
2018-03-30T05:15:01.696Z,8.80
2018-03-30T05:16:01.839Z,9.00
2018-03-30T05:17:02.014Z,8.50
2018-03-30T05:18:02.283Z,9.10
2018-03-30T05:19:02.355Z,9.80
2018-03-30T05:20:02.542Z,9.60
2018-03-30T05:21:02.679Z,10.00
2018-03-30T05:22:02.887Z,10.00
2018-03-30T05:23:03.021Z,10.30
2018-03-30T05:24:03.197Z,10.50
2018-03-30T05:25:03.348Z,10.40
2018-03-30T05:26:03.519Z,10.20
2018-03-30T05:27:03.695Z,10.40
2018-03-30T05:28:03.856Z,11.50
2018-03-30T05:29:04.003Z,10.90
2018-03-30T05:30:04.163Z,11.60
2018-03-30T05:31:04.337Z,10.80
2018-03-30T05:32:04.498Z,11.30
2018-03-30T05:33:04.664Z,11.30
2018-03-30T05:34:04.849Z,11.30
2018-03-30T05:35:05.017Z,11.00
2018-03-30T05:36:05.191Z,11.60
2018-03-30T05:37:05.360Z,11.60
2018-03-30T05:38:05.542Z,10.80
2018-03-30T05:39:05.698Z,11.70
2018-03-30T05:40:05.856Z,12.00
2018-03-30T05:41:06.048Z,12.70
2018-03-30T05:42:06.190Z,12.20
2018-03-30T05:43:06.371Z,12.80
2018-03-30T05:44:06.496Z,12.40
2018-03-30T05:45:06.681Z,12.60
2018-03-30T05:46:06.819Z,12.50
2018-03-30T05:47:07.011Z,12.80
2018-03-30T05:48:07.146Z,13.10
2018-03-30T05:49:07.337Z,13.30
2018-03-30T05:50:07.477Z,13.00
2018-03-30T05:51:07.655Z,12.40
2018-03-30T05:52:08.050Z,12.90
2018-03-30T05:53:07.959Z,13.30
2018-03-30T05:54:08.130Z,12.80
2018-03-30T05:55:08.288Z,12.70
2018-03-30T05:56:08.442Z,13.50
2018-03-30T05:57:08.628Z,13.10
2018-03-30T05:58:08.774Z,13.20
2018-03-30T05:59:08.951Z,13.40
2018-03-30T06:00:09.087Z,13.40
2018-03-30T06:01:09.251Z,12.80
2018-03-30T06:02:09.450Z,12.20
2018-03-30T06:03:09.658Z,12.20
2018-03-30T06:04:09.794Z,12.40
2018-03-30T06:05:09.972Z,12.10
2018-03-30T06:06:10.139Z,12.70
2018-03-30T06:07:10.306Z,11.80
2018-03-30T06:08:10.496Z,12.10
2018-03-30T06:09:10.661Z,11.30
2018-03-30T06:10:10.851Z,13.80
2018-03-30T06:11:11.012Z,12.90
2018-03-30T06:12:11.154Z,12.10
2018-03-30T06:13:11.331Z,11.80
2018-03-30T06:14:11.476Z,11.70
2018-03-30T06:15:12.043Z,11.20
2018-03-30T06:16:11.813Z,10.50
2018-03-30T06:17:12.004Z,10.90
2018-03-30T06:18:12.154Z,10.30
2018-03-30T06:19:12.369Z,10.80
2018-03-30T06:20:12.489Z,10.10
2018-03-30T06:21:12.673Z,10.50
2018-03-30T06:22:12.846Z,11.00
2018-03-30T06:23:12.989Z,10.40
2018-03-30T06:24:13.174Z,11.40
2018-03-30T06:25:13.345Z,10.20
2018-03-30T06:26:13.514Z,10.60
2018-03-30T06:27:13.682Z,10.60
2018-03-30T06:29:14.028Z,10.00
2018-03-30T06:30:14.251Z,10.00
2018-03-30T06:31:14.365Z,9.90
2018-03-30T06:32:14.547Z,9.30
2018-03-30T06:33:14.693Z,10.20
2018-03-30T06:34:14.902Z,10.20
2018-03-30T06:35:15.055Z,10.40
2018-03-30T06:36:15.234Z,10.80
2018-03-30T06:37:15.802Z,10.60
2018-03-30T06:38:15.600Z,10.70
2018-03-30T06:39:15.738Z,11.10
2018-03-30T06:40:15.906Z,10.50
2018-03-30T06:42:17.006Z,10.40
2018-03-30T06:43:16.398Z,10.60
2018-03-30T06:44:16.584Z,10.60
2018-03-30T06:45:16.761Z,10.60
2018-03-30T06:46:16.931Z,10.90
2018-03-30T06:47:17.076Z,11.10
2018-03-30T06:48:17.252Z,11.50
2018-03-30T06:49:17.403Z,11.60
2018-03-30T06:50:17.573Z,12.10
2018-03-30T06:51:17.766Z,12.30
2018-03-30T06:52:17.920Z,12.60
2018-03-30T06:53:18.102Z,12.00
2018-03-30T06:54:18.278Z,12.00
2018-03-30T06:55:18.427Z,11.90
2018-03-30T06:56:18.605Z,11.80
2018-03-30T06:57:18.825Z,11.40
2018-03-30T06:58:18.965Z,11.50
2018-03-30T06:59:19.122Z,11.60
2018-03-30T07:00:19.301Z,11.30
2018-03-30T07:01:19.459Z,11.20
2018-03-30T07:02:19.613Z,10.60
2018-03-30T07:03:19.796Z,10.70
2018-03-30T07:04:19.951Z,11.00
2018-03-30T07:05:20.107Z,11.60
2018-03-30T07:06:20.284Z,11.10
2018-03-30T07:07:20.475Z,11.20
2018-03-30T07:08:20.636Z,10.40
2018-03-30T07:09:20.814Z,11.40
2018-03-30T07:10:21.003Z,11.20
2018-03-30T07:11:21.231Z,10.90
2018-03-30T07:12:21.431Z,10.60
2018-03-30T07:13:21.581Z,10.20
2018-03-30T07:14:21.738Z,10.10
2018-03-30T07:15:21.898Z,11.30
2018-03-30T07:16:22.107Z,11.20
2018-03-30T07:18:22.424Z,11.60
2018-03-30T07:19:22.594Z,11.80
2018-03-30T07:20:22.767Z,11.80
2018-03-30T07:21:22.986Z,11.20
2018-03-30T07:22:23.118Z,11.50
2018-03-30T07:23:23.300Z,11.30
2018-03-30T07:24:23.451Z,11.50
2018-03-30T07:25:23.644Z,12.00
2018-03-30T07:26:23.800Z,11.30
2018-03-30T07:27:23.976Z,11.60
2018-03-30T07:28:24.161Z,10.90
2018-03-30T07:29:24.311Z,10.90
2018-03-30T07:30:24.494Z,10.90
2018-03-30T07:31:24.675Z,10.60
2018-03-30T07:32:24.845Z,11.30
2018-03-30T07:33:25.086Z,10.30
2018-03-30T07:34:25.251Z,10.20
2018-03-30T07:35:25.379Z,9.90
2018-03-30T07:36:25.553Z,10.40
2018-03-30T07:37:25.747Z,9.90
2018-03-30T07:38:25.885Z,9.70
2018-03-30T07:39:26.064Z,10.20
2018-03-30T07:40:26.241Z,10.00
2018-03-30T07:41:34.056Z,8.90
2018-03-30T07:42:26.603Z,9.30
2018-03-30T07:43:26.780Z,9.70
2018-03-30T07:44:26.948Z,9.40
2018-03-30T07:45:27.122Z,9.30
2018-03-30T07:46:27.315Z,9.30
2018-03-30T07:47:27.473Z,9.40
2018-03-30T07:48:27.646Z,9.60
2018-03-30T07:49:27.827Z,9.20
2018-03-30T07:50:28.026Z,9.70
2018-03-30T07:51:28.181Z,9.70
2018-03-30T07:52:28.351Z,10.00
2018-03-30T07:53:28.584Z,9.30
2018-03-30T07:54:28.716Z,10.00
2018-03-30T07:55:28.895Z,9.90
2018-03-30T07:56:29.098Z,10.20
2018-03-30T07:57:29.239Z,10.20
2018-03-30T07:58:29.422Z,10.10
2018-03-30T07:59:29.573Z,10.20
2018-03-30T08:00:29.733Z,10.80
2018-03-30T08:01:29.929Z,10.00
2018-03-30T08:02:30.101Z,10.30
2018-03-30T08:03:30.312Z,10.20
2018-03-30T08:04:30.451Z,10.10
2018-03-30T08:05:30.625Z,9.70
2018-03-30T08:06:30.786Z,9.40
2018-03-30T08:07:30.986Z,10.20
2018-03-30T08:08:31.135Z,10.40
2018-03-30T08:09:31.314Z,10.10
2018-03-30T08:10:31.494Z,10.00
2018-03-30T08:11:31.679Z,10.60
2018-03-30T08:12:31.885Z,9.90
2018-03-30T08:13:32.067Z,9.70
2018-03-30T08:14:32.277Z,10.10
2018-03-30T08:15:32.491Z,10.10
2018-03-30T08:16:32.609Z,10.30
2018-03-30T08:17:33.880Z,10.30
2018-03-30T08:18:33.044Z,10.80
2018-03-30T08:19:33.217Z,10.30
2018-03-30T08:20:33.412Z,10.40
2018-03-30T08:21:33.547Z,10.20
2018-03-30T08:22:33.773Z,10.70
2018-03-30T08:23:33.882Z,10.30
2018-03-30T08:25:34.221Z,9.90
2018-03-30T08:26:34.414Z,10.50
2018-03-30T08:27:34.577Z,9.50
2018-03-30T08:28:34.734Z,9.70
2018-03-30T08:29:34.897Z,9.70
2018-03-30T08:30:35.083Z,9.40
2018-03-30T08:31:35.239Z,9.20
2018-03-30T08:32:35.421Z,9.30
2018-03-30T08:33:35.591Z,9.70
2018-03-30T08:34:35.764Z,9.90
2018-03-30T08:35:35.916Z,9.60
2018-03-30T08:36:36.079Z,9.90
2018-03-30T08:37:36.246Z,9.30
2018-03-30T08:38:36.452Z,9.10
2018-03-30T08:39:36.592Z,9.30
2018-03-30T08:40:36.761Z,9.30
2018-03-30T08:41:36.950Z,9.00
2018-03-30T08:42:37.180Z,9.40
2018-03-30T08:43:37.302Z,9.80
2018-03-30T08:44:37.753Z,10.20
2018-03-30T08:45:37.667Z,9.80
2018-03-30T08:46:37.847Z,9.10
2018-03-30T08:47:38.033Z,8.70
2018-03-30T08:48:38.230Z,9.40
2018-03-30T08:49:38.392Z,9.50
2018-03-30T08:50:38.554Z,12.20
2018-03-30T08:51:38.729Z,10.20
2018-03-30T08:52:38.916Z,9.30
2018-03-30T08:53:39.089Z,10.50
2018-03-30T08:54:39.270Z,9.40
2018-03-30T08:55:39.474Z,9.70
2018-03-30T08:56:39.638Z,9.50
2018-03-30T08:57:40.065Z,8.70
2018-03-30T08:58:40.029Z,9.60
2018-03-30T08:59:40.144Z,9.30
2018-03-30T09:00:40.349Z,10.70
2018-03-30T09:01:40.517Z,10.10
2018-03-30T09:02:40.715Z,10.60
2018-03-30T09:03:40.813Z,10.40
2018-03-30T09:04:41.010Z,9.60
2018-03-30T09:05:41.192Z,11.00
2018-03-30T09:06:41.411Z,10.00
2018-03-30T09:07:41.640Z,9.40
2018-03-30T09:08:41.783Z,9.60
2018-03-30T09:09:42.025Z,9.60
2018-03-30T09:10:42.120Z,9.40
2018-03-30T09:11:42.330Z,8.90
2018-03-30T09:12:42.489Z,9.20
2018-03-30T09:13:42.668Z,8.80
2018-03-30T09:14:42.866Z,8.90
2018-03-30T09:15:43.075Z,9.10
2018-03-30T09:16:43.241Z,9.20
2018-03-30T09:17:43.451Z,9.30
2018-03-30T09:18:43.620Z,10.00
2018-03-30T09:19:43.835Z,9.10
2018-03-30T09:20:43.953Z,9.20
2018-03-30T09:21:44.168Z,10.00
2018-03-30T09:22:44.331Z,9.10
2018-03-30T09:23:44.551Z,9.30
2018-03-30T09:24:44.782Z,9.80
2018-03-30T09:25:44.882Z,11.70
2018-03-30T09:26:45.037Z,14.50
2018-03-30T09:27:45.228Z,9.90
2018-03-30T09:28:45.425Z,9.80
2018-03-30T09:29:45.594Z,11.10
2018-03-30T09:30:45.772Z,11.50
2018-03-30T09:31:45.957Z,9.00
2018-03-30T09:32:46.148Z,10.30
2018-03-30T09:33:46.285Z,8.80
2018-03-30T09:34:46.478Z,9.10
2018-03-30T09:35:46.641Z,9.30
2018-03-30T09:36:46.815Z,8.10
2018-03-30T09:37:47.013Z,8.70
2018-03-30T09:38:47.259Z,8.40
2018-03-30T09:39:47.447Z,8.30
2018-03-30T09:40:47.622Z,8.50
2018-03-30T09:41:47.789Z,8.00
2018-03-30T09:42:47.972Z,8.40
2018-03-30T09:43:48.149Z,7.90
2018-03-30T09:44:48.332Z,8.50
2018-03-30T09:45:48.508Z,8.20
2018-03-30T09:46:48.733Z,7.70
2018-03-30T09:47:48.854Z,7.70
2018-03-30T09:48:49.024Z,7.60
2018-03-30T09:49:49.242Z,7.30
2018-03-30T09:50:49.462Z,7.30
2018-03-30T09:51:49.601Z,7.80
2018-03-30T09:52:49.888Z,7.40
2018-03-30T09:53:49.959Z,6.90
2018-03-30T09:54:50.194Z,7.00
2018-03-30T09:55:50.327Z,7.70
2018-03-30T09:56:50.540Z,7.10
2018-03-30T09:57:50.674Z,7.30
2018-03-30T09:58:50.871Z,7.70
2018-03-30T09:59:51.011Z,8.80
2018-03-30T10:00:51.182Z,8.20
2018-03-30T10:01:51.377Z,7.40
2018-03-30T10:02:51.573Z,7.10
2018-03-30T10:03:51.719Z,7.00
2018-03-30T10:04:51.891Z,7.80
2018-03-30T10:05:52.096Z,9.10
2018-03-30T10:06:52.225Z,8.10
2018-03-30T10:07:52.440Z,8.70
2018-03-30T10:08:52.677Z,8.60
2018-03-30T10:09:52.876Z,13.60
2018-03-30T10:10:53.055Z,8.30
2018-03-30T10:11:53.168Z,9.60
2018-03-30T10:12:53.378Z,10.70
2018-03-30T10:13:53.514Z,10.30
2018-03-30T10:14:53.710Z,10.10
2018-03-30T10:15:53.890Z,11.50
2018-03-30T10:16:54.065Z,11.00
2018-03-30T10:17:54.240Z,11.60
2018-03-30T10:18:54.426Z,11.00
2018-03-30T10:19:54.620Z,11.50
2018-03-30T10:20:54.852Z,12.60
2018-03-30T10:21:54.987Z,11.40
2018-03-30T10:22:55.232Z,11.30
2018-03-30T10:23:55.339Z,13.60
2018-03-30T10:24:55.526Z,11.60
2018-03-30T10:25:55.730Z,13.20
2018-03-30T10:26:55.894Z,11.20
2018-03-30T10:27:56.080Z,11.50
2018-03-30T10:28:56.265Z,12.10
2018-03-30T10:29:56.414Z,11.80
2018-03-30T10:30:56.591Z,12.10
2018-03-30T10:31:56.777Z,11.80
2018-03-30T10:32:56.953Z,10.70
2018-03-30T10:33:57.097Z,10.70
2018-03-30T10:34:57.293Z,11.20
2018-03-30T10:35:57.464Z,11.90
2018-03-30T10:36:57.682Z,12.60
2018-03-30T10:37:57.842Z,11.70
2018-03-30T10:38:58.036Z,11.20
2018-03-30T10:39:58.224Z,12.10
2018-03-30T10:40:58.491Z,11.80
2018-03-30T10:41:58.711Z,11.30
2018-03-30T10:42:58.838Z,10.90
2018-03-30T10:43:59.004Z,10.70
2018-03-30T10:45:00.147Z,11.50
2018-03-30T10:45:59.360Z,10.60
2018-03-30T10:46:59.531Z,10.80
2018-03-30T10:47:59.696Z,10.20
2018-03-30T10:48:59.888Z,10.60
2018-03-30T10:50:00.061Z,10.20
2018-03-30T10:51:00.310Z,9.90
2018-03-30T10:52:00.458Z,11.50
2018-03-30T10:53:00.633Z,11.70
2018-03-30T10:54:00.750Z,12.70
2018-03-30T10:55:00.927Z,11.00
2018-03-30T10:56:01.280Z,10.00
2018-03-30T10:57:01.345Z,10.70
2018-03-30T10:58:01.487Z,10.20
2018-03-30T10:59:01.680Z,10.10
2018-03-30T11:00:01.839Z,10.10
2018-03-30T11:01:02.017Z,10.80
2018-03-30T11:02:02.304Z,11.40
2018-03-30T11:03:02.417Z,13.00
2018-03-30T11:04:02.546Z,10.40
2018-03-30T11:05:02.749Z,10.20
2018-03-30T11:06:02.969Z,10.60
2018-03-30T11:07:03.096Z,9.70
2018-03-30T11:08:03.280Z,10.70
2018-03-30T11:09:03.495Z,11.10
2018-03-30T11:10:03.684Z,8.40
2018-03-30T11:11:03.822Z,8.70
2018-03-30T11:12:04.036Z,9.00
2018-03-30T11:13:04.335Z,9.20
2018-03-30T11:14:04.345Z,8.30
2018-03-30T11:15:04.611Z,8.10
2018-03-30T11:16:04.842Z,10.60
2018-03-30T11:17:04.974Z,8.70
2018-03-30T11:18:05.094Z,8.40
2018-03-30T11:19:05.321Z,8.20
2018-03-30T11:20:05.512Z,8.90
2018-03-30T11:21:05.671Z,8.90
2018-03-30T11:22:05.914Z,7.00
2018-03-30T11:23:06.243Z,7.70
2018-03-30T11:24:06.388Z,7.20
2018-03-30T11:25:06.588Z,6.60
2018-03-30T11:26:06.703Z,8.40
2018-03-30T11:27:06.913Z,6.50
2018-03-30T11:28:07.174Z,8.90
2018-03-30T11:29:07.296Z,9.10
2018-03-30T11:30:07.545Z,6.60
2018-03-30T11:31:07.689Z,8.10
2018-03-30T11:32:07.880Z,5.90
2018-03-30T11:33:08.148Z,6.00
2018-03-30T11:34:08.410Z,5.80
2018-03-30T11:35:08.574Z,6.10
2018-03-30T11:36:08.837Z,6.90
2018-03-30T11:37:08.908Z,6.00
2018-03-30T11:38:09.103Z,6.40
2018-03-30T11:39:09.301Z,6.60
2018-03-30T11:40:09.448Z,7.80
2018-03-30T11:41:09.617Z,6.60
2018-03-30T11:42:09.867Z,5.90
2018-03-30T11:43:09.948Z,8.50
2018-03-30T11:44:10.183Z,6.10
2018-03-30T11:45:10.304Z,5.60
2018-03-30T11:46:10.441Z,6.30
2018-03-30T11:47:10.643Z,6.10
2018-03-30T11:48:10.822Z,6.20
2018-03-30T11:49:11.042Z,6.20
2018-03-30T11:50:11.217Z,5.20
2018-03-30T11:51:11.320Z,5.60
2018-03-30T11:52:11.543Z,5.30
2018-03-30T11:53:11.793Z,5.60
2018-03-30T11:54:11.914Z,6.20
2018-03-30T11:55:12.221Z,7.10
2018-03-30T11:56:12.347Z,6.20
2018-03-30T11:57:12.487Z,5.60
2018-03-30T11:58:12.694Z,6.30
2018-03-30T11:59:12.808Z,5.60
2018-03-30T12:00:13.006Z,6.40
2018-03-30T12:01:13.197Z,6.60
2018-03-30T12:02:13.365Z,6.50
2018-03-30T12:03:13.559Z,6.20
2018-03-30T12:04:13.774Z,6.30
2018-03-30T12:05:13.959Z,5.90
2018-03-30T12:06:14.117Z,6.90
2018-03-30T12:07:14.366Z,5.70
2018-03-30T12:08:14.543Z,5.40
2018-03-30T12:09:14.799Z,5.60
2018-03-30T12:10:14.969Z,4.90
2018-03-30T12:11:15.182Z,5.90
2018-03-30T12:12:15.320Z,4.90
2018-03-30T12:13:15.568Z,5.10
2018-03-30T12:14:15.733Z,4.80
2018-03-30T12:15:15.896Z,5.30
2018-03-30T12:16:16.145Z,5.00
2018-03-30T12:17:16.274Z,4.00
2018-03-30T12:18:16.448Z,5.10
2018-03-30T12:19:16.551Z,4.80
2018-03-30T12:20:16.806Z,4.80
2018-03-30T12:21:16.889Z,4.20
2018-03-30T12:22:17.086Z,4.30
2018-03-30T12:23:17.236Z,4.20
2018-03-30T12:24:17.460Z,4.90
2018-03-30T12:25:17.622Z,5.10
2018-03-30T12:26:17.814Z,4.50
2018-03-30T12:27:17.941Z,4.40
2018-03-30T12:28:18.175Z,4.40
2018-03-30T12:29:18.295Z,5.00
2018-03-30T12:30:18.498Z,4.30
2018-03-30T12:31:18.669Z,4.50
2018-03-30T12:32:18.835Z,4.70
2018-03-30T12:33:19.019Z,4.30
2018-03-30T12:34:19.187Z,4.50
2018-03-30T12:35:19.362Z,4.30
2018-03-30T12:36:19.531Z,4.30
2018-03-30T12:37:19.713Z,5.10
2018-03-30T12:38:19.894Z,5.00
2018-03-30T12:39:20.117Z,4.60
2018-03-30T12:40:20.489Z,4.30
2018-03-30T12:41:20.411Z,5.00
2018-03-30T12:42:20.597Z,4.40
2018-03-30T12:43:20.763Z,4.60
2018-03-30T12:44:20.972Z,4.50
2018-03-30T12:45:21.171Z,4.80
2018-03-30T12:46:21.295Z,5.00
2018-03-30T12:47:21.480Z,5.10
2018-03-30T12:48:21.662Z,5.00
2018-03-30T12:49:21.825Z,5.10
2018-03-30T12:50:22.301Z,4.70
2018-03-30T12:51:22.147Z,5.00
2018-03-30T12:52:22.414Z,5.00
2018-03-30T12:53:22.534Z,4.80
2018-03-30T12:54:22.749Z,4.80
2018-03-30T12:55:22.905Z,5.00
2018-03-30T12:56:23.048Z,4.80
2018-03-30T12:57:23.188Z,4.60
2018-03-30T12:58:23.364Z,5.10
2018-03-30T12:59:23.567Z,4.80
2018-03-30T13:00:23.968Z,4.90
2018-03-30T13:01:23.887Z,4.50
2018-03-30T13:02:24.063Z,5.00
2018-03-30T13:04:24.375Z,4.90
2018-03-30T13:05:24.532Z,4.90
2018-03-30T13:06:24.735Z,4.50
2018-03-30T13:07:24.884Z,4.40
2018-03-30T13:08:25.093Z,4.40
2018-03-30T13:09:27.315Z,4.70
2018-03-30T13:10:25.836Z,4.60
2018-03-30T13:11:25.660Z,4.90
2018-03-30T13:12:25.809Z,5.00
2018-03-30T13:13:25.978Z,4.80
2018-03-30T13:14:26.172Z,5.00
2018-03-30T13:15:26.286Z,4.60