createdAt,value
2018-11-22T12:17:52.356Z,101270.28
2018-11-22T12:20:22.345Z,101257.34
2018-11-22T12:22:53.869Z,101258.08
2018-11-22T12:25:25.314Z,101256.41
2018-11-22T12:27:56.656Z,101253.52
2018-11-22T12:30:27.794Z,101251.42
2018-11-22T12:33:00.164Z,101251.80
2018-11-22T12:35:35.100Z,101245.81
2018-11-22T12:38:09.685Z,101241.50
2018-11-22T12:40:39.287Z,101241.30
2018-11-22T12:43:08.771Z,101246.98
2018-11-22T12:45:38.306Z,101247.47
2018-11-22T12:48:07.536Z,101248.67
2018-11-22T12:50:37.107Z,101249.19
2018-11-22T12:53:06.558Z,101240.99
2018-11-22T12:55:36.910Z,101241.66
2018-11-22T12:58:06.124Z,101240.63
2018-11-22T13:00:35.656Z,101238.43
2018-11-22T13:03:04.977Z,101237.26
2018-11-22T13:05:34.521Z,101232.55
2018-11-22T13:08:04.130Z,101230.24
2018-11-22T13:10:34.138Z,101234.99
2018-11-22T13:13:03.655Z,101230.67
2018-11-22T13:15:33.161Z,101223.49
2018-11-22T13:18:02.674Z,101233.87
2018-11-22T13:20:32.603Z,101231.36
2018-11-22T13:23:01.864Z,101226.52
2018-11-22T13:25:31.503Z,101227.00
2018-11-22T13:28:00.897Z,101225.23
2018-11-22T13:30:30.428Z,101228.88
2018-11-22T13:33:00.238Z,101232.99
2018-11-22T13:35:36.126Z,101235.45
2018-11-22T13:38:05.684Z,101177.35
2018-11-22T13:40:35.169Z,101225.04
2018-11-22T13:43:05.137Z,101231.92
2018-11-22T13:45:34.800Z,101231.48
2018-11-22T13:48:04.064Z,101225.38
2018-11-22T13:50:38.046Z,101226.66
2018-11-22T13:53:05.750Z,101225.58
2018-11-22T13:55:35.697Z,101231.39
2018-11-22T13:58:05.617Z,101220.92
2018-11-22T14:00:35.637Z,101219.35
2018-11-22T14:03:07.044Z,101212.49
2018-11-22T14:05:36.765Z,101212.80
2018-11-22T14:08:06.304Z,101212.36
2018-11-22T14:10:36.407Z,101209.81
2018-11-22T14:13:06.367Z,101209.14
2018-11-22T14:15:36.353Z,101209.09
2018-11-22T14:18:06.551Z,101209.69
2018-11-22T14:20:37.158Z,101206.27
2018-11-22T14:23:06.612Z,101207.37
2018-11-22T14:25:36.416Z,101210.92
2018-11-22T14:28:06.620Z,101207.30
2018-11-22T14:30:37.103Z,101211.88
2018-11-22T14:33:06.648Z,101209.68
2018-11-22T14:35:36.548Z,101205.54
2018-11-22T14:38:06.403Z,101216.00
2018-11-22T14:40:35.776Z,101214.53
2018-11-22T14:43:05.263Z,101214.35
2018-11-22T14:45:34.802Z,101214.38
2018-11-22T14:48:04.914Z,101219.92
2018-11-22T14:50:39.717Z,101223.40
2018-11-22T14:53:14.137Z,101222.50
2018-11-22T14:55:43.666Z,101215.72
2018-11-22T14:58:13.151Z,101218.26
2018-11-22T15:00:42.707Z,101214.97
2018-11-22T15:03:12.602Z,101206.22
2018-11-22T15:05:42.080Z,101212.34
2018-11-22T15:08:11.590Z,101208.20
2018-11-22T15:10:41.310Z,101210.83
2018-11-22T15:13:10.834Z,101210.47
2018-11-22T15:15:40.880Z,101215.35
2018-11-22T15:18:10.260Z,101218.72
2018-11-22T15:20:39.902Z,101222.00
2018-11-22T15:23:09.270Z,101221.72
2018-11-22T15:25:38.958Z,101222.09
2018-11-22T15:28:08.637Z,101225.77
2018-11-22T15:30:38.194Z,101225.28
2018-11-22T15:33:07.866Z,101237.11
2018-11-22T15:35:37.386Z,101236.65
2018-11-22T15:38:06.894Z,101238.94
2018-11-22T15:40:36.410Z,101240.98
2018-11-22T15:43:05.867Z,101246.22
2018-11-22T15:45:36.068Z,101245.58
2018-11-22T15:48:06.135Z,101248.02
2018-11-22T15:50:35.672Z,101254.00
2018-11-22T15:53:04.962Z,101256.66
2018-11-22T15:55:34.164Z,101253.09
2018-11-22T15:58:04.317Z,101248.41
2018-11-22T16:00:34.756Z,101246.80
2018-11-22T16:03:04.873Z,101249.91
2018-11-22T16:05:34.673Z,101250.72
2018-11-22T16:08:04.047Z,101254.58
2018-11-22T16:10:35.219Z,101257.36
2018-11-22T16:13:10.231Z,101264.67
2018-11-22T16:15:43.202Z,101257.73
2018-11-22T16:18:13.504Z,101265.69
2018-11-22T16:20:43.065Z,101262.36
2018-11-22T16:23:12.601Z,101264.80
2018-11-22T16:25:42.886Z,101262.66
2018-11-22T16:28:12.375Z,101268.84
2018-11-22T16:30:42.706Z,101264.31
2018-11-22T16:33:12.156Z,101268.84
2018-11-22T16:35:42.369Z,101265.62
2018-11-22T16:38:11.386Z,101268.84
2018-11-22T16:40:40.912Z,101271.20
2018-11-22T16:43:10.361Z,101267.57
2018-11-22T16:45:40.035Z,101268.81
2018-11-22T16:48:11.128Z,101267.48
2018-11-22T16:50:41.616Z,101267.23
2018-11-22T16:53:11.112Z,101269.35
2018-11-22T16:55:40.340Z,101265.19
2018-11-22T16:58:10.542Z,101273.55
2018-11-22T17:00:40.719Z,101275.44
2018-11-22T17:03:12.374Z,101275.63
2018-11-22T17:05:42.721Z,101276.10
2018-11-22T17:08:12.229Z,101284.22
2018-11-22T17:10:42.234Z,101284.02
2018-11-22T17:13:18.071Z,101284.65
2018-11-22T17:15:47.864Z,101285.16
2018-11-22T17:18:17.145Z,101289.07
2018-11-22T17:20:46.719Z,101291.55
2018-11-22T17:23:16.562Z,101292.47
2018-11-22T17:25:46.099Z,101289.21
2018-11-22T17:28:15.340Z,101289.78
2018-11-22T17:30:45.453Z,101293.20
2018-11-22T17:33:15.237Z,101290.23
2018-11-22T17:35:44.806Z,101293.74
2018-11-22T17:38:14.860Z,101294.24
2018-11-22T17:40:46.536Z,101297.31
2018-11-22T17:43:16.291Z,101294.38
2018-11-22T17:45:47.514Z,101293.63
2018-11-22T17:48:17.302Z,101297.98
2018-11-22T17:50:47.740Z,101302.33
2018-11-22T17:53:17.060Z,101296.55
2018-11-22T17:55:46.580Z,101300.55
2018-11-22T17:58:16.763Z,101296.16
2018-11-22T18:00:50.687Z,101293.62
2018-11-22T18:03:20.763Z,101295.84
2018-11-22T18:05:50.899Z,101298.72
2018-11-22T18:08:20.603Z,101295.91
2018-11-22T18:10:50.131Z,101303.78
2018-11-22T18:13:19.611Z,101304.16
2018-11-22T18:15:54.060Z,101305.42
2018-11-22T18:18:23.347Z,101308.91
2018-11-22T18:20:53.205Z,101315.71
2018-11-22T18:23:22.777Z,101314.02
2018-11-22T18:25:52.422Z,101313.28
2018-11-22T18:28:21.971Z,101310.84
2018-11-22T18:30:51.197Z,101315.43
2018-11-22T18:33:20.439Z,101314.86
2018-11-22T18:35:49.665Z,101324.22
2018-11-22T18:38:19.232Z,101317.73
2018-11-22T18:40:48.675Z,101317.80
2018-11-22T18:43:18.176Z,101311.60
2018-11-22T18:45:48.553Z,101330.53
2018-11-22T18:48:19.105Z,101327.28
2018-11-22T18:50:48.976Z,101327.54
2018-11-22T18:53:18.242Z,101326.91
2018-11-22T18:55:47.735Z,101330.14
2018-11-22T18:58:17.471Z,101332.78
2018-11-22T19:00:47.632Z,101323.77
2018-11-22T19:03:18.748Z,101320.11
2018-11-22T19:05:48.256Z,101324.47
2018-11-22T19:08:17.745Z,101331.14
2018-11-22T19:10:47.460Z,101334.33
2018-11-22T19:13:16.952Z,101329.19
2018-11-22T19:15:47.337Z,101333.00
2018-11-22T19:18:17.004Z,101333.62
2018-11-22T19:20:47.743Z,101330.68
2018-11-22T19:23:17.559Z,101334.69
2018-11-22T19:25:46.945Z,101337.73
2018-11-22T19:28:16.618Z,101340.30
2018-11-22T19:30:47.623Z,101337.19
2018-11-22T19:33:18.157Z,101341.38
2018-11-22T19:35:50.324Z,101336.55
2018-11-22T19:38:20.529Z,101340.20
2018-11-22T19:40:50.139Z,101333.95
2018-11-22T19:43:19.601Z,101334.81
2018-11-22T19:45:49.854Z,101337.66
2018-11-22T19:48:19.216Z,101330.92
2018-11-22T19:50:48.981Z,101337.22
2018-11-22T19:53:19.281Z,101333.75
2018-11-22T19:55:48.828Z,101335.55
2018-11-22T19:58:18.915Z,101339.23
2018-11-22T20:00:48.169Z,101341.86
2018-11-22T20:03:17.721Z,101348.56
2018-11-22T20:05:47.188Z,101345.39
2018-11-22T20:08:19.222Z,101341.94
2018-11-22T20:10:49.518Z,101339.46
2018-11-22T20:13:18.995Z,101348.52
2018-11-22T20:15:48.517Z,101331.77
2018-11-22T20:18:17.923Z,101341.69
2018-11-22T20:20:49.968Z,101342.56
2018-11-22T20:23:21.821Z,101343.39
2018-11-22T20:25:47.339Z,101340.64
2018-11-22T20:28:17.093Z,101334.08
2018-11-22T20:30:47.021Z,101339.95
2018-11-22T20:33:16.335Z,101344.81
2018-11-22T20:35:45.755Z,101341.82
2018-11-22T20:38:15.297Z,101345.37
2018-11-22T20:40:44.784Z,101343.83
2018-11-22T20:43:14.275Z,101346.31
2018-11-22T20:45:43.787Z,101350.94
2018-11-22T20:48:13.319Z,101334.06
2018-11-22T20:50:42.788Z,101348.47
2018-11-22T20:53:12.317Z,101347.87
2018-11-22T20:55:42.131Z,101346.26
2018-11-22T20:58:11.495Z,101351.64
2018-11-22T21:00:42.307Z,101346.88
2018-11-22T21:03:11.751Z,101345.93
2018-11-22T21:05:41.256Z,101350.04
2018-11-22T21:08:10.973Z,101347.19
2018-11-22T21:10:40.508Z,101359.36
2018-11-22T21:13:09.795Z,101348.80
2018-11-22T21:15:39.260Z,101350.48
2018-11-22T21:18:09.532Z,101345.09
2018-11-22T21:20:40.753Z,101346.80
2018-11-22T21:23:10.488Z,101346.46
2018-11-22T21:25:39.727Z,101348.86
2018-11-22T21:28:09.484Z,101348.99
2018-11-22T21:30:39.975Z,101346.60
2018-11-22T21:33:09.769Z,101348.45
2018-11-22T21:35:39.192Z,101351.66
2018-11-22T21:38:09.465Z,101346.97
2018-11-22T21:40:38.854Z,101342.09
2018-11-22T21:43:08.613Z,101343.08
2018-11-22T21:45:38.088Z,101345.09
2018-11-22T21:48:07.682Z,101351.47
2018-11-22T21:50:36.971Z,101354.70
2018-11-22T21:53:06.556Z,101355.46
2018-11-22T21:55:35.799Z,101345.63
2018-11-22T21:58:05.440Z,101354.34
2018-11-22T22:00:38.443Z,101353.19
2018-11-22T22:03:09.711Z,101357.18
2018-11-22T22:05:39.936Z,101361.64
2018-11-22T22:08:09.262Z,101352.88
2018-11-22T22:10:38.827Z,101356.09
2018-11-22T22:13:08.325Z,101356.86
2018-11-22T22:15:38.504Z,101355.60
2018-11-22T22:18:09.229Z,101353.31
2018-11-22T22:20:38.923Z,101356.38
2018-11-22T22:23:13.219Z,101358.11
2018-11-22T22:25:37.884Z,101352.66
2018-11-22T22:28:08.044Z,101357.23
2018-11-22T22:30:37.314Z,101362.90
2018-11-22T22:33:07.620Z,101357.08
2018-11-22T22:35:36.973Z,101361.33
2018-11-22T22:38:06.668Z,101366.63
2018-11-22T22:40:36.340Z,101356.63
2018-11-22T22:43:05.811Z,101355.45
2018-11-22T22:45:35.725Z,101348.80
2018-11-22T22:48:05.658Z,101345.95
2018-11-22T22:50:35.231Z,101347.47
2018-11-22T22:53:04.765Z,101343.94
2018-11-22T22:55:33.993Z,101345.63
2018-11-22T22:58:03.292Z,101346.55
2018-11-22T23:00:38.224Z,101351.73
2018-11-22T23:03:09.033Z,101346.56
2018-11-22T23:05:39.077Z,101350.03
2018-11-22T23:08:08.680Z,101349.88
2018-11-22T23:10:38.430Z,101342.94
2018-11-22T23:13:08.350Z,101349.86
2018-11-22T23:15:37.847Z,101343.88
2018-11-22T23:18:07.352Z,101342.46
2018-11-22T23:20:37.867Z,101344.69
2018-11-22T23:23:07.565Z,101337.89
2018-11-22T23:25:37.307Z,101340.33
2018-11-22T23:28:12.533Z,101340.20
2018-11-22T23:30:42.024Z,101335.84
2018-11-22T23:33:11.561Z,101338.09
2018-11-22T23:35:40.839Z,101333.23
2018-11-22T23:38:10.364Z,101337.36
2018-11-22T23:40:39.587Z,101339.43
2018-11-22T23:43:09.003Z,101337.34
2018-11-22T23:45:38.443Z,101337.14
2018-11-22T23:48:07.976Z,101331.68
2018-11-22T23:50:37.574Z,101340.34
2018-11-22T23:53:06.955Z,101338.45
2018-11-22T23:55:36.462Z,101337.83
2018-11-22T23:58:05.982Z,101347.61
