createdAt,value
2022-11-05T00:06:16.960Z,101005.53
2022-11-05T00:16:36.674Z,101001.13
2022-11-05T00:26:38.028Z,101017.19
2022-11-05T00:36:39.372Z,101027.34
2022-11-05T00:46:40.691Z,101044.22
2022-11-05T00:56:42.034Z,101035.41
2022-11-05T01:06:43.385Z,101047.44
2022-11-05T01:16:45.403Z,101056.84
2022-11-05T01:26:46.747Z,101056.69
2022-11-05T01:36:48.079Z,101072.81
2022-11-05T01:46:49.445Z,101074.44
2022-11-05T01:56:55.761Z,101081.97
2022-11-05T02:06:57.618Z,101084.38
2022-11-05T02:17:10.942Z,101088.44
2022-11-05T02:27:30.536Z,101093.38
2022-11-05T02:37:40.452Z,101099.28
2022-11-05T02:47:47.394Z,101103.34
2022-11-05T02:57:48.777Z,101097.31
2022-11-05T03:08:02.789Z,101099.69
2022-11-05T03:18:26.825Z,101096.16
2022-11-05T03:28:32.250Z,101103.69
2022-11-05T03:38:40.399Z,101109.47
2022-11-05T03:48:46.576Z,101123.84
2022-11-05T03:58:48.699Z,101127.03
2022-11-05T04:09:09.155Z,101133.00
2022-11-05T04:19:10.473Z,101148.19
2022-11-05T04:29:30.343Z,101147.03
2022-11-05T04:39:31.661Z,101152.00
2022-11-05T04:49:33.279Z,101158.56
2022-11-05T04:59:34.622Z,101163.66
2022-11-05T05:09:35.961Z,101167.75
2022-11-05T05:19:57.275Z,101172.75
2022-11-05T05:29:59.534Z,101179.47
2022-11-05T05:40:00.903Z,101191.28
2022-11-05T05:50:02.261Z,101191.16
2022-11-05T06:00:05.319Z,101196.22
2022-11-05T06:10:06.979Z,101212.31
2022-11-05T06:20:08.973Z,101220.59
2022-11-05T06:30:10.806Z,101223.13
2022-11-05T06:40:12.177Z,101243.53
2022-11-05T06:50:13.610Z,101269.16
2022-11-05T07:00:15.458Z,101276.13
2022-11-05T07:10:18.314Z,101278.66
2022-11-05T07:20:20.734Z,101283.81
2022-11-05T07:30:22.079Z,101291.53
2022-11-05T07:40:25.751Z,101302.25
2022-11-05T07:50:33.269Z,101307.84
2022-11-05T08:00:34.752Z,101311.81
2022-11-05T08:10:37.627Z,101311.59
2022-11-05T08:20:40.303Z,101310.13
2022-11-05T08:30:41.988Z,101311.66
2022-11-05T08:40:45.414Z,101319.25
2022-11-05T08:50:48.525Z,101323.50
2022-11-05T09:00:50.274Z,101318.09
2022-11-05T09:10:51.707Z,101328.91
2022-11-05T09:20:53.120Z,101336.69
2022-11-05T09:30:54.545Z,101344.59
2022-11-05T09:41:08.555Z,101332.44
2022-11-05T09:51:14.447Z,101342.25
2022-11-05T10:01:24.773Z,101348.06
2022-11-05T10:11:40.417Z,101341.28
2022-11-05T10:22:05.452Z,101341.56
2022-11-05T10:32:05.721Z,101342.81
2022-11-05T10:42:13.827Z,101342.97
2022-11-05T10:52:35.636Z,101347.34
2022-11-05T11:02:37.126Z,101347.16
2022-11-05T11:12:43.291Z,101345.91
2022-11-05T11:22:59.098Z,101349.13
2022-11-05T11:33:09.330Z,101348.69
2022-11-05T11:43:27.277Z,101352.28
2022-11-05T11:53:35.385Z,101349.06
2022-11-05T12:03:45.754Z,101351.72
2022-11-05T12:14:04.550Z,101349.09
2022-11-05T12:24:43.424Z,101350.25
2022-11-05T12:35:02.760Z,101344.44
2022-11-05T12:45:09.950Z,101352.31
2022-11-05T12:55:17.625Z,101327.31
2022-11-05T13:05:37.564Z,101324.75
2022-11-05T13:15:47.663Z,101326.56
2022-11-05T13:25:55.612Z,101319.66
2022-11-05T13:36:22.792Z,101311.06
2022-11-05T13:46:40.665Z,101285.19
2022-11-05T13:57:09.368Z,101286.97
2022-11-05T14:07:22.544Z,101282.66
2022-11-05T14:17:33.552Z,101284.38
2022-11-05T14:27:37.734Z,101263.69
2022-11-05T14:37:53.036Z,101255.03
2022-11-05T14:47:58.007Z,101258.50
2022-11-05T14:57:59.295Z,101261.06
2022-11-05T15:08:24.551Z,101258.47
2022-11-05T15:18:40.550Z,101259.31
2022-11-05T15:29:02.186Z,101248.94
2022-11-05T15:39:30.156Z,101259.22
2022-11-05T15:49:31.857Z,101235.06
2022-11-05T15:59:34.969Z,101255.69
2022-11-05T16:09:39.980Z,101260.00
2022-11-05T16:19:42.153Z,101255.66
2022-11-05T16:29:55.426Z,101273.72
2022-11-05T16:39:56.758Z,101261.66
2022-11-05T16:49:58.466Z,101259.06
2022-11-05T17:00:00.645Z,101251.31
2022-11-05T17:10:01.999Z,101250.41
2022-11-05T17:20:03.604Z,101259.06
2022-11-05T17:30:05.587Z,101242.66
2022-11-05T17:40:08.251Z,101246.13
2022-11-05T17:50:13.449Z,101251.28
2022-11-05T18:00:20.649Z,101266.75
2022-11-05T18:10:23.366Z,101271.09
2022-11-05T18:20:24.762Z,101270.25
2022-11-05T18:30:26.093Z,101270.25
2022-11-05T18:40:27.631Z,101253.88
2022-11-05T18:50:29.457Z,101250.41
2022-11-05T19:00:31.990Z,101257.31
2022-11-05T19:10:33.327Z,101259.84
2022-11-05T19:20:37.757Z,101265.94
2022-11-05T19:30:39.542Z,101251.19
2022-11-05T19:40:40.911Z,101245.16
2022-11-05T19:50:43.512Z,101234.72
2022-11-05T20:00:44.871Z,101258.81
2022-11-05T20:10:46.295Z,101267.38
2022-11-05T20:20:47.853Z,101256.22
2022-11-05T20:30:49.204Z,101263.91
2022-11-05T20:40:50.747Z,101269.81
2022-11-05T20:50:52.797Z,101278.44
2022-11-05T21:00:55.941Z,101277.56
2022-11-05T21:10:57.362Z,101272.34
2022-11-05T21:21:00.297Z,101260.22
2022-11-05T21:31:03.244Z,101246.34
2022-11-05T21:41:05.638Z,101254.97
2022-11-05T21:51:26.222Z,101255.84
2022-11-05T22:01:27.793Z,101245.41
2022-11-05T22:11:29.447Z,101230.69
2022-11-05T22:21:30.799Z,101204.00
2022-11-05T22:31:36.225Z,101196.94
2022-11-05T22:41:38.517Z,101186.63
2022-11-05T22:51:40.587Z,101191.81
2022-11-05T23:01:44.109Z,101173.84
2022-11-05T23:11:51.889Z,101171.16
2022-11-05T23:22:11.713Z,101189.25
2022-11-05T23:32:24.864Z,101176.28
2022-11-05T23:42:44.824Z,101172.69
2022-11-05T23:52:46.182Z,101158.84
