createdAt,value
2022-10-28T11:01:42.604Z,34.40
2022-10-28T11:03:20.889Z,36.40
2022-10-28T11:04:53.790Z,34.80
2022-10-28T11:06:36.826Z,31.20
2022-10-28T11:08:12.302Z,29.00
2022-10-28T11:09:46.579Z,30.40
2022-10-28T11:11:21.569Z,26.80
2022-10-28T11:12:58.288Z,29.60
2022-10-28T11:14:32.331Z,28.60
2022-10-28T11:16:06.129Z,27.60
2022-10-28T11:17:37.788Z,28.80
2022-10-28T11:19:29.981Z,31.40
2022-10-28T11:23:20.414Z,28.80
2022-10-28T11:24:52.079Z,30.80
2022-10-28T11:26:23.761Z,30.60
2022-10-28T11:28:04.225Z,82.25
2022-10-28T11:29:36.358Z,53.00
2022-10-28T11:31:32.590Z,47.40
2022-10-28T11:33:32.270Z,42.60
2022-10-28T11:35:16.044Z,55.40
2022-10-28T11:36:53.828Z,82.75
2022-10-28T11:39:01.458Z,50.40
2022-10-28T11:40:51.370Z,60.50
2022-10-28T11:42:34.697Z,65.50
2022-10-28T11:44:34.304Z,46.00
2022-10-28T11:46:09.197Z,45.80
2022-10-28T11:47:57.287Z,40.60
2022-10-28T11:49:59.099Z,45.60
2022-10-28T11:51:51.570Z,108.75
2022-10-28T11:53:53.876Z,195.00
2022-10-28T11:55:36.675Z,132.75
2022-10-28T11:57:15.136Z,164.50
2022-10-28T11:59:12.664Z,154.00
2022-10-28T12:01:09.253Z,168.75
2022-10-28T12:02:53.647Z,152.75
2022-10-28T12:04:34.417Z,152.75
2022-10-28T12:06:16.970Z,96.50
2022-10-28T12:08:16.598Z,238.67
2022-10-28T12:10:03.262Z,175.00
2022-10-28T12:12:07.337Z,162.50
2022-10-28T12:13:54.181Z,196.25
2022-10-28T12:16:04.315Z,166.75
2022-10-28T12:17:53.997Z,142.25
2022-10-28T12:19:28.348Z,151.50
2022-10-28T12:21:24.351Z,131.25
2022-10-28T12:22:58.214Z,97.60
2022-10-28T12:24:31.466Z,136.25
2022-10-28T12:26:04.731Z,111.75
2022-10-28T12:27:37.727Z,102.25
2022-10-28T12:29:33.772Z,117.80
2022-10-28T12:31:06.475Z,82.75
2022-10-28T12:32:38.168Z,74.25
2022-10-28T12:34:13.243Z,76.00
2022-10-28T12:36:05.083Z,82.50
2022-10-28T12:37:42.159Z,63.00
2022-10-28T12:39:28.062Z,81.25
2022-10-28T12:41:06.764Z,83.50
2022-10-28T12:42:41.462Z,83.75
2022-10-28T12:44:19.254Z,54.50
2022-10-28T12:45:52.338Z,64.75
2022-10-28T12:47:43.372Z,66.25
2022-10-28T12:49:23.729Z,70.25
2022-10-28T12:51:07.125Z,49.60
2022-10-28T12:52:57.465Z,43.60
2022-10-28T12:54:32.319Z,50.00
2022-10-28T12:56:27.108Z,52.00
2022-10-28T12:58:22.421Z,50.40
2022-10-28T13:00:18.259Z,51.60
2022-10-28T13:01:50.037Z,52.80
2022-10-28T13:03:21.856Z,52.00
2022-10-28T13:04:53.558Z,44.40
2022-10-28T13:06:25.341Z,42.20
2022-10-28T13:08:00.301Z,39.40
2022-10-28T13:10:00.949Z,41.20
2022-10-28T13:11:44.733Z,41.20
2022-10-28T13:13:51.980Z,39.00
2022-10-28T13:15:41.789Z,47.00
2022-10-28T13:17:50.139Z,35.20
2022-10-28T13:19:27.673Z,44.60
2022-10-28T13:21:14.801Z,44.80
2022-10-28T13:22:49.166Z,50.20
2022-10-28T13:24:52.955Z,53.60
2022-10-28T13:26:24.636Z,38.40
2022-10-28T13:27:57.533Z,51.00
2022-10-28T13:29:31.364Z,42.00
2022-10-28T13:31:05.077Z,39.20
2022-10-28T13:32:39.232Z,37.40
2022-10-28T13:34:12.611Z,41.60
2022-10-28T13:35:44.486Z,37.60
2022-10-28T13:37:19.112Z,33.00
2022-10-28T13:38:55.988Z,39.20
2022-10-28T13:42:50.941Z,212.75
2022-10-28T13:44:24.873Z,207.00
2022-10-28T13:45:59.019Z,96.60
2022-10-28T13:47:37.184Z,177.75
2022-10-28T13:49:35.562Z,116.25
2022-10-28T13:51:09.771Z,77.25
2022-10-28T13:52:45.497Z,86.00
2022-10-28T13:54:28.017Z,64.75
2022-10-28T13:55:59.681Z,62.33
2022-10-28T13:57:37.829Z,54.40
2022-10-28T13:59:15.184Z,54.20
2022-10-28T14:00:49.202Z,53.80
2022-10-28T14:02:35.184Z,64.50
2022-10-28T14:04:29.640Z,64.25
2022-10-28T14:06:01.360Z,60.00
2022-10-28T14:07:34.173Z,65.75
2022-10-28T14:09:05.858Z,60.33
2022-10-28T14:10:37.882Z,54.50
2022-10-28T14:12:25.837Z,59.00
2022-10-28T14:14:00.491Z,54.20
2022-10-28T14:15:33.683Z,59.80
2022-10-28T14:17:05.754Z,54.00
2022-10-28T14:18:43.572Z,51.00
2022-10-28T14:20:48.655Z,50.80
2022-10-28T14:22:31.012Z,51.20
2022-10-28T14:24:13.977Z,47.40
2022-10-28T14:25:51.412Z,51.60
2022-10-28T14:27:27.249Z,49.00
2022-10-28T14:28:58.970Z,41.60
2022-10-28T14:30:30.685Z,44.40
2022-10-28T14:32:30.950Z,47.80
2022-10-28T14:34:02.564Z,39.80
2022-10-28T14:35:40.136Z,46.60
2022-10-28T14:37:37.311Z,38.80
2022-10-28T14:39:36.676Z,43.60
2022-10-28T14:41:40.576Z,88.00
2022-10-28T14:43:14.813Z,78.00
2022-10-28T14:45:10.787Z,83.25
2022-10-28T14:47:04.102Z,121.20
2022-10-28T14:48:46.216Z,72.50
2022-10-28T14:50:26.799Z,84.25
2022-10-28T14:52:04.365Z,71.75
2022-10-28T14:53:36.148Z,68.25
2022-10-28T14:55:08.301Z,70.25
2022-10-28T14:56:40.027Z,61.75
2022-10-28T14:58:14.536Z,54.20
2022-10-28T14:59:46.223Z,53.25
2022-10-28T15:01:18.048Z,53.60
2022-10-28T15:02:49.933Z,52.80
2022-10-28T15:04:21.781Z,51.20
2022-10-28T15:05:53.561Z,44.40
2022-10-28T15:07:25.252Z,45.60
2022-10-28T15:08:57.192Z,41.20
2022-10-28T15:10:29.937Z,41.20
2022-10-28T15:12:03.099Z,42.60
2022-10-28T15:13:34.891Z,41.20
2022-10-28T15:15:20.364Z,36.60
2022-10-28T15:16:52.072Z,33.20
2022-10-28T15:18:25.693Z,39.00
2022-10-28T15:19:58.944Z,42.80
2022-10-28T15:21:30.986Z,38.80
2022-10-28T15:23:22.707Z,37.80
2022-10-28T15:25:02.135Z,38.80
2022-10-28T15:26:33.889Z,40.60
2022-10-28T15:28:05.933Z,39.40
2022-10-28T15:29:37.953Z,41.40
2022-10-28T15:31:09.906Z,38.80
2022-10-28T15:32:41.807Z,39.40
2022-10-28T15:34:21.055Z,44.00
2022-10-28T15:35:52.744Z,41.40
2022-10-28T15:37:29.660Z,38.80
2022-10-28T15:39:08.150Z,43.40
2022-10-28T15:40:39.974Z,41.60
2022-10-28T15:42:26.874Z,41.80
2022-10-28T15:44:02.227Z,39.00
2022-10-28T15:45:39.713Z,43.20
2022-10-28T15:47:34.828Z,40.60
2022-10-28T15:49:06.499Z,40.00
2022-10-28T15:50:38.190Z,41.20
2022-10-28T15:52:18.829Z,43.20
2022-10-28T15:53:54.293Z,41.40
2022-10-28T15:55:41.032Z,43.80
2022-10-28T15:57:24.072Z,41.00
2022-10-28T15:59:17.966Z,35.80
2022-10-28T16:00:57.044Z,38.60
2022-10-28T16:02:42.074Z,40.40
2022-10-28T16:04:22.713Z,41.40
2022-10-28T16:05:58.252Z,42.40
2022-10-28T16:07:29.972Z,43.00
2022-10-28T16:09:10.172Z,40.80
2022-10-28T16:11:03.698Z,33.80
2022-10-28T16:12:35.506Z,38.20
2022-10-28T16:14:38.070Z,36.20
2022-10-28T16:16:13.944Z,37.40
2022-10-28T16:17:45.641Z,43.60
2022-10-28T16:19:22.329Z,42.20
2022-10-28T16:20:54.615Z,38.00
2022-10-28T16:22:27.100Z,42.20
2022-10-28T16:24:01.663Z,42.40
2022-10-28T16:25:33.542Z,42.00
2022-10-28T16:27:31.626Z,39.40
2022-10-28T16:29:03.622Z,40.80
2022-10-28T16:30:35.347Z,41.20
2022-10-28T16:32:08.298Z,37.20
2022-10-28T16:33:40.040Z,39.20
2022-10-28T16:35:16.706Z,37.40
2022-10-28T16:36:48.452Z,37.40
2022-10-28T16:38:20.201Z,35.20
2022-10-28T16:39:52.171Z,40.20
2022-10-28T16:41:23.914Z,35.40
2022-10-28T16:42:56.166Z,35.80
2022-10-28T16:44:28.162Z,38.60
2022-10-28T16:46:00.423Z,34.20
2022-10-28T16:47:33.272Z,34.00
2022-10-28T16:49:05.107Z,30.20
2022-10-28T16:50:36.845Z,35.20
2022-10-28T16:52:22.482Z,29.20
2022-10-28T16:53:54.206Z,29.60
2022-10-28T16:55:27.538Z,27.60
2022-10-28T16:56:59.203Z,28.80
2022-10-28T16:58:31.264Z,32.20
2022-10-28T17:00:03.257Z,29.40
2022-10-28T17:01:35.166Z,26.00
2022-10-28T17:03:07.526Z,29.60
2022-10-28T17:04:39.204Z,30.00
2022-10-28T17:06:11.292Z,28.40
2022-10-28T17:07:43.151Z,26.60
2022-10-28T17:09:14.798Z,25.40
2022-10-28T17:10:46.793Z,29.60
2022-10-28T17:12:20.181Z,29.20
2022-10-28T17:13:51.935Z,26.20
2022-10-28T17:15:23.701Z,26.60
2022-10-28T17:16:55.566Z,29.80
2022-10-28T17:18:27.485Z,23.00
2022-10-28T17:19:59.282Z,25.40
2022-10-28T17:21:31.283Z,24.20
2022-10-28T17:23:04.614Z,25.40
2022-10-28T17:24:36.647Z,25.20
2022-10-28T17:26:08.939Z,27.40
2022-10-28T17:27:40.787Z,23.40
2022-10-28T17:29:12.631Z,22.40
2022-10-28T17:30:44.268Z,27.40
2022-10-28T17:32:16.325Z,25.80
2022-10-28T17:33:48.087Z,22.60
2022-10-28T17:35:20.738Z,26.80
2022-10-28T17:36:52.430Z,31.80
2022-10-28T17:38:24.357Z,24.20
2022-10-28T17:39:57.196Z,30.00
2022-10-28T17:41:29.061Z,30.00
2022-10-28T17:43:00.813Z,28.20
2022-10-28T17:44:32.616Z,26.00
2022-10-28T17:46:07.614Z,28.80
2022-10-28T17:47:39.362Z,17.80
2022-10-28T17:49:11.063Z,24.40
2022-10-28T17:50:44.142Z,29.20
2022-10-28T17:52:15.861Z,25.40
2022-10-28T17:53:48.101Z,29.20
2022-10-28T17:55:19.784Z,27.60
2022-10-28T17:56:51.511Z,30.00
2022-10-28T17:58:23.372Z,28.80
2022-10-28T17:59:55.061Z,27.20
2022-10-28T18:01:26.934Z,30.20
2022-10-28T18:02:58.845Z,26.00
2022-10-28T18:04:30.799Z,25.20
2022-10-28T18:06:03.590Z,24.80
2022-10-28T18:07:35.246Z,25.00
2022-10-28T18:09:11.667Z,32.20
2022-10-28T18:10:56.714Z,30.80
2022-10-28T18:12:28.610Z,33.20
2022-10-28T18:14:00.427Z,32.60
2022-10-28T18:15:32.121Z,31.20
2022-10-28T18:17:03.951Z,35.00
2022-10-28T18:18:40.999Z,35.00
2022-10-28T18:20:14.366Z,30.60
2022-10-28T18:21:46.351Z,31.20
2022-10-28T18:23:18.060Z,29.60
2022-10-28T18:24:50.169Z,32.00
2022-10-28T18:26:21.927Z,33.40
2022-10-28T18:27:53.677Z,35.00
2022-10-28T18:29:25.458Z,30.20
2022-10-28T18:31:18.005Z,30.80
2022-10-28T18:32:49.661Z,34.20
2022-10-28T18:34:21.468Z,31.60
2022-10-28T18:35:53.640Z,12.40
2022-10-28T18:37:27.548Z,30.60
2022-10-28T18:38:59.250Z,27.20
2022-10-28T18:40:30.908Z,32.80
2022-10-28T18:42:03.930Z,32.00
2022-10-28T18:43:35.646Z,32.40
2022-10-28T18:45:07.979Z,37.00
2022-10-28T18:46:39.696Z,38.00
2022-10-28T18:48:11.412Z,39.00
2022-10-28T18:49:45.570Z,43.40
2022-10-28T18:51:17.429Z,46.60
2022-10-28T18:52:49.121Z,52.00
2022-10-28T18:54:20.897Z,50.00
2022-10-28T18:55:52.566Z,52.00
2022-10-28T18:57:24.266Z,58.75
2022-10-28T18:58:56.844Z,61.75
2022-10-28T19:00:28.608Z,60.50
2022-10-28T19:02:00.429Z,65.75
2022-10-28T19:03:32.230Z,74.00
2022-10-28T19:05:04.269Z,74.00
2022-10-28T19:06:39.269Z,78.25
2022-10-28T19:08:11.076Z,78.00
2022-10-28T19:09:42.743Z,83.00
2022-10-28T19:11:14.555Z,78.75
2022-10-28T19:12:50.581Z,83.50
2022-10-28T19:14:24.703Z,82.50
2022-10-28T19:15:56.581Z,92.75
2022-10-28T19:17:28.350Z,92.25
2022-10-28T19:19:00.575Z,98.00
2022-10-28T19:20:32.335Z,101.50
2022-10-28T19:22:05.014Z,105.80
2022-10-28T19:23:37.245Z,113.20
2022-10-28T19:25:09.042Z,113.60
2022-10-28T19:26:40.754Z,108.00
2022-10-28T19:28:12.409Z,129.50
2022-10-28T19:29:44.229Z,128.25
2022-10-28T19:31:20.995Z,126.75
2022-10-28T19:32:52.949Z,133.00
2022-10-28T19:34:24.990Z,132.25
2022-10-28T19:36:23.881Z,130.25
2022-10-28T19:37:55.640Z,133.00
2022-10-28T19:39:28.814Z,132.25
2022-10-28T19:41:11.312Z,128.00
2022-10-28T19:42:43.048Z,133.75
2022-10-28T19:44:14.734Z,126.75
2022-10-28T19:45:46.374Z,121.50
2022-10-28T19:47:18.109Z,126.00
2022-10-28T19:48:51.376Z,113.50
2022-10-28T19:50:23.060Z,141.75
2022-10-28T19:51:54.882Z,121.25
2022-10-28T19:53:26.606Z,124.00
2022-10-28T19:54:58.328Z,150.75
2022-10-28T19:56:30.580Z,125.25
2022-10-28T19:58:02.280Z,141.75
2022-10-28T19:59:34.099Z,127.25
2022-10-28T20:01:07.159Z,127.00
2022-10-28T20:02:39.008Z,133.00
2022-10-28T20:04:10.905Z,137.00
2022-10-28T20:05:42.673Z,141.25
2022-10-28T20:07:14.501Z,133.75
2022-10-28T20:08:46.722Z,126.75
2022-10-28T20:10:18.424Z,144.50
2022-10-28T20:11:50.110Z,144.00
2022-10-28T20:13:21.854Z,143.25
2022-10-28T20:14:53.750Z,146.25
2022-10-28T20:16:25.797Z,140.75
2022-10-28T20:17:57.574Z,146.50
2022-10-28T20:19:29.328Z,132.75
2022-10-28T20:21:04.796Z,141.00
2022-10-28T20:22:39.940Z,131.00
2022-10-28T20:24:14.020Z,141.50
2022-10-28T20:25:52.198Z,140.50
2022-10-28T20:27:23.883Z,129.75
2022-10-28T20:28:55.936Z,136.00
2022-10-28T20:30:27.685Z,141.00
2022-10-28T20:31:59.432Z,132.25
2022-10-28T20:33:31.312Z,134.00
2022-10-28T20:35:03.403Z,140.50
2022-10-28T20:36:44.060Z,126.25
2022-10-28T20:38:15.720Z,129.75
2022-10-28T20:39:48.027Z,122.25
2022-10-28T20:41:19.886Z,126.25
2022-10-28T20:42:51.628Z,130.50
2022-10-28T20:44:23.403Z,122.00
2022-10-28T20:45:59.731Z,135.00
2022-10-28T20:47:31.378Z,127.50
2022-10-28T20:49:03.515Z,120.25
2022-10-28T20:50:35.174Z,121.75
2022-10-28T20:52:06.897Z,115.20
2022-10-28T20:53:38.749Z,127.50
2022-10-28T20:55:10.487Z,134.00
2022-10-28T20:56:42.326Z,114.00
2022-10-28T20:58:14.160Z,119.50
2022-10-28T20:59:45.892Z,130.50
2022-10-28T21:01:22.050Z,123.50
2022-10-28T21:02:55.185Z,120.50
2022-10-28T21:04:27.391Z,110.75
2022-10-28T21:05:59.427Z,134.00
2022-10-28T21:07:32.484Z,129.75
2022-10-28T21:09:05.318Z,114.75
2022-10-28T21:10:37.295Z,126.25
2022-10-28T21:12:09.036Z,128.75
2022-10-28T21:13:40.878Z,123.25
2022-10-28T21:15:12.931Z,125.75
2022-10-28T21:16:44.679Z,119.75
2022-10-28T21:18:16.346Z,125.75
2022-10-28T21:19:48.045Z,126.50
2022-10-28T21:21:20.185Z,123.75
2022-10-28T21:22:51.978Z,119.00
2022-10-28T21:24:23.892Z,113.75
2022-10-28T21:26:00.918Z,126.75
2022-10-28T21:27:34.093Z,124.00
2022-10-28T21:29:05.933Z,119.25
2022-10-28T21:30:37.678Z,129.25
2022-10-28T21:32:09.420Z,124.00
2022-10-28T21:33:41.630Z,157.25
2022-10-28T21:35:13.381Z,143.50
2022-10-28T21:36:45.292Z,138.75
2022-10-28T21:38:18.057Z,127.50
2022-10-28T21:39:52.946Z,147.25
2022-10-28T21:41:25.974Z,138.50
2022-10-28T21:42:57.732Z,150.75
2022-10-28T21:44:29.380Z,144.75
2022-10-28T21:46:01.351Z,145.00
2022-10-28T21:47:33.295Z,130.75
2022-10-28T21:49:05.077Z,135.50
2022-10-28T21:50:36.775Z,139.50
2022-10-28T21:52:08.490Z,126.50
2022-10-28T21:53:40.341Z,129.50
2022-10-28T21:55:20.737Z,140.75
2022-10-28T21:57:03.887Z,157.50
2022-10-28T21:58:36.360Z,338.50
2022-10-28T22:00:08.723Z,214.67
2022-10-28T22:01:45.379Z,181.25
2022-10-28T22:03:17.193Z,182.50
2022-10-28T22:04:48.866Z,182.00
2022-10-28T22:06:21.028Z,175.25
2022-10-28T22:07:52.832Z,170.00
2022-10-28T22:09:24.653Z,168.25
2022-10-28T22:11:21.351Z,159.25
2022-10-28T22:12:54.751Z,164.00
2022-10-28T22:14:26.461Z,159.00
2022-10-28T22:15:59.334Z,153.25
2022-10-28T22:17:31.082Z,156.25
2022-10-28T22:19:05.170Z,160.50
2022-10-28T22:20:36.938Z,137.25
2022-10-28T22:22:08.675Z,139.50
2022-10-28T22:23:40.475Z,145.00
2022-10-28T22:25:12.306Z,143.00
2022-10-28T22:26:44.178Z,134.25
2022-10-28T22:28:15.815Z,138.50
2022-10-28T22:29:47.858Z,139.75
2022-10-28T22:31:21.260Z,148.75
2022-10-28T22:32:53.542Z,138.75
2022-10-28T22:34:25.619Z,138.25
