createdAt,value
2023-04-02T00:01:02.616Z,93.33
2023-04-02T00:03:54.304Z,93.37
2023-04-02T00:06:46.465Z,93.52
2023-04-02T00:09:37.804Z,93.33
2023-04-02T00:12:26.617Z,93.39
2023-04-02T00:15:15.543Z,93.27
2023-04-02T00:18:05.638Z,93.38
2023-04-02T00:21:08.174Z,93.13
2023-04-02T00:24:00.934Z,93.20
2023-04-02T00:26:52.632Z,93.34
2023-04-02T00:29:53.426Z,93.37
2023-04-02T00:32:42.577Z,93.40
2023-04-02T00:35:31.506Z,93.62
2023-04-02T00:38:27.626Z,93.65
2023-04-02T00:41:30.726Z,93.78
2023-04-02T00:44:21.912Z,93.69
2023-04-02T00:47:24.513Z,93.71
2023-04-02T00:50:14.799Z,93.84
2023-04-02T00:53:13.143Z,93.76
2023-04-02T00:56:04.005Z,93.98
2023-04-02T00:58:56.259Z,93.95
2023-04-02T01:03:21.942Z,93.98
2023-04-02T01:06:19.208Z,93.81
2023-04-02T01:09:21.303Z,94.09
2023-04-02T01:12:26.313Z,94.42
2023-04-02T01:15:42.085Z,94.53
2023-04-02T01:18:46.443Z,94.76
2023-04-02T01:21:52.870Z,94.68
2023-04-02T01:24:45.286Z,94.46
2023-04-02T01:27:42.327Z,94.45
2023-04-02T01:30:33.593Z,94.39
2023-04-02T01:33:23.489Z,94.53
2023-04-02T01:36:22.924Z,94.62
2023-04-02T01:39:23.671Z,94.78
2023-04-02T01:42:27.398Z,95.17
2023-04-02T01:45:19.680Z,95.42
2023-04-02T01:48:20.091Z,95.78
2023-04-02T01:51:25.470Z,95.69
2023-04-02T01:54:16.873Z,95.61
2023-04-02T01:57:06.031Z,95.37
2023-04-02T01:59:55.360Z,95.02
2023-04-02T02:02:48.847Z,94.86
2023-04-02T02:05:38.020Z,94.61
2023-04-02T02:08:50.421Z,94.70
2023-04-02T02:11:39.306Z,94.30
2023-04-02T02:14:29.374Z,94.01
2023-04-02T02:17:30.819Z,93.98
2023-04-02T02:20:20.006Z,94.33
2023-04-02T02:23:12.108Z,94.68
2023-04-02T02:26:00.980Z,94.48
2023-04-02T02:28:52.563Z,94.27
2023-04-02T02:31:44.665Z,94.59
2023-04-02T02:34:41.640Z,94.72
2023-04-02T02:37:37.420Z,94.34
2023-04-02T02:40:37.032Z,94.41
2023-04-02T02:43:26.992Z,94.40
2023-04-02T02:46:20.913Z,94.24
2023-04-02T02:49:16.279Z,94.45
2023-04-02T02:52:20.549Z,94.40
2023-04-02T02:55:24.881Z,94.25
2023-04-02T02:58:39.588Z,94.05
2023-04-02T03:01:38.322Z,94.10
2023-04-02T03:04:30.765Z,94.22
2023-04-02T03:07:25.575Z,94.20
2023-04-02T03:10:21.387Z,94.14
2023-04-02T03:13:22.994Z,94.26
2023-04-02T03:16:26.508Z,94.33
2023-04-02T03:19:18.183Z,94.14
2023-04-02T03:22:17.338Z,94.16
2023-04-02T03:25:24.701Z,94.33
2023-04-02T03:28:19.106Z,94.31
2023-04-02T03:31:14.097Z,94.30
2023-04-02T03:34:11.791Z,94.29
2023-04-02T03:37:11.079Z,94.14
2023-04-02T03:40:18.890Z,93.98
2023-04-02T03:43:20.636Z,93.92
2023-04-02T03:46:34.182Z,94.17
2023-04-02T03:49:36.778Z,94.26
2023-04-02T03:52:27.599Z,94.16
2023-04-02T03:55:21.758Z,94.33
2023-04-02T03:58:38.601Z,94.24
2023-04-02T04:01:34.542Z,94.09
2023-04-02T04:04:27.591Z,93.98
2023-04-02T04:07:30.741Z,93.98
2023-04-02T04:10:25.833Z,93.85
2023-04-02T04:13:24.414Z,93.71
2023-04-02T04:16:20.195Z,93.83
2023-04-02T04:19:42.070Z,93.80
2023-04-02T04:22:32.835Z,94.09
2023-04-02T04:25:41.390Z,94.08
2023-04-02T04:28:58.593Z,94.09
2023-04-02T04:31:50.301Z,94.29
2023-04-02T04:34:46.876Z,93.98
2023-04-02T04:37:43.105Z,93.92
2023-04-02T04:40:36.718Z,93.98
2023-04-02T04:43:34.890Z,93.93
2023-04-02T04:46:40.823Z,93.90
2023-04-02T04:49:45.500Z,93.80
2023-04-02T04:52:38.683Z,93.71
2023-04-02T04:55:38.286Z,93.70
2023-04-02T04:58:32.925Z,93.83
2023-04-02T05:01:40.711Z,93.76
2023-04-02T05:04:42.191Z,93.58
2023-04-02T05:07:49.107Z,93.61
2023-04-02T05:10:43.363Z,93.64
2023-04-02T05:14:28.382Z,93.82
2023-04-02T05:17:34.116Z,93.74
2023-04-02T05:20:32.772Z,93.47
2023-04-02T05:23:27.741Z,93.34
2023-04-02T05:26:25.587Z,93.23
2023-04-02T05:29:22.467Z,93.23
2023-04-02T05:32:19.520Z,93.37
2023-04-02T05:35:16.997Z,93.51
2023-04-02T05:38:06.780Z,93.47
2023-04-02T05:41:08.376Z,93.14
2023-04-02T05:44:16.462Z,92.89
2023-04-02T05:47:23.090Z,92.90
2023-04-02T05:50:37.190Z,93.14
2023-04-02T05:53:34.039Z,92.94
2023-04-02T05:56:37.688Z,92.57
2023-04-02T05:59:31.865Z,92.64
2023-04-02T06:02:36.471Z,92.44
2023-04-02T06:05:33.356Z,92.15
2023-04-02T06:08:29.919Z,92.12
2023-04-02T06:11:33.613Z,91.82
2023-04-02T06:14:24.176Z,92.16
2023-04-02T06:17:16.822Z,92.27
2023-04-02T06:20:06.842Z,92.44
2023-04-02T06:23:00.590Z,92.38
2023-04-02T06:25:56.338Z,92.41
2023-04-02T06:29:15.907Z,92.29
2023-04-02T06:32:08.716Z,92.14
2023-04-02T06:35:01.195Z,92.06
2023-04-02T06:37:54.366Z,91.84
2023-04-02T06:40:58.626Z,92.16
2023-04-02T06:44:20.098Z,92.41
2023-04-02T06:47:52.551Z,92.12
2023-04-02T06:51:04.712Z,92.15
2023-04-02T06:53:53.949Z,92.15
2023-04-02T06:56:48.052Z,92.12
2023-04-02T06:59:42.292Z,91.87
2023-04-02T07:02:39.813Z,91.56
2023-04-02T07:05:30.837Z,91.88
2023-04-02T07:08:20.164Z,92.38
2023-04-02T07:11:14.698Z,92.62
2023-04-02T07:14:03.831Z,92.22
2023-04-02T07:16:53.198Z,91.82
2023-04-02T07:19:45.767Z,91.68
2023-04-02T07:22:34.717Z,92.14
2023-04-02T07:25:25.935Z,92.08
2023-04-02T07:31:35.494Z,92.11
2023-04-02T07:34:27.183Z,92.25
2023-04-02T07:37:16.456Z,91.76
2023-04-02T07:40:17.249Z,91.75
2023-04-02T07:43:06.502Z,92.36
2023-04-02T07:45:57.567Z,92.42
2023-04-02T07:48:46.724Z,92.09
2023-04-02T07:51:35.539Z,92.10
2023-04-02T07:54:24.355Z,92.05
2023-04-02T07:57:13.351Z,92.18
2023-04-02T08:00:02.246Z,92.62
2023-04-02T08:03:02.189Z,93.10
2023-04-02T08:05:55.510Z,93.15
2023-04-02T08:08:44.188Z,92.30
2023-04-02T08:11:33.213Z,92.29
2023-04-02T08:14:22.071Z,92.44
2023-04-02T08:17:10.959Z,92.83
2023-04-02T08:20:01.304Z,92.66
2023-04-02T08:22:52.716Z,92.40
2023-04-02T08:25:43.077Z,92.84
2023-04-02T08:28:32.023Z,92.57
2023-04-02T08:31:20.633Z,92.26
2023-04-02T08:34:12.174Z,92.15
2023-04-02T08:37:00.990Z,92.13
2023-04-02T08:39:49.652Z,92.15
2023-04-02T08:42:53.964Z,92.30
2023-04-02T08:46:07.490Z,92.58
2023-04-02T08:48:59.428Z,92.55
2023-04-02T08:51:49.320Z,92.52
2023-04-02T08:54:38.117Z,92.80
2023-04-02T08:57:53.584Z,92.11
2023-04-02T09:00:45.301Z,92.17
2023-04-02T09:03:42.827Z,91.84
2023-04-02T09:06:31.574Z,91.81
2023-04-02T09:09:22.381Z,91.79
2023-04-02T09:12:31.864Z,91.63
2023-04-02T09:15:31.104Z,91.46
2023-04-02T09:18:20.570Z,91.85
2023-04-02T09:21:22.028Z,92.13
2023-04-02T09:24:13.272Z,92.46
2023-04-02T09:27:02.076Z,92.20
2023-04-02T09:29:56.911Z,92.44
2023-04-02T09:32:51.445Z,92.40
2023-04-02T09:35:51.982Z,91.89
2023-04-02T09:38:42.125Z,92.11
2023-04-02T09:41:31.275Z,92.05
2023-04-02T09:44:28.265Z,92.02
2023-04-02T09:47:35.814Z,91.73
2023-04-02T09:50:29.321Z,91.76
2023-04-02T09:53:31.640Z,91.84
2023-04-02T09:56:23.484Z,91.36
2023-04-02T09:59:21.683Z,91.18
2023-04-02T10:02:37.097Z,90.90
2023-04-02T10:05:39.280Z,91.09
2023-04-02T10:08:31.063Z,91.49
2023-04-02T10:11:43.771Z,91.32
2023-04-02T10:14:43.440Z,91.51
2023-04-02T10:17:36.385Z,91.55
2023-04-02T10:20:28.506Z,91.61
2023-04-02T10:23:18.457Z,91.25
2023-04-02T10:26:29.760Z,91.12
2023-04-02T10:29:46.282Z,91.27
2023-04-02T10:32:57.897Z,91.44
2023-04-02T10:36:21.351Z,91.67
2023-04-02T10:39:22.366Z,91.26
2023-04-02T10:42:28.327Z,91.56
2023-04-02T10:45:49.266Z,91.47
2023-04-02T10:48:49.823Z,90.91
2023-04-02T10:51:46.531Z,90.88
2023-04-02T10:54:55.742Z,90.85
2023-04-02T10:57:46.764Z,91.15
2023-04-02T11:00:42.739Z,91.16
2023-04-02T11:03:40.200Z,91.13
2023-04-02T11:06:35.828Z,91.76
2023-04-02T11:09:28.324Z,91.68
2023-04-02T11:12:27.366Z,91.13
2023-04-02T11:15:18.243Z,90.95
2023-04-02T11:18:08.164Z,91.36
2023-04-02T11:21:25.004Z,91.07
2023-04-02T11:24:32.956Z,90.97
2023-04-02T11:27:29.952Z,90.77
2023-04-02T11:30:27.129Z,91.15
2023-04-02T11:33:38.132Z,90.96
2023-04-02T11:36:50.122Z,91.01
2023-04-02T11:39:53.867Z,90.60
2023-04-02T11:42:50.577Z,91.05
2023-04-02T11:45:52.900Z,91.02
2023-04-02T11:48:43.040Z,90.82
2023-04-02T11:51:32.045Z,90.88
2023-04-02T11:54:28.423Z,90.60
2023-04-02T11:57:47.168Z,90.44
2023-04-02T12:00:53.916Z,90.45
2023-04-02T12:03:52.653Z,90.66
2023-04-02T12:06:49.119Z,90.45
2023-04-02T12:09:49.940Z,90.47
2023-04-02T12:12:39.570Z,90.45
2023-04-02T12:15:28.909Z,90.37
2023-04-02T12:18:22.673Z,89.94
2023-04-02T12:21:17.260Z,89.62
2023-04-02T12:24:06.444Z,89.29
2023-04-02T12:27:24.309Z,88.74
2023-04-02T12:30:21.547Z,89.36
2023-04-02T12:33:27.980Z,89.16
2023-04-02T12:36:22.992Z,89.16
2023-04-02T12:39:18.872Z,89.53
2023-04-02T12:42:26.791Z,89.65
2023-04-02T12:45:30.909Z,89.64
2023-04-02T12:48:20.248Z,89.04
2023-04-02T12:51:10.827Z,89.26
2023-04-02T12:53:59.444Z,89.44
2023-04-02T12:56:50.131Z,89.44
2023-04-02T12:59:40.280Z,89.49
2023-04-02T13:02:32.615Z,89.33
2023-04-02T13:05:51.072Z,89.13
2023-04-02T13:08:43.758Z,89.03
2023-04-02T13:11:41.339Z,88.82
2023-04-02T13:14:31.473Z,89.07
2023-04-02T13:17:40.549Z,88.49
2023-04-02T13:20:40.880Z,88.93
2023-04-02T13:23:29.667Z,88.82
2023-04-02T13:26:24.881Z,88.79
2023-04-02T13:29:17.042Z,88.49
2023-04-02T13:32:12.453Z,88.74
2023-04-02T13:35:01.007Z,88.53
2023-04-02T13:37:50.208Z,88.65
2023-04-02T13:40:38.869Z,88.57
2023-04-02T13:43:27.658Z,88.54
2023-04-02T13:46:22.571Z,88.48
2023-04-02T13:49:11.953Z,88.66
2023-04-02T13:52:04.313Z,88.60
2023-04-02T13:55:00.216Z,88.33
2023-04-02T13:57:50.144Z,88.10
2023-04-02T14:00:40.012Z,87.90
2023-04-02T14:03:28.536Z,87.28
2023-04-02T14:06:28.251Z,87.51
2023-04-02T14:09:28.816Z,87.61
2023-04-02T14:12:36.041Z,87.71
2023-04-02T14:15:40.997Z,87.56
2023-04-02T14:19:21.204Z,87.09
2023-04-02T14:22:31.406Z,86.68
2023-04-02T14:25:36.038Z,86.97
2023-04-02T14:28:37.980Z,87.64
2023-04-02T14:31:47.363Z,87.66
2023-04-02T14:35:13.912Z,87.80
2023-04-02T14:38:09.453Z,87.36
2023-04-02T14:41:24.706Z,87.48
2023-04-02T14:44:13.774Z,87.74
2023-04-02T14:47:19.174Z,87.23
2023-04-02T14:50:20.190Z,87.15
2023-04-02T14:53:17.651Z,87.32
2023-04-02T14:56:10.110Z,87.46
2023-04-02T14:59:17.345Z,87.38
2023-04-02T15:02:39.238Z,87.32
2023-04-02T15:05:40.917Z,87.52
2023-04-02T15:09:02.151Z,87.70
2023-04-02T15:12:02.086Z,88.02
2023-04-02T15:14:56.994Z,88.24
2023-04-02T15:17:45.856Z,88.06
2023-04-02T15:20:47.911Z,88.07
2023-04-02T15:23:39.540Z,88.20
2023-04-02T15:26:31.610Z,87.92
2023-04-02T15:30:12.698Z,87.59
2023-04-02T15:33:20.497Z,87.51
2023-04-02T15:36:32.609Z,87.43
2023-04-02T15:40:03.897Z,87.04
2023-04-02T15:43:13.815Z,87.02
2023-04-02T15:46:36.626Z,87.12
2023-04-02T15:49:41.251Z,87.13
2023-04-02T15:53:09.996Z,87.47
2023-04-02T15:56:23.487Z,87.46
2023-04-02T15:59:48.190Z,87.43
2023-04-02T16:03:02.822Z,87.28
2023-04-02T16:06:16.961Z,87.48
2023-04-02T16:09:09.610Z,87.54
2023-04-02T16:12:12.349Z,87.22
2023-04-02T16:15:14.966Z,87.06
2023-04-02T16:18:24.051Z,87.14
2023-04-02T16:21:19.403Z,87.29
2023-04-02T16:24:12.525Z,87.31
2023-04-02T16:27:40.824Z,87.33
2023-04-02T16:30:54.674Z,87.46
2023-04-02T16:34:02.556Z,87.50
2023-04-02T16:37:05.222Z,87.69
2023-04-02T16:40:34.837Z,87.79
2023-04-02T16:43:57.767Z,87.67
2023-04-02T16:47:13.820Z,87.96
2023-04-02T16:50:21.905Z,87.96
2023-04-02T16:53:25.752Z,88.20
2023-04-02T16:56:28.100Z,88.37
2023-04-02T16:59:24.997Z,88.34
2023-04-02T17:02:18.775Z,88.33
2023-04-02T17:05:29.256Z,88.13
2023-04-02T17:08:26.807Z,88.09
2023-04-02T17:11:24.283Z,87.93
2023-04-02T17:14:38.714Z,87.76
2023-04-02T17:17:30.342Z,87.98
2023-04-02T17:20:23.873Z,87.94
2023-04-02T17:23:16.404Z,87.95
2023-04-02T17:26:09.473Z,88.13
2023-04-02T17:29:01.565Z,88.02
2023-04-02T17:31:52.310Z,88.16
2023-04-02T17:34:40.873Z,88.24
2023-04-02T17:37:35.186Z,88.22
2023-04-02T17:40:43.183Z,88.30
2023-04-02T17:44:06.474Z,88.17
2023-04-02T17:47:11.318Z,88.36
2023-04-02T17:50:12.383Z,88.32
2023-04-02T17:53:24.810Z,88.40
2023-04-02T17:56:32.651Z,88.59
2023-04-02T17:59:45.844Z,88.58
2023-04-02T18:02:39.338Z,88.67
2023-04-02T18:05:39.299Z,88.63
2023-04-02T18:08:36.553Z,88.65
2023-04-02T18:11:51.243Z,88.54
2023-04-02T18:14:58.168Z,88.22
2023-04-02T18:18:13.759Z,88.28
2023-04-02T18:21:12.097Z,88.15
2023-04-02T18:24:27.266Z,88.24
2023-04-02T18:27:35.292Z,88.55
2023-04-02T18:30:36.472Z,88.62
2023-04-02T18:33:50.640Z,88.74
2023-04-02T18:37:05.907Z,88.67
2023-04-02T18:40:18.578Z,88.71
2023-04-02T18:43:21.195Z,88.95
2023-04-02T18:46:36.439Z,89.37
2023-04-02T18:49:32.377Z,89.19
2023-04-02T18:52:21.739Z,89.20
2023-04-02T18:55:20.901Z,88.95
2023-04-02T18:58:16.055Z,88.98
2023-04-02T19:01:08.800Z,88.93
2023-04-02T19:04:13.011Z,89.00
2023-04-02T19:07:07.132Z,89.01
2023-04-02T19:10:00.203Z,89.08
2023-04-02T19:12:48.724Z,89.33
2023-04-02T19:16:16.648Z,89.38
2023-04-02T19:19:11.615Z,89.42
2023-04-02T19:22:44.939Z,89.42
2023-04-02T19:25:42.140Z,89.63
2023-04-02T19:28:57.609Z,89.61
2023-04-02T19:31:56.608Z,89.85
2023-04-02T19:35:05.801Z,89.86
2023-04-02T19:38:29.467Z,89.95
2023-04-02T19:41:33.716Z,90.19
2023-04-02T19:44:22.445Z,90.49
2023-04-02T19:47:11.869Z,90.86
2023-04-02T19:50:00.399Z,91.06
2023-04-02T19:52:49.535Z,91.04
2023-04-02T19:55:38.520Z,91.25
2023-04-02T19:58:30.722Z,91.30
2023-04-02T20:01:19.245Z,91.42
2023-04-02T20:04:08.449Z,91.54
2023-04-02T20:06:56.936Z,91.61
2023-04-02T20:09:45.966Z,91.71
2023-04-02T20:12:34.648Z,91.85
2023-04-02T20:15:23.941Z,91.85
2023-04-02T20:18:12.443Z,91.91
2023-04-02T20:21:06.311Z,91.96
2023-04-02T20:23:55.504Z,92.11
2023-04-02T20:26:44.927Z,92.14
2023-04-02T20:29:33.419Z,92.36
2023-04-02T20:32:22.897Z,92.41
2023-04-02T20:35:11.675Z,92.45
2023-04-02T20:38:01.706Z,92.42
2023-04-02T20:40:54.891Z,92.36
2023-04-02T20:43:44.418Z,92.42
2023-04-02T20:46:32.937Z,92.25
2023-04-02T20:49:21.810Z,92.45
2023-04-02T20:52:10.795Z,92.26
2023-04-02T20:55:00.051Z,92.22
2023-04-02T20:57:48.792Z,92.22
2023-04-02T21:00:37.842Z,92.10
2023-04-02T21:03:26.459Z,91.98
2023-04-02T21:06:18.500Z,92.18
2023-04-02T21:09:11.194Z,92.21
2023-04-02T21:12:00.144Z,92.44
2023-04-02T21:14:48.747Z,92.63
2023-04-02T21:17:37.707Z,92.38
2023-04-02T21:20:27.057Z,92.32
2023-04-02T21:23:16.030Z,91.73
2023-04-02T21:26:06.504Z,91.72
2023-04-02T21:28:55.799Z,91.42
2023-04-02T21:31:44.389Z,91.49
2023-04-02T21:34:33.149Z,91.34
2023-04-02T21:37:21.614Z,91.46
2023-04-02T21:40:10.693Z,91.82
2023-04-02T21:42:59.170Z,91.85
2023-04-02T21:45:48.047Z,91.73
2023-04-02T21:48:36.794Z,91.73
2023-04-02T21:51:30.550Z,91.79
2023-04-02T21:54:19.256Z,91.77
2023-04-02T21:57:08.073Z,91.76
2023-04-02T21:59:57.197Z,91.97
2023-04-02T22:02:46.184Z,92.05
2023-04-02T22:05:34.913Z,92.22
2023-04-02T22:08:23.916Z,92.21
2023-04-02T22:11:16.443Z,92.01
2023-04-02T22:14:06.026Z,92.12
2023-04-02T22:16:54.608Z,92.19
2023-04-02T22:19:43.976Z,92.06
2023-04-02T22:22:32.959Z,92.05
2023-04-02T22:25:21.830Z,91.91
2023-04-02T22:28:10.453Z,92.02
2023-04-02T22:31:21.127Z,91.93
2023-04-02T22:34:10.441Z,91.97
2023-04-02T22:36:59.484Z,92.26
2023-04-02T22:39:47.955Z,92.04
2023-04-02T22:42:38.448Z,91.95
2023-04-02T22:45:27.048Z,91.94
2023-04-02T22:48:15.915Z,91.75
2023-04-02T22:51:04.665Z,91.56
2023-04-02T22:53:55.268Z,91.71
2023-04-02T22:56:44.129Z,91.70
2023-04-02T22:59:32.757Z,91.57
2023-04-02T23:02:21.447Z,91.65
2023-04-02T23:05:11.091Z,91.39
2023-04-02T23:07:59.579Z,90.91
2023-04-02T23:10:48.634Z,90.34
2023-04-02T23:13:38.306Z,89.44
2023-04-02T23:16:29.309Z,88.71
2023-04-02T23:19:18.026Z,88.50
2023-04-02T23:22:07.050Z,88.34
2023-04-02T23:24:56.576Z,88.40
2023-04-02T23:27:45.671Z,88.28
2023-04-02T23:30:34.515Z,88.12
2023-04-02T23:33:23.585Z,88.21
2023-04-02T23:36:25.485Z,88.26
2023-04-02T23:39:14.618Z,88.37
2023-04-02T23:42:03.568Z,88.38
2023-04-02T23:44:52.610Z,88.53
2023-04-02T23:47:41.238Z,88.65
2023-04-02T23:50:30.204Z,88.62
2023-04-02T23:53:18.867Z,88.70
2023-04-02T23:56:08.044Z,88.72
2023-04-02T23:58:56.598Z,88.60
