createdAt,value
2022-09-28T00:01:17.180Z,94567.03
2022-09-28T00:03:45.067Z,94570.72
2022-09-28T00:06:12.638Z,94565.44
2022-09-28T00:08:39.211Z,94568.28
2022-09-28T00:11:08.362Z,94562.78
2022-09-28T00:13:35.103Z,94550.47
2022-09-28T00:16:14.747Z,94539.91
2022-09-28T00:18:41.716Z,94544.19
2022-09-28T00:21:09.977Z,94534.63
2022-09-28T00:24:00.181Z,94530.97
2022-09-28T00:26:28.510Z,94516.81
2022-09-28T00:29:00.967Z,94510.75
2022-09-28T00:31:30.488Z,94511.53
2022-09-28T00:33:57.228Z,94497.75
2022-09-28T00:36:24.415Z,94509.81
2022-09-28T00:38:52.005Z,94507.28
2022-09-28T00:41:18.352Z,94490.47
2022-09-28T00:43:45.003Z,94483.47
2022-09-28T00:46:19.781Z,94471.59
2022-09-28T00:48:55.365Z,94471.13
2022-09-28T00:51:23.124Z,94468.72
2022-09-28T00:53:51.068Z,94478.34
2022-09-28T00:56:20.220Z,94470.25
2022-09-28T00:58:50.481Z,94465.22
2022-09-28T01:01:17.501Z,94465.31
2022-09-28T01:03:45.543Z,94451.38
2022-09-28T01:06:31.348Z,94443.06
2022-09-28T01:09:02.867Z,94440.56
2022-09-28T01:11:32.692Z,94439.84
2022-09-28T01:13:59.852Z,94424.47
2022-09-28T01:17:00.611Z,94420.31
2022-09-28T01:19:51.284Z,94420.53
2022-09-28T01:22:55.128Z,94416.06
2022-09-28T01:25:31.602Z,94401.00
2022-09-28T01:28:04.629Z,94409.50
2022-09-28T01:30:41.638Z,94394.44
2022-09-28T01:33:17.455Z,94380.72
2022-09-28T01:35:51.720Z,94389.25
2022-09-28T01:38:23.186Z,94376.03
2022-09-28T01:40:50.933Z,94373.94
2022-09-28T01:43:23.663Z,94360.47
2022-09-28T01:46:07.273Z,94361.25
2022-09-28T01:48:43.478Z,94350.69
2022-09-28T01:51:18.052Z,94340.97
2022-09-28T01:53:53.171Z,94343.41
2022-09-28T01:56:29.109Z,94334.97
2022-09-28T01:59:03.140Z,94341.06
2022-09-28T02:01:42.991Z,94337.28
2022-09-28T02:04:18.236Z,94335.22
2022-09-28T02:06:59.112Z,94332.09
2022-09-28T02:09:36.164Z,94320.78
2022-09-28T02:12:26.258Z,94319.41
2022-09-28T02:14:58.475Z,94318.59
2022-09-28T02:17:24.991Z,94310.44
2022-09-28T02:19:51.593Z,94311.22
2022-09-28T02:22:55.655Z,94303.56
2022-09-28T02:25:41.023Z,94300.34
2022-09-28T02:28:10.903Z,94301.72
2022-09-28T02:30:39.370Z,94299.84
2022-09-28T02:33:36.417Z,94292.50
2022-09-28T02:36:06.168Z,94293.28
2022-09-28T02:38:33.116Z,94289.91
2022-09-28T02:41:26.607Z,94294.41
2022-09-28T02:44:08.649Z,94284.59
2022-09-28T02:46:49.010Z,94283.31
2022-09-28T02:49:29.466Z,94279.81
2022-09-28T02:52:21.496Z,94274.34
2022-09-28T02:55:07.266Z,94275.94
2022-09-28T02:58:01.392Z,94273.84
2022-09-28T03:00:32.248Z,94266.97
2022-09-28T03:03:01.407Z,94262.22
2022-09-28T03:05:50.095Z,94257.47
2022-09-28T03:08:30.077Z,94261.75
2022-09-28T03:11:02.897Z,94261.22
2022-09-28T03:13:31.319Z,94259.13
2022-09-28T03:16:16.087Z,94248.31
2022-09-28T03:18:43.399Z,94237.44
2022-09-28T03:21:12.316Z,94236.66
2022-09-28T03:23:39.458Z,94232.13
2022-09-28T03:26:08.309Z,94223.97
2022-09-28T03:28:36.494Z,94232.47
2022-09-28T03:31:02.985Z,94235.91
2022-09-28T03:33:29.773Z,94232.69
2022-09-28T03:35:56.103Z,94222.69
2022-09-28T03:38:22.498Z,94220.59
2022-09-28T03:40:58.964Z,94216.88
2022-09-28T03:43:26.558Z,94210.00
2022-09-28T03:45:59.707Z,94212.88
2022-09-28T03:48:32.946Z,94206.84
2022-09-28T03:51:07.330Z,94195.22
2022-09-28T03:53:33.912Z,94192.03
2022-09-28T03:56:04.521Z,94193.88
2022-09-28T03:58:31.256Z,94193.59
2022-09-28T04:01:06.488Z,94184.91
2022-09-28T04:03:33.419Z,94184.16
2022-09-28T04:06:00.285Z,94179.88
2022-09-28T04:08:27.535Z,94178.31
2022-09-28T04:10:58.415Z,94172.75
2022-09-28T04:13:25.991Z,94162.47
2022-09-28T04:15:55.175Z,94165.16
2022-09-28T04:18:22.420Z,94164.56
2022-09-28T04:20:59.715Z,94164.91
2022-09-28T04:23:28.060Z,94161.97
2022-09-28T04:25:54.580Z,94160.38
2022-09-28T04:28:40.444Z,94152.41
2022-09-28T04:31:16.475Z,94157.31
2022-09-28T04:33:43.308Z,94161.00
2022-09-28T04:36:10.915Z,94146.38
2022-09-28T04:38:52.426Z,94151.66
2022-09-28T04:41:22.765Z,94144.47
2022-09-28T04:43:49.814Z,94139.03
2022-09-28T04:46:16.924Z,94148.19
2022-09-28T04:48:43.755Z,94137.72
2022-09-28T04:51:10.308Z,94133.78
2022-09-28T04:53:36.716Z,94133.41
2022-09-28T04:56:05.905Z,94135.03
2022-09-28T04:58:34.622Z,94138.69
2022-09-28T05:01:04.393Z,94135.34
2022-09-28T05:03:30.923Z,94138.16
2022-09-28T05:05:57.762Z,94147.19
2022-09-28T05:08:24.432Z,94136.25
2022-09-28T05:10:59.915Z,94133.66
2022-09-28T05:13:27.702Z,94140.50
2022-09-28T05:15:59.717Z,94143.91
2022-09-28T05:18:28.628Z,94148.09
2022-09-28T05:20:54.929Z,94141.97
2022-09-28T05:23:21.684Z,94144.41
2022-09-28T05:25:48.074Z,94150.78
2022-09-28T05:28:14.496Z,94146.56
2022-09-28T05:30:41.393Z,94139.66
2022-09-28T05:33:08.878Z,94145.22
2022-09-28T05:35:36.086Z,94149.00
2022-09-28T05:38:04.989Z,94155.66
2022-09-28T05:40:32.086Z,94150.50
2022-09-28T05:43:00.332Z,94149.09
2022-09-28T05:45:27.414Z,94154.94
2022-09-28T05:47:54.591Z,94154.88
2022-09-28T05:50:21.107Z,94159.19
2022-09-28T05:52:48.228Z,94149.34
2022-09-28T05:55:14.548Z,94147.38
2022-09-28T05:57:40.842Z,94143.66
2022-09-28T06:00:09.494Z,94137.78
2022-09-28T06:02:35.862Z,94155.81
2022-09-28T06:05:02.208Z,94163.75
2022-09-28T06:07:28.958Z,94171.25
2022-09-28T06:09:56.059Z,94208.78
2022-09-28T06:12:22.411Z,94193.19
2022-09-28T06:14:49.113Z,94196.44
2022-09-28T06:17:15.888Z,94196.97
2022-09-28T06:19:42.194Z,94194.34
2022-09-28T06:22:08.905Z,94204.66
2022-09-28T06:24:35.711Z,94193.94
2022-09-28T06:27:02.042Z,94198.47
2022-09-28T06:29:29.158Z,94198.69
2022-09-28T06:31:56.475Z,94194.47
2022-09-28T06:34:24.651Z,94191.91
2022-09-28T06:36:51.268Z,94194.25
2022-09-28T06:39:18.162Z,94194.13
2022-09-28T06:41:44.475Z,94204.16
2022-09-28T06:44:10.886Z,94204.91
2022-09-28T06:46:39.334Z,94210.25
2022-09-28T06:49:09.145Z,94219.28
2022-09-28T06:51:36.603Z,94222.94
2022-09-28T06:54:04.175Z,94222.94
2022-09-28T06:56:32.941Z,94223.72
2022-09-28T06:58:59.533Z,94227.84
2022-09-28T07:01:26.294Z,94227.34
2022-09-28T07:03:55.623Z,94218.53
2022-09-28T07:06:24.069Z,94235.91
2022-09-28T07:09:00.949Z,94245.66
2022-09-28T07:11:39.545Z,94238.25
2022-09-28T07:14:07.514Z,94239.75
2022-09-28T07:16:56.542Z,94255.94
2022-09-28T07:19:20.716Z,94252.09
2022-09-28T07:21:53.777Z,94252.38
2022-09-28T07:24:23.742Z,94254.03
2022-09-28T07:26:50.932Z,94262.28
2022-09-28T07:29:17.235Z,94267.06
2022-09-28T07:31:43.943Z,94269.16
2022-09-28T07:34:11.039Z,94269.34
2022-09-28T07:36:38.981Z,94280.75
2022-09-28T07:39:05.728Z,94282.94
2022-09-28T07:41:32.475Z,94280.69
2022-09-28T07:44:05.671Z,94288.38
2022-09-28T07:46:33.832Z,94295.31
2022-09-28T07:49:00.327Z,94304.28
2022-09-28T07:51:27.292Z,94299.75
2022-09-28T07:53:56.464Z,94302.28
2022-09-28T07:56:23.319Z,94305.69
2022-09-28T07:58:49.828Z,94309.34
2022-09-28T08:01:16.618Z,94314.25
2022-09-28T08:03:47.789Z,94309.13
2022-09-28T08:06:17.523Z,94324.34
2022-09-28T08:08:44.591Z,94323.88
2022-09-28T08:11:13.441Z,94325.28
2022-09-28T08:13:40.636Z,94330.25
2022-09-28T08:16:08.332Z,94331.16
2022-09-28T08:18:35.523Z,94334.94
2022-09-28T08:21:22.932Z,94345.81
2022-09-28T08:23:49.368Z,94346.16
2022-09-28T08:26:16.709Z,94348.53
2022-09-28T08:28:44.992Z,94353.34
2022-09-28T08:31:11.462Z,94353.44
2022-09-28T08:33:39.459Z,94358.34
2022-09-28T08:36:06.076Z,94352.22
2022-09-28T08:38:32.931Z,94357.56
2022-09-28T08:41:21.645Z,94357.22
2022-09-28T08:43:50.911Z,94353.25
2022-09-28T08:46:23.898Z,94354.97
2022-09-28T08:49:25.315Z,94365.47
2022-09-28T08:52:14.678Z,94366.63
2022-09-28T08:54:56.450Z,94365.81
2022-09-28T08:57:41.839Z,94368.09
2022-09-28T09:00:18.188Z,94364.72
2022-09-28T09:02:46.787Z,94367.38
2022-09-28T09:05:17.003Z,94374.06
2022-09-28T09:07:58.770Z,94367.59
2022-09-28T09:10:45.945Z,94376.78
2022-09-28T09:13:34.199Z,94377.81
2022-09-28T09:16:09.903Z,94372.00
2022-09-28T09:18:42.607Z,94379.69
2022-09-28T09:21:25.495Z,94387.88
2022-09-28T09:23:58.859Z,94396.97
2022-09-28T09:26:39.132Z,94404.09
2022-09-28T09:29:44.302Z,94403.00
2022-09-28T09:32:16.613Z,94410.19
2022-09-28T09:35:01.516Z,94407.38
2022-09-28T09:37:58.467Z,94409.22
2022-09-28T09:40:58.943Z,94415.91
2022-09-28T09:43:45.972Z,94418.88
2022-09-28T09:46:20.319Z,94415.78
2022-09-28T09:48:52.682Z,94410.47
2022-09-28T09:51:29.061Z,94421.63
2022-09-28T09:54:01.981Z,94420.16
2022-09-28T09:56:38.451Z,94424.94
2022-09-28T09:59:18.629Z,94428.78
2022-09-28T10:01:46.338Z,94415.19
2022-09-28T10:04:34.848Z,94413.06
2022-09-28T10:07:06.913Z,94425.16
2022-09-28T10:09:45.643Z,94426.69
2022-09-28T10:12:19.260Z,94433.84
2022-09-28T10:14:47.004Z,94424.38
2022-09-28T10:17:19.681Z,94423.81
2022-09-28T10:19:46.166Z,94421.28
2022-09-28T10:22:19.203Z,94421.00
2022-09-28T10:24:56.754Z,94423.13
2022-09-28T10:27:34.096Z,94420.06
2022-09-28T10:30:09.333Z,94431.38
2022-09-28T10:32:45.195Z,94425.47
2022-09-28T10:35:40.723Z,94419.53
2022-09-28T10:38:15.776Z,94413.13
2022-09-28T10:40:46.675Z,94410.56
2022-09-28T10:43:29.126Z,94418.69
2022-09-28T10:46:05.202Z,94428.44
2022-09-28T10:48:48.271Z,94425.75
2022-09-28T10:51:15.315Z,94427.88
2022-09-28T10:53:41.857Z,94423.25
2022-09-28T10:56:20.788Z,94423.28
2022-09-28T10:58:47.183Z,94424.00
2022-09-28T11:01:19.080Z,94428.25
2022-09-28T11:03:54.872Z,94417.66
2022-09-28T11:06:27.288Z,94411.53
2022-09-28T11:08:57.349Z,94411.50
2022-09-28T11:11:24.669Z,94404.31
2022-09-28T11:13:54.006Z,94402.19
2022-09-28T11:16:24.935Z,94421.38
2022-09-28T11:18:51.630Z,94411.75
2022-09-28T11:21:32.500Z,94417.41
2022-09-28T11:24:06.393Z,94423.53
2022-09-28T11:26:44.983Z,94426.13
2022-09-28T11:29:24.432Z,94433.56
2022-09-28T11:31:52.276Z,94420.81
2022-09-28T11:34:36.449Z,94424.28
2022-09-28T11:37:36.999Z,94420.00
2022-09-28T11:40:24.835Z,94418.59
2022-09-28T11:45:59.604Z,94411.00
2022-09-28T11:48:33.860Z,94417.13
2022-09-28T11:51:08.830Z,94409.94
2022-09-28T11:53:41.611Z,94416.78
2022-09-28T11:56:34.502Z,94423.41
2022-09-28T11:59:10.994Z,94417.59
2022-09-28T12:01:52.876Z,94424.75
2022-09-28T12:04:37.403Z,94431.75
2022-09-28T12:07:12.332Z,94435.78
2022-09-28T12:09:50.431Z,94427.97
2022-09-28T12:13:01.001Z,94432.03
2022-09-28T12:16:10.344Z,94432.50
2022-09-28T12:18:43.993Z,94427.19
2022-09-28T12:21:25.955Z,94426.66
2022-09-28T12:24:30.467Z,94431.47
2022-09-28T12:27:05.057Z,94427.78
2022-09-28T12:29:48.010Z,94438.34
2022-09-28T12:32:37.559Z,94434.25
2022-09-28T12:35:13.317Z,94434.81
2022-09-28T12:38:15.003Z,94438.56
2022-09-28T12:40:53.292Z,94434.13
2022-09-28T12:43:28.888Z,94440.84
2022-09-28T12:46:12.090Z,94448.25
2022-09-28T12:49:47.265Z,94440.50
2022-09-28T12:51:51.551Z,94443.06
2022-09-28T12:54:35.404Z,94440.88
2022-09-28T12:57:26.863Z,94448.16
2022-09-28T13:00:22.797Z,94444.09
2022-09-28T13:02:58.742Z,94452.50
2022-09-28T13:05:37.292Z,94443.78
2022-09-28T13:08:10.644Z,94446.81
2022-09-28T13:11:09.027Z,94452.25
2022-09-28T13:13:57.362Z,94450.06
2022-09-28T13:16:40.216Z,94451.22
2022-09-28T13:19:32.068Z,94442.94
2022-09-28T13:22:38.180Z,94459.09
2022-09-28T13:25:15.473Z,94456.53
2022-09-28T13:27:48.449Z,94457.88
2022-09-28T13:30:18.320Z,94454.13
2022-09-28T13:32:47.284Z,94461.50
2022-09-28T13:35:20.511Z,94443.06
2022-09-28T13:37:49.085Z,94436.53
2022-09-28T13:40:16.169Z,94443.75
2022-09-28T13:42:52.147Z,94445.91
2022-09-28T13:45:22.254Z,94444.66
2022-09-28T13:47:53.301Z,94441.91
2022-09-28T13:50:38.478Z,94455.09
2022-09-28T13:53:23.932Z,94434.41
2022-09-28T13:56:25.376Z,94451.78
2022-09-28T13:59:10.405Z,94447.03
2022-09-28T14:01:41.756Z,94461.41
2022-09-28T14:04:21.025Z,94446.59
2022-09-28T14:06:57.400Z,94457.97
2022-09-28T14:09:26.777Z,94455.16
2022-09-28T14:12:01.946Z,94453.72
2022-09-28T14:14:32.181Z,94466.56
2022-09-28T14:17:23.442Z,94472.69
2022-09-28T14:20:09.036Z,94471.31
2022-09-28T14:22:55.080Z,94468.97
2022-09-28T14:25:32.005Z,94476.41
2022-09-28T14:28:27.361Z,94472.59
2022-09-28T14:30:56.674Z,94480.91
2022-09-28T14:33:32.838Z,94478.44
2022-09-28T14:36:06.299Z,94471.59
2022-09-28T14:38:56.367Z,94474.50
2022-09-28T14:41:28.675Z,94480.16
2022-09-28T14:44:08.419Z,94487.00
2022-09-28T14:46:38.586Z,94479.00
2022-09-28T14:49:17.606Z,94479.66
2022-09-28T14:51:53.362Z,94477.22
2022-09-28T14:54:22.002Z,94473.69
2022-09-28T14:56:57.285Z,94476.81
2022-09-28T14:59:38.183Z,94480.50
2022-09-28T15:02:17.303Z,94482.94
2022-09-28T15:04:54.279Z,94495.00
2022-09-28T15:07:27.380Z,94474.78
2022-09-28T15:09:56.435Z,94486.69
2022-09-28T15:12:28.468Z,94470.16
2022-09-28T15:15:02.546Z,94488.53
2022-09-28T15:17:39.278Z,94490.63
2022-09-28T15:20:20.905Z,94487.44
2022-09-28T15:22:49.614Z,94495.13
2022-09-28T15:25:19.869Z,94490.53
2022-09-28T15:27:52.875Z,94491.53
2022-09-28T15:30:31.708Z,94485.66
2022-09-28T15:33:18.728Z,94481.31
2022-09-28T15:36:02.055Z,94473.88
2022-09-28T15:38:29.948Z,94479.69
2022-09-28T15:40:57.343Z,94484.31
2022-09-28T15:43:26.879Z,94477.44
2022-09-28T15:46:07.335Z,94479.50
2022-09-28T15:48:55.183Z,94478.28
2022-09-28T15:51:24.526Z,94494.53
2022-09-28T15:53:59.763Z,94483.56
2022-09-28T15:56:27.503Z,94482.97
2022-09-28T15:59:29.939Z,94483.06
2022-09-28T16:02:15.530Z,94480.47
2022-09-28T16:04:54.689Z,94494.06
2022-09-28T16:07:25.496Z,94488.91
2022-09-28T16:10:13.323Z,94493.66
2022-09-28T16:12:40.092Z,94493.66
2022-09-28T16:15:15.290Z,94499.75
2022-09-28T16:17:41.953Z,94498.00
2022-09-28T16:20:21.114Z,94504.22
2022-09-28T16:22:47.795Z,94495.09
2022-09-28T16:25:22.637Z,94499.66
2022-09-28T16:27:48.882Z,94496.47
2022-09-28T16:30:25.411Z,94502.31
2022-09-28T16:32:57.652Z,94502.41
2022-09-28T16:35:32.468Z,94502.19
2022-09-28T16:38:01.581Z,94506.25
2022-09-28T16:40:28.660Z,94503.53
2022-09-28T16:43:00.067Z,94495.97
2022-09-28T16:45:26.612Z,94493.69
2022-09-28T16:47:55.971Z,94496.00
2022-09-28T16:50:24.185Z,94496.72
2022-09-28T16:53:32.151Z,94490.63
2022-09-28T16:55:59.625Z,94498.94
2022-09-28T16:58:26.684Z,94496.31
2022-09-28T17:00:54.544Z,94496.84
2022-09-28T17:03:23.292Z,94512.56
2022-09-28T17:05:50.905Z,94514.50
2022-09-28T17:08:20.662Z,94516.59
2022-09-28T17:13:39.572Z,94519.44
2022-09-28T17:16:12.177Z,94517.38
2022-09-28T17:18:40.367Z,94521.88
2022-09-28T17:21:12.095Z,94526.81
2022-09-28T17:23:38.538Z,94536.44
2022-09-28T17:26:06.208Z,94523.59
2022-09-28T17:28:35.134Z,94526.63
2022-09-28T17:31:02.900Z,94528.72
2022-09-28T17:33:30.058Z,94529.16
2022-09-28T17:36:02.189Z,94532.84
2022-09-28T17:38:28.670Z,94537.50
2022-09-28T17:40:55.780Z,94531.84
2022-09-28T17:43:22.360Z,94541.72
2022-09-28T17:45:50.580Z,94542.78
2022-09-28T17:48:23.667Z,94544.16
2022-09-28T17:50:50.612Z,94553.28
2022-09-28T17:53:17.197Z,94549.38
2022-09-28T17:55:44.044Z,94548.31
2022-09-28T17:58:22.775Z,94558.44
2022-09-28T18:00:51.353Z,94546.81
2022-09-28T18:03:20.592Z,94547.75
2022-09-28T18:05:49.689Z,94562.25
2022-09-28T18:08:18.670Z,94561.09
2022-09-28T18:10:46.732Z,94563.19
2022-09-28T18:13:14.130Z,94563.44
2022-09-28T18:15:40.751Z,94570.66
2022-09-28T18:18:10.471Z,94569.81
2022-09-28T18:20:39.329Z,94574.72
2022-09-28T18:23:05.632Z,94572.09
2022-09-28T18:25:31.971Z,94577.09
2022-09-28T18:28:00.257Z,94571.84
2022-09-28T18:30:27.990Z,94574.81
2022-09-28T18:32:54.584Z,94588.94
2022-09-28T18:35:23.145Z,94590.00
2022-09-28T18:37:50.244Z,94590.00
2022-09-28T18:40:17.041Z,94596.75
2022-09-28T18:42:44.045Z,94599.75
2022-09-28T18:45:11.168Z,94598.59
2022-09-28T18:47:38.802Z,94606.44
2022-09-28T18:50:06.271Z,94602.03
2022-09-28T18:52:36.426Z,94609.06
2022-09-28T18:55:03.003Z,94613.78
2022-09-28T18:57:29.760Z,94614.56
2022-09-28T18:59:56.062Z,94618.69
2022-09-28T19:02:22.908Z,94622.84
2022-09-28T19:04:49.388Z,94631.66
2022-09-28T19:07:16.794Z,94624.66
2022-09-28T19:09:44.527Z,94626.03
2022-09-28T19:12:11.698Z,94628.44
2022-09-28T19:14:38.119Z,94619.00
2022-09-28T19:17:04.959Z,94634.78
2022-09-28T19:19:31.875Z,94634.78
2022-09-28T19:21:59.256Z,94624.66
2022-09-28T19:24:25.643Z,94640.53
2022-09-28T19:26:55.050Z,94645.91
2022-09-28T19:29:22.007Z,94641.44
2022-09-28T19:31:49.540Z,94627.06
2022-09-28T19:34:16.045Z,94640.41
2022-09-28T19:36:43.207Z,94641.53
2022-09-28T19:39:13.830Z,94646.25
2022-09-28T19:42:00.794Z,94653.84
2022-09-28T19:44:28.626Z,94643.72
2022-09-28T19:47:06.804Z,94651.91
2022-09-28T19:49:37.351Z,94661.31
2022-09-28T19:52:13.186Z,94663.03
2022-09-28T19:54:44.960Z,94657.75
2022-09-28T19:57:14.653Z,94657.16
2022-09-28T19:59:41.511Z,94666.94
2022-09-28T20:02:10.114Z,94662.91
2022-09-28T20:04:36.527Z,94666.69
2022-09-28T20:07:04.682Z,94658.75
2022-09-28T20:09:31.903Z,94660.97
2022-09-28T20:11:58.311Z,94658.56
2022-09-28T20:14:26.411Z,94670.13
2022-09-28T20:16:57.094Z,94670.72
2022-09-28T20:19:23.506Z,94671.41
2022-09-28T20:21:50.958Z,94672.22
2022-09-28T20:24:17.346Z,94671.06
2022-09-28T20:26:44.516Z,94670.84
2022-09-28T20:29:11.583Z,94663.84
2022-09-28T20:31:37.989Z,94666.94
2022-09-28T20:34:05.772Z,94666.69
2022-09-28T20:36:33.302Z,94671.53
2022-09-28T20:39:04.010Z,94671.06
2022-09-28T20:41:37.072Z,94663.25
2022-09-28T20:44:06.119Z,94672.91
2022-09-28T20:46:34.582Z,94667.81
2022-09-28T20:49:01.758Z,94670.84
2022-09-28T20:51:28.307Z,94670.13
2022-09-28T20:53:56.288Z,94669.19
2022-09-28T20:56:29.103Z,94677.25
2022-09-28T20:58:55.672Z,94677.69
2022-09-28T21:01:24.843Z,94674.41
2022-09-28T21:03:56.804Z,94668.06
2022-09-28T21:06:25.844Z,94667.84
2022-09-28T21:08:52.592Z,94678.19
2022-09-28T21:11:22.627Z,94672.47
2022-09-28T21:13:52.681Z,94688.63
2022-09-28T21:16:19.321Z,94691.50
2022-09-28T21:18:45.678Z,94681.63
2022-09-28T21:21:14.733Z,94684.72
2022-09-28T21:23:42.991Z,94681.13
2022-09-28T21:26:24.510Z,94678.91
2022-09-28T21:29:04.727Z,94697.31
2022-09-28T21:31:39.628Z,94688.97
2022-09-28T21:34:06.819Z,94687.00
2022-09-28T21:36:43.236Z,94692.38
2022-09-28T21:39:10.611Z,94684.00
2022-09-28T21:41:37.413Z,94682.41
2022-09-28T21:44:03.771Z,94675.97
2022-09-28T21:46:34.281Z,94675.97
2022-09-28T21:49:02.470Z,94675.25
2022-09-28T21:51:30.035Z,94679.44
2022-09-28T21:53:56.655Z,94664.88
2022-09-28T21:56:23.065Z,94672.78
2022-09-28T21:58:50.677Z,94673.06
2022-09-28T22:01:19.682Z,94676.38
2022-09-28T22:03:55.518Z,94676.47
2022-09-28T22:06:24.342Z,94680.59
2022-09-28T22:08:50.995Z,94683.06
2022-09-28T22:11:20.421Z,94684.31
2022-09-28T22:13:49.316Z,94683.00
2022-09-28T22:16:18.081Z,94691.78
2022-09-28T22:18:45.692Z,94693.47
2022-09-28T22:21:16.379Z,94689.09
2022-09-28T22:23:43.704Z,94688.50
2022-09-28T22:26:11.617Z,94686.00
2022-09-28T22:28:39.211Z,94681.00
2022-09-28T22:31:06.146Z,94677.19
2022-09-28T22:33:32.608Z,94678.94
2022-09-28T22:35:59.453Z,94683.34
2022-09-28T22:38:25.815Z,94680.19
2022-09-28T22:40:54.897Z,94683.22
2022-09-28T22:43:25.804Z,94677.72
2022-09-28T22:46:12.950Z,94679.19
2022-09-28T22:48:40.439Z,94689.31
2022-09-28T22:51:07.754Z,94693.44
2022-09-28T22:53:35.023Z,94681.81
2022-09-28T22:56:05.487Z,94679.94
2022-09-28T22:58:33.504Z,94683.97
2022-09-28T23:01:15.167Z,94687.31
2022-09-28T23:03:43.102Z,94686.97
2022-09-28T23:06:10.787Z,94689.38
2022-09-28T23:08:37.746Z,94684.69
2022-09-28T23:11:05.560Z,94686.16
2022-09-28T23:13:32.007Z,94679.06
2022-09-28T23:16:03.467Z,94673.56
2022-09-28T23:18:32.520Z,94680.38
2022-09-28T23:21:01.592Z,94676.84
2022-09-28T23:23:28.631Z,94679.28
2022-09-28T23:25:56.235Z,94670.75
2022-09-28T23:28:24.395Z,94673.88
2022-09-28T23:30:51.540Z,94679.25
2022-09-28T23:33:20.624Z,94674.41
2022-09-28T23:35:47.153Z,94677.41
2022-09-28T23:38:16.571Z,94676.97
2022-09-28T23:40:43.616Z,94676.22
2022-09-28T23:43:09.978Z,94669.44
2022-09-28T23:45:36.324Z,94671.03
2022-09-28T23:48:03.391Z,94660.66
2022-09-28T23:50:29.710Z,94664.72
2022-09-28T23:52:56.108Z,94657.25
2022-09-28T23:55:23.037Z,94665.03
2022-09-28T23:57:49.447Z,94664.00
