createdAt,value
2023-03-01T00:01:28.108Z,3.80
2023-03-01T00:03:55.984Z,3.80
2023-03-01T00:06:22.897Z,3.80
2023-03-01T00:08:49.698Z,3.80
2023-03-01T00:11:18.510Z,3.80
2023-03-01T00:13:49.387Z,3.80
2023-03-01T00:16:19.996Z,3.80
2023-03-01T00:18:46.949Z,3.80
2023-03-01T00:21:14.026Z,3.70
2023-03-01T00:23:41.175Z,3.70
2023-03-01T00:26:14.107Z,3.70
2023-03-01T00:28:41.307Z,3.70
2023-03-01T00:31:11.414Z,3.70
2023-03-01T00:33:38.833Z,3.70
2023-03-01T00:36:06.762Z,3.60
2023-03-01T00:38:41.999Z,3.60
2023-03-01T00:41:11.016Z,3.60
2023-03-01T00:43:38.982Z,3.60
2023-03-01T00:46:11.501Z,3.60
2023-03-01T00:48:38.392Z,3.60
2023-03-01T00:51:10.492Z,3.60
2023-03-01T00:53:38.010Z,3.60
2023-03-01T00:56:06.567Z,3.50
2023-03-01T00:58:33.837Z,3.50
2023-03-01T01:01:01.085Z,3.50
2023-03-01T01:03:27.794Z,3.50
2023-03-01T01:05:54.897Z,3.50
2023-03-01T01:08:22.203Z,3.50
2023-03-01T01:10:49.308Z,3.50
2023-03-01T01:13:16.001Z,3.50
2023-03-01T01:15:42.785Z,3.50
2023-03-01T01:18:09.692Z,3.50
2023-03-01T01:20:37.375Z,3.40
2023-03-01T01:23:06.980Z,3.40
2023-03-01T01:25:36.848Z,3.40
2023-03-01T01:28:03.935Z,3.40
2023-03-01T01:30:30.783Z,3.40
2023-03-01T01:32:57.457Z,3.40
2023-03-01T01:35:24.223Z,3.40
2023-03-01T01:37:51.183Z,3.40
2023-03-01T01:40:17.912Z,3.40
2023-03-01T01:42:44.560Z,3.40
2023-03-01T01:45:36.099Z,3.30
2023-03-01T01:48:11.437Z,3.30
2023-03-01T01:50:41.052Z,3.30
2023-03-01T01:53:13.510Z,3.30
2023-03-01T01:55:48.353Z,3.30
2023-03-01T01:58:19.417Z,3.30
2023-03-01T02:00:46.192Z,3.20
2023-03-01T02:03:20.872Z,3.20
2023-03-01T02:05:59.494Z,3.20
2023-03-01T02:08:29.130Z,3.20
2023-03-01T02:10:57.485Z,3.20
2023-03-01T02:13:24.505Z,3.10
2023-03-01T02:15:51.389Z,3.10
2023-03-01T02:18:20.983Z,3.10
2023-03-01T02:21:05.691Z,3.10
2023-03-01T02:23:33.746Z,3.10
2023-03-01T02:26:13.741Z,3.10
2023-03-01T02:28:43.452Z,3.10
2023-03-01T02:31:34.618Z,3.00
2023-03-01T02:34:05.388Z,3.00
2023-03-01T02:36:46.476Z,3.00
2023-03-01T02:39:17.692Z,3.00
2023-03-01T02:41:50.194Z,3.00
2023-03-01T02:44:17.578Z,3.00
2023-03-01T02:46:47.372Z,3.00
2023-03-01T02:49:40.487Z,3.00
2023-03-01T02:52:48.891Z,3.00
2023-03-01T02:55:18.563Z,3.00
2023-03-01T02:57:47.510Z,2.90
2023-03-01T03:00:21.722Z,2.90
2023-03-01T03:02:50.932Z,2.90
2023-03-01T03:05:26.759Z,2.90
2023-03-01T03:07:56.915Z,2.90
2023-03-01T03:10:30.023Z,2.90
2023-03-01T03:13:08.398Z,2.90
2023-03-01T03:15:36.871Z,2.80
2023-03-01T03:18:06.495Z,2.80
2023-03-01T03:20:34.554Z,2.80
2023-03-01T03:23:01.586Z,2.80
2023-03-01T03:25:29.728Z,2.80
2023-03-01T03:27:58.006Z,2.80
2023-03-01T03:30:32.397Z,2.80
2023-03-01T03:33:00.423Z,2.80
2023-03-01T03:35:27.039Z,2.80
2023-03-01T03:38:03.143Z,2.80
2023-03-01T03:40:36.630Z,2.80
2023-03-01T03:43:04.848Z,2.70
2023-03-01T03:45:34.245Z,2.70
2023-03-01T03:48:02.084Z,2.70
2023-03-01T03:50:29.136Z,2.70
2023-03-01T03:52:55.891Z,2.70
2023-03-01T03:55:22.563Z,2.70
2023-03-01T03:57:52.652Z,2.70
2023-03-01T04:00:21.735Z,2.70
2023-03-01T04:02:49.378Z,2.70
2023-03-01T04:05:18.411Z,2.70
2023-03-01T04:07:46.135Z,2.70
2023-03-01T04:10:18.457Z,2.70
2023-03-01T04:12:45.169Z,2.70
2023-03-01T04:15:14.271Z,2.60
2023-03-01T04:17:42.451Z,2.60
2023-03-01T04:20:12.021Z,2.60
2023-03-01T04:22:39.649Z,2.60
2023-03-01T04:25:07.162Z,2.60
2023-03-01T04:27:37.300Z,2.60
2023-03-01T04:30:04.980Z,2.60
2023-03-01T04:32:31.695Z,2.60
2023-03-01T04:34:58.468Z,2.60
2023-03-01T04:37:28.354Z,2.60
2023-03-01T04:39:55.028Z,2.60
2023-03-01T04:42:21.655Z,2.60
2023-03-01T04:44:48.381Z,2.60
2023-03-01T04:47:15.021Z,2.50
2023-03-01T04:49:41.644Z,2.60
2023-03-01T04:52:08.338Z,2.50
2023-03-01T04:54:36.472Z,2.50
2023-03-01T04:57:04.226Z,2.50
2023-03-01T04:59:30.947Z,2.50
2023-03-01T05:01:57.862Z,2.50
2023-03-01T05:04:25.557Z,2.50
2023-03-01T05:06:54.421Z,2.50
2023-03-01T05:09:21.197Z,2.50
2023-03-01T05:11:47.909Z,2.50
2023-03-01T05:14:14.632Z,2.50
2023-03-01T05:16:41.324Z,2.50
2023-03-01T05:19:16.076Z,2.40
2023-03-01T05:22:04.871Z,2.40
2023-03-01T05:24:34.101Z,2.40
2023-03-01T05:27:02.371Z,2.40
2023-03-01T05:29:31.232Z,2.40
2023-03-01T05:31:59.909Z,2.40
2023-03-01T05:34:29.188Z,2.40
2023-03-01T05:36:55.843Z,2.30
2023-03-01T05:39:26.858Z,2.30
2023-03-01T05:41:55.163Z,2.30
2023-03-01T05:44:22.352Z,2.30
2023-03-01T05:46:49.057Z,2.30
2023-03-01T05:49:15.816Z,2.30
2023-03-01T05:51:43.998Z,2.30
2023-03-01T05:54:10.969Z,2.30
2023-03-01T05:56:38.269Z,2.30
2023-03-01T05:59:06.284Z,2.30
2023-03-01T06:01:33.668Z,2.20
2023-03-01T06:04:00.808Z,2.20
2023-03-01T06:06:29.079Z,2.20
2023-03-01T06:08:56.371Z,2.20
2023-03-01T06:11:23.223Z,2.20
2023-03-01T06:13:49.838Z,2.20
2023-03-01T06:16:16.575Z,2.20
2023-03-01T06:18:43.464Z,2.20
2023-03-01T06:21:10.427Z,2.20
2023-03-01T06:23:37.125Z,2.20
2023-03-01T06:26:08.240Z,2.20
2023-03-01T06:28:36.050Z,2.20
2023-03-01T06:31:03.346Z,2.20
2023-03-01T06:33:30.052Z,2.20
2023-03-01T06:35:57.481Z,2.20
2023-03-01T06:38:25.045Z,2.20
2023-03-01T06:40:55.756Z,2.20
2023-03-01T06:43:22.692Z,2.20
2023-03-01T06:45:49.321Z,2.20
2023-03-01T06:48:16.533Z,2.20
2023-03-01T06:50:43.211Z,2.20
2023-03-01T06:53:09.924Z,2.20
2023-03-01T06:55:36.555Z,2.20
2023-03-01T06:58:04.084Z,2.20
2023-03-01T07:00:31.296Z,2.20
2023-03-01T07:03:02.926Z,2.20
2023-03-01T07:05:30.582Z,2.20
2023-03-01T07:07:57.441Z,2.20
2023-03-01T07:10:24.710Z,2.30
2023-03-01T07:12:51.513Z,2.30
2023-03-01T07:15:18.146Z,2.30
2023-03-01T07:17:45.553Z,2.40
2023-03-01T07:20:12.816Z,2.50
2023-03-01T07:22:42.187Z,2.70
2023-03-01T07:25:09.536Z,2.90
2023-03-01T07:27:36.222Z,3.20
2023-03-01T07:30:03.442Z,3.40
2023-03-01T07:32:30.250Z,3.70
2023-03-01T07:34:56.920Z,4.00
2023-03-01T07:37:23.546Z,4.30
2023-03-01T07:39:50.176Z,4.60
2023-03-01T07:42:16.786Z,4.80
2023-03-01T07:44:43.474Z,5.10
2023-03-01T07:47:10.175Z,5.30
2023-03-01T07:49:36.871Z,5.40
2023-03-01T07:52:03.712Z,5.50
2023-03-01T07:54:30.398Z,5.60
2023-03-01T07:56:58.179Z,5.60
2023-03-01T07:59:29.801Z,5.50
2023-03-01T08:01:57.683Z,5.50
2023-03-01T08:04:25.862Z,5.40
2023-03-01T08:06:52.771Z,5.40
2023-03-01T08:09:19.508Z,5.30
2023-03-01T08:11:46.181Z,5.30
2023-03-01T08:14:13.132Z,5.30
2023-03-01T08:16:40.170Z,5.30
2023-03-01T08:19:11.725Z,5.40
2023-03-01T08:21:39.277Z,5.60
2023-03-01T08:24:07.436Z,5.80
2023-03-01T08:26:34.798Z,6.00
2023-03-01T08:29:02.297Z,6.20
2023-03-01T08:31:31.989Z,6.50
2023-03-01T08:34:01.388Z,6.80
2023-03-01T08:36:30.615Z,7.10
2023-03-01T08:38:57.518Z,7.40
2023-03-01T08:41:24.829Z,7.70
2023-03-01T08:43:52.026Z,7.90
2023-03-01T08:46:18.766Z,8.20
2023-03-01T08:48:45.417Z,8.50
2023-03-01T08:51:19.514Z,8.80
2023-03-01T08:53:46.508Z,9.00
2023-03-01T08:56:13.994Z,9.30
2023-03-01T08:58:40.922Z,9.60
2023-03-01T09:01:11.727Z,9.90
2023-03-01T09:03:38.863Z,10.10
2023-03-01T09:06:08.304Z,10.40
2023-03-01T09:08:40.304Z,10.60
2023-03-01T09:11:08.825Z,10.80
2023-03-01T09:13:35.650Z,11.00
2023-03-01T09:16:04.426Z,11.20
2023-03-01T09:18:31.166Z,11.40
2023-03-01T09:21:16.060Z,11.50
2023-03-01T09:23:48.507Z,11.70
2023-03-01T09:26:24.859Z,11.80
2023-03-01T09:28:54.276Z,12.00
2023-03-01T09:31:22.998Z,12.10
2023-03-01T09:33:52.051Z,12.20
2023-03-01T09:36:21.710Z,12.30
2023-03-01T09:38:49.900Z,12.40
2023-03-01T09:41:28.473Z,12.50
2023-03-01T09:44:12.343Z,12.60
2023-03-01T09:46:44.053Z,12.70
2023-03-01T09:49:20.477Z,12.80
2023-03-01T09:52:00.038Z,12.90
2023-03-01T09:54:27.631Z,13.10
2023-03-01T09:57:19.212Z,13.30
2023-03-01T10:00:22.690Z,13.50
2023-03-01T10:03:14.493Z,13.70
2023-03-01T10:05:58.982Z,13.90
2023-03-01T10:08:37.396Z,14.10
2023-03-01T10:11:19.139Z,14.20
2023-03-01T10:14:17.717Z,14.40
2023-03-01T10:17:26.762Z,14.50
2023-03-01T10:19:53.420Z,14.60
2023-03-01T10:22:23.392Z,14.70
2023-03-01T10:24:52.759Z,14.80
2023-03-01T10:27:31.096Z,15.00
2023-03-01T10:30:17.715Z,15.10
2023-03-01T10:32:45.503Z,15.30
2023-03-01T10:35:25.169Z,15.40
2023-03-01T10:38:11.133Z,15.40
2023-03-01T10:40:58.073Z,15.40
2023-03-01T10:43:41.541Z,15.40
2023-03-01T10:46:36.852Z,15.20
2023-03-01T10:49:21.260Z,14.90
2023-03-01T10:51:53.294Z,14.70
2023-03-01T10:54:31.426Z,14.40
2023-03-01T10:57:03.112Z,14.10
2023-03-01T10:59:34.333Z,13.90
2023-03-01T11:02:26.871Z,13.60
2023-03-01T11:05:14.073Z,13.30
2023-03-01T11:07:55.961Z,13.00
2023-03-01T11:10:26.812Z,12.70
2023-03-01T11:12:54.795Z,12.50
2023-03-01T11:15:29.927Z,12.30
2023-03-01T11:18:05.927Z,12.10
2023-03-01T11:20:40.629Z,11.80
2023-03-01T11:23:13.172Z,11.70
2023-03-01T11:26:02.430Z,11.50
2023-03-01T11:28:30.557Z,11.30
2023-03-01T11:31:10.259Z,11.20
2023-03-01T11:33:50.918Z,11.00
2023-03-01T11:36:30.424Z,10.90
2023-03-01T11:38:58.360Z,10.80
2023-03-01T11:41:32.289Z,10.70
2023-03-01T11:44:02.873Z,10.70
2023-03-01T11:46:50.116Z,10.60
2023-03-01T11:49:47.753Z,10.50
2023-03-01T11:52:35.296Z,10.40
2023-03-01T11:55:12.932Z,10.30
2023-03-01T11:58:04.453Z,10.20
2023-03-01T12:00:52.768Z,10.20
2023-03-01T12:03:47.142Z,10.10
2023-03-01T12:06:24.978Z,10.00
2023-03-01T12:09:10.492Z,10.00
2023-03-01T12:11:48.854Z,9.90
2023-03-01T12:14:33.846Z,9.90
2023-03-01T12:17:23.660Z,9.80
2023-03-01T12:20:23.349Z,9.80
2023-03-01T12:23:22.893Z,9.80
2023-03-01T12:26:01.831Z,9.70
2023-03-01T12:28:44.906Z,9.70
2023-03-01T12:31:44.409Z,9.70
2023-03-01T12:34:29.736Z,9.60
2023-03-01T12:37:25.020Z,9.60
2023-03-01T12:40:30.309Z,9.60
2023-03-01T12:43:18.248Z,9.60
2023-03-01T12:46:03.005Z,9.50
2023-03-01T12:48:44.210Z,9.50
2023-03-01T12:51:16.779Z,9.50
2023-03-01T12:53:48.287Z,9.50
2023-03-01T12:56:23.596Z,9.50
2023-03-01T12:58:58.908Z,9.50
2023-03-01T13:01:43.902Z,9.50
2023-03-01T13:04:28.317Z,9.50
2023-03-01T13:07:11.158Z,9.50
2023-03-01T13:09:51.643Z,9.50
2023-03-01T13:12:43.373Z,9.50
2023-03-01T13:15:28.318Z,9.50
2023-03-01T13:17:57.628Z,9.50
2023-03-01T13:20:30.026Z,9.60
2023-03-01T13:23:08.440Z,9.60
2023-03-01T13:25:42.583Z,9.60
2023-03-01T13:28:34.496Z,9.60
2023-03-01T13:31:02.987Z,9.60
2023-03-01T13:33:29.552Z,9.60
2023-03-01T13:35:58.647Z,9.60
2023-03-01T13:38:38.911Z,9.60
2023-03-01T13:41:05.936Z,9.60
2023-03-01T13:43:44.364Z,9.70
2023-03-01T13:46:24.113Z,9.70
2023-03-01T13:48:57.491Z,9.70
2023-03-01T13:51:29.027Z,9.70
2023-03-01T13:53:58.524Z,9.70
2023-03-01T13:56:38.250Z,9.70
2023-03-01T13:59:13.693Z,9.70
2023-03-01T14:01:43.377Z,9.70
2023-03-01T14:04:27.890Z,9.70
2023-03-01T14:07:22.505Z,9.70
2023-03-01T14:09:54.296Z,9.70
2023-03-01T14:12:56.473Z,9.70
2023-03-01T14:15:30.826Z,9.70
2023-03-01T14:18:09.271Z,9.70
2023-03-01T14:20:52.185Z,9.70
2023-03-01T14:23:22.460Z,9.70
2023-03-01T14:25:55.307Z,9.60
2023-03-01T14:28:38.221Z,9.60
2023-03-01T14:31:32.914Z,9.70
2023-03-01T14:33:59.810Z,9.60
2023-03-01T14:36:29.149Z,9.60
2023-03-01T14:38:56.087Z,9.60
2023-03-01T14:41:27.778Z,9.60
2023-03-01T14:44:01.800Z,9.60
2023-03-01T14:46:37.911Z,9.60
2023-03-01T14:49:13.404Z,9.60
2023-03-01T14:51:43.190Z,9.60
2023-03-01T14:54:38.726Z,9.60
2023-03-01T14:57:05.554Z,9.70
2023-03-01T14:59:34.392Z,9.70
2023-03-01T15:02:01.532Z,9.70
2023-03-01T15:04:29.457Z,9.70
2023-03-01T15:07:05.572Z,9.70
2023-03-01T15:09:35.338Z,9.70
2023-03-01T15:12:27.931Z,9.70
2023-03-01T15:15:03.946Z,9.70
2023-03-01T15:17:35.832Z,9.70
2023-03-01T15:20:06.734Z,9.70
2023-03-01T15:22:33.528Z,9.70
2023-03-01T15:25:00.297Z,9.70
2023-03-01T15:27:28.175Z,9.70
2023-03-01T15:29:58.800Z,9.70
2023-03-01T15:32:35.584Z,9.70
2023-03-01T15:35:40.463Z,9.70
2023-03-01T15:38:50.673Z,9.70
2023-03-01T15:41:23.730Z,9.70
2023-03-01T15:43:51.467Z,9.70
2023-03-01T15:46:33.788Z,9.70
2023-03-01T15:49:03.842Z,9.70
2023-03-01T15:51:38.291Z,9.70
2023-03-01T15:54:15.018Z,9.60
2023-03-01T15:56:41.686Z,9.60
2023-03-01T15:59:12.688Z,9.60
2023-03-01T16:01:39.367Z,9.60
2023-03-01T16:04:06.116Z,9.50
2023-03-01T16:06:33.280Z,9.50
2023-03-01T16:09:00.151Z,9.50
2023-03-01T16:11:26.835Z,9.50
2023-03-01T16:13:53.530Z,9.40
2023-03-01T16:16:20.240Z,9.40
2023-03-01T16:18:47.855Z,9.40
2023-03-01T16:21:19.872Z,9.30
2023-03-01T16:23:46.951Z,9.30
2023-03-01T16:26:13.997Z,9.20
2023-03-01T16:28:42.294Z,9.20
2023-03-01T16:31:09.839Z,9.20
2023-03-01T16:33:37.105Z,9.20
2023-03-01T16:36:12.142Z,9.10
2023-03-01T16:38:39.640Z,9.10
2023-03-01T16:41:06.372Z,9.10
2023-03-01T16:43:33.079Z,9.00
2023-03-01T16:45:59.947Z,9.00
2023-03-01T16:48:27.304Z,8.90
2023-03-01T16:51:01.860Z,8.90
2023-03-01T16:53:29.388Z,8.90
2023-03-01T16:55:59.973Z,8.80
2023-03-01T16:58:27.031Z,8.80
2023-03-01T17:00:54.564Z,8.70
2023-03-01T17:03:22.592Z,8.70
2023-03-01T17:05:49.426Z,8.60
2023-03-01T17:08:16.875Z,8.60
2023-03-01T17:10:43.799Z,8.60
2023-03-01T17:13:11.528Z,8.50
2023-03-01T17:15:42.202Z,8.50
2023-03-01T17:18:09.788Z,8.40
2023-03-01T17:20:36.923Z,8.40
2023-03-01T17:23:04.130Z,8.30
2023-03-01T17:25:30.771Z,8.30
2023-03-01T17:27:58.893Z,8.30
2023-03-01T17:30:25.606Z,8.20
2023-03-01T17:32:55.682Z,8.20
2023-03-01T17:35:22.858Z,8.10
2023-03-01T17:37:49.665Z,8.10
2023-03-01T17:40:16.377Z,8.00
2023-03-01T17:42:43.018Z,8.00
2023-03-01T17:45:10.059Z,8.00
2023-03-01T17:47:36.855Z,7.90
2023-03-01T17:50:05.533Z,7.90
2023-03-01T17:52:32.310Z,7.80
2023-03-01T17:54:59.077Z,7.80
2023-03-01T17:57:25.787Z,7.80
2023-03-01T17:59:52.680Z,7.70
2023-03-01T18:02:20.371Z,7.70
2023-03-01T18:04:47.517Z,7.70
2023-03-01T18:07:14.158Z,7.60
2023-03-01T18:09:40.836Z,7.60
2023-03-01T18:12:07.488Z,7.60
2023-03-01T18:14:34.328Z,7.50
2023-03-01T18:17:06.661Z,7.50
2023-03-01T18:19:33.995Z,7.50
2023-03-01T18:22:00.611Z,7.40
2023-03-01T18:24:27.302Z,7.40
2023-03-01T18:26:54.008Z,7.50
2023-03-01T18:29:20.663Z,7.30
2023-03-01T18:31:47.559Z,7.30
2023-03-01T18:34:14.645Z,7.30
2023-03-01T18:36:41.616Z,7.20
2023-03-01T18:39:11.124Z,7.20
2023-03-01T18:41:38.695Z,7.20
2023-03-01T18:44:06.501Z,7.10
2023-03-01T18:46:36.127Z,7.10
2023-03-01T18:49:04.145Z,7.10
2023-03-01T18:51:31.550Z,7.00
2023-03-01T18:53:58.837Z,7.00
2023-03-01T18:56:26.416Z,7.00
2023-03-01T18:58:53.089Z,6.90
2023-03-01T19:01:22.592Z,6.90
2023-03-01T19:03:49.815Z,6.90
2023-03-01T19:06:17.216Z,6.80
2023-03-01T19:08:44.377Z,6.80
2023-03-01T19:11:12.807Z,6.80
2023-03-01T19:13:40.806Z,6.70
2023-03-01T19:16:10.293Z,6.70
2023-03-01T19:18:40.944Z,6.70
2023-03-01T19:21:09.653Z,6.60
2023-03-01T19:23:38.248Z,6.60
2023-03-01T19:26:08.144Z,6.60
2023-03-01T19:28:37.538Z,6.60
2023-03-01T19:31:09.556Z,6.50
2023-03-01T19:33:37.080Z,6.50
2023-03-01T19:36:04.511Z,6.50
2023-03-01T19:38:31.483Z,6.50
2023-03-01T19:40:58.521Z,6.40
2023-03-01T19:43:25.389Z,6.40
2023-03-01T19:45:53.174Z,6.40
2023-03-01T19:48:20.459Z,6.40
2023-03-01T19:50:47.168Z,6.40
2023-03-01T19:53:15.032Z,6.40
2023-03-01T19:55:42.389Z,6.30
2023-03-01T19:58:12.902Z,6.30
2023-03-01T20:00:44.029Z,6.30
2023-03-01T20:03:10.761Z,6.30
2023-03-01T20:05:38.652Z,6.20
2023-03-01T20:08:06.184Z,6.20
2023-03-01T20:10:34.340Z,6.20
2023-03-01T20:13:03.797Z,6.20
2023-03-01T20:15:30.875Z,6.20
2023-03-01T20:17:57.592Z,6.10
2023-03-01T20:20:24.274Z,6.10
2023-03-01T20:22:51.007Z,6.10
2023-03-01T20:25:17.767Z,6.00
2023-03-01T20:27:47.422Z,6.00
2023-03-01T20:30:15.623Z,6.00
2023-03-01T20:32:42.420Z,6.00
2023-03-01T20:35:10.000Z,5.90
2023-03-01T20:37:37.213Z,5.90
2023-03-01T20:40:05.071Z,5.90
2023-03-01T20:42:31.862Z,5.90
2023-03-01T20:44:58.588Z,5.90
2023-03-01T20:47:25.412Z,5.80
2023-03-01T20:49:52.350Z,5.80
2023-03-01T20:52:19.617Z,5.80
2023-03-01T20:54:46.586Z,5.80
2023-03-01T20:57:13.289Z,5.80
2023-03-01T20:59:40.108Z,5.80
2023-03-01T21:02:07.106Z,5.70
2023-03-01T21:04:33.795Z,5.70
2023-03-01T21:07:00.557Z,5.70
2023-03-01T21:09:27.263Z,5.70
2023-03-01T21:11:54.066Z,5.70
2023-03-01T21:14:21.572Z,5.70
2023-03-01T21:16:48.483Z,5.70
2023-03-01T21:19:15.275Z,5.70
2023-03-01T21:21:42.059Z,5.60
2023-03-01T21:24:10.427Z,5.60
2023-03-01T21:26:37.582Z,5.60
2023-03-01T21:29:04.340Z,5.60
2023-03-01T21:31:34.554Z,5.50
2023-03-01T21:34:05.066Z,5.50
2023-03-01T21:36:33.400Z,5.50
2023-03-01T21:39:01.933Z,5.40
2023-03-01T21:41:31.668Z,5.40
2023-03-01T21:44:00.978Z,5.40
2023-03-01T21:46:30.938Z,5.30
2023-03-01T21:48:58.730Z,5.30
2023-03-01T21:51:27.218Z,5.30
2023-03-01T21:53:57.843Z,5.20
2023-03-01T21:56:27.602Z,5.30
2023-03-01T21:58:54.785Z,5.20
2023-03-01T22:01:25.647Z,5.20
2023-03-01T22:03:52.539Z,5.10
2023-03-01T22:06:26.308Z,5.10
2023-03-01T22:08:58.832Z,5.10
2023-03-01T22:11:27.632Z,5.10
2023-03-01T22:13:56.316Z,5.10
2023-03-01T22:16:27.286Z,5.00
2023-03-01T22:18:54.387Z,5.00
2023-03-01T22:21:22.963Z,5.00
2023-03-01T22:23:49.712Z,5.00
2023-03-01T22:26:34.976Z,5.00
2023-03-01T22:29:07.210Z,5.00
2023-03-01T22:31:34.570Z,4.90
2023-03-01T22:34:02.209Z,4.90
2023-03-01T22:36:30.149Z,4.90
2023-03-01T22:39:01.649Z,4.90
2023-03-01T22:41:30.733Z,4.90
2023-03-01T22:43:57.641Z,4.90
2023-03-01T22:46:25.809Z,4.80
2023-03-01T22:48:52.920Z,4.80
2023-03-01T22:51:32.590Z,4.80
2023-03-01T22:53:59.687Z,4.80
2023-03-01T22:56:29.368Z,4.80
2023-03-01T22:58:58.187Z,4.80
2023-03-01T23:01:26.315Z,4.70
2023-03-01T23:03:53.485Z,4.70
2023-03-01T23:06:21.416Z,4.70
2023-03-01T23:08:56.363Z,4.70
2023-03-01T23:11:24.720Z,4.70
2023-03-01T23:13:52.352Z,4.70
2023-03-01T23:16:19.771Z,4.60
2023-03-01T23:18:46.800Z,4.60
2023-03-01T23:21:16.492Z,4.60
2023-03-01T23:23:43.992Z,4.60
2023-03-01T23:26:10.804Z,4.60
2023-03-01T23:28:41.170Z,4.60
2023-03-01T23:31:15.485Z,4.60
2023-03-01T23:33:44.977Z,4.60
2023-03-01T23:36:14.757Z,4.50
2023-03-01T23:38:41.889Z,4.50
2023-03-01T23:41:17.579Z,4.50
2023-03-01T23:43:45.950Z,4.50
2023-03-01T23:46:14.462Z,4.50
2023-03-01T23:48:42.225Z,4.50
2023-03-01T23:51:08.955Z,4.50
2023-03-01T23:53:39.187Z,4.50
2023-03-01T23:56:06.910Z,4.50
2023-03-01T23:58:33.646Z,4.50
