createdAt,value
2023-02-22T00:00:44.413Z,97.96
2023-02-22T00:03:15.577Z,98.12
2023-02-22T00:05:47.649Z,98.41
2023-02-22T00:08:16.052Z,97.64
2023-02-22T00:10:44.341Z,97.76
2023-02-22T00:13:14.366Z,97.85
2023-02-22T00:15:41.556Z,97.48
2023-02-22T00:18:12.450Z,97.85
2023-02-22T00:20:40.136Z,97.75
2023-02-22T00:23:09.983Z,97.76
2023-02-22T00:25:37.098Z,97.67
2023-02-22T00:28:05.149Z,97.48
2023-02-22T00:30:33.922Z,98.11
2023-02-22T00:33:01.529Z,97.73
2023-02-22T00:35:30.653Z,97.60
2023-02-22T00:38:00.262Z,98.03
2023-02-22T00:40:32.516Z,97.54
2023-02-22T00:43:02.758Z,97.63
2023-02-22T00:45:31.348Z,97.66
2023-02-22T00:47:59.714Z,97.69
2023-02-22T00:50:28.834Z,98.05
2023-02-22T00:52:57.064Z,97.24
2023-02-22T00:55:27.848Z,97.54
2023-02-22T00:57:55.695Z,97.43
2023-02-22T01:00:36.597Z,97.25
2023-02-22T01:03:07.883Z,97.75
2023-02-22T01:05:35.259Z,97.13
2023-02-22T01:08:04.205Z,96.93
2023-02-22T01:10:31.552Z,97.46
2023-02-22T01:13:00.077Z,97.15
2023-02-22T01:15:30.859Z,97.80
2023-02-22T01:17:59.673Z,97.22
2023-02-22T01:20:29.148Z,96.80
2023-02-22T01:22:58.774Z,97.67
2023-02-22T01:25:28.549Z,96.88
2023-02-22T01:27:56.530Z,97.38
2023-02-22T01:30:27.863Z,97.68
2023-02-22T01:32:55.818Z,96.95
2023-02-22T01:35:27.767Z,96.94
2023-02-22T01:37:55.341Z,97.00
2023-02-22T01:40:26.919Z,97.25
2023-02-22T01:43:00.986Z,97.01
2023-02-22T01:45:31.091Z,96.59
2023-02-22T01:48:02.626Z,97.42
2023-02-22T01:50:34.033Z,97.36
2023-02-22T01:53:01.927Z,96.72
2023-02-22T01:55:29.371Z,96.88
2023-02-22T01:57:57.847Z,97.04
2023-02-22T02:00:27.614Z,97.32
2023-02-22T02:03:06.673Z,96.54
2023-02-22T02:05:35.466Z,97.21
2023-02-22T02:08:16.101Z,96.32
2023-02-22T02:10:44.382Z,97.00
2023-02-22T02:13:11.438Z,97.00
2023-02-22T02:15:38.606Z,96.93
2023-02-22T02:18:12.537Z,96.22
2023-02-22T02:20:42.483Z,97.02
2023-02-22T02:23:12.254Z,96.37
2023-02-22T02:26:03.995Z,96.33
2023-02-22T02:28:42.614Z,95.98
2023-02-22T02:31:43.873Z,96.18
2023-02-22T02:34:18.431Z,96.15
2023-02-22T02:37:06.332Z,96.67
2023-02-22T02:39:39.718Z,96.40
2023-02-22T02:42:32.622Z,96.54
2023-02-22T02:45:25.474Z,96.63
2023-02-22T02:48:17.714Z,96.36
2023-02-22T02:51:08.275Z,96.52
2023-02-22T02:54:02.890Z,96.25
2023-02-22T02:56:50.049Z,96.30
2023-02-22T02:59:55.529Z,95.80
2023-02-22T03:03:07.701Z,96.46
2023-02-22T03:06:04.681Z,96.11
2023-02-22T03:09:13.728Z,96.25
2023-02-22T03:12:20.852Z,96.21
2023-02-22T03:15:20.559Z,95.56
2023-02-22T03:18:29.092Z,95.89
2023-02-22T03:22:02.643Z,95.80
2023-02-22T03:24:55.735Z,95.70
2023-02-22T03:27:47.284Z,95.18
2023-02-22T03:30:42.424Z,95.21
2023-02-22T03:33:35.383Z,94.88
2023-02-22T03:36:36.928Z,94.77
2023-02-22T03:39:24.341Z,95.51
2023-02-22T03:42:14.169Z,95.42
2023-02-22T03:45:05.893Z,95.05
2023-02-22T03:48:31.528Z,94.81
2023-02-22T03:51:21.809Z,94.70
2023-02-22T03:54:12.978Z,94.46
2023-02-22T03:57:05.257Z,94.68
2023-02-22T03:59:57.189Z,94.80
2023-02-22T04:02:44.314Z,93.95
2023-02-22T04:05:38.304Z,94.10
2023-02-22T04:08:25.374Z,94.49
2023-02-22T04:11:12.767Z,94.70
2023-02-22T04:14:01.108Z,94.77
2023-02-22T04:16:48.550Z,94.65
2023-02-22T04:19:35.428Z,94.14
2023-02-22T04:22:22.541Z,93.86
2023-02-22T04:25:10.295Z,94.46
2023-02-22T04:27:57.232Z,93.91
2023-02-22T04:30:55.341Z,94.42
2023-02-22T04:33:43.494Z,93.68
2023-02-22T04:36:33.516Z,93.39
2023-02-22T04:39:21.298Z,93.44
2023-02-22T04:42:08.271Z,93.32
2023-02-22T04:44:55.446Z,93.76
2023-02-22T04:47:42.440Z,94.29
2023-02-22T04:50:31.432Z,94.11
2023-02-22T04:53:18.466Z,94.12
2023-02-22T04:56:05.498Z,94.01
2023-02-22T04:58:52.559Z,93.31
2023-02-22T05:01:39.741Z,94.01
2023-02-22T05:04:27.805Z,93.72
2023-02-22T05:07:14.819Z,93.43
2023-02-22T05:10:01.931Z,93.68
2023-02-22T05:12:49.111Z,93.65
2023-02-22T05:15:38.838Z,93.29
2023-02-22T05:18:25.932Z,93.30
2023-02-22T05:21:12.909Z,93.29
2023-02-22T05:24:00.147Z,92.73
2023-02-22T05:26:47.148Z,93.01
2023-02-22T05:29:34.137Z,93.56
2023-02-22T05:32:21.089Z,93.51
2023-02-22T05:35:07.956Z,93.50
2023-02-22T05:37:54.937Z,93.21
2023-02-22T05:40:44.060Z,92.84
2023-02-22T05:43:31.137Z,92.42
2023-02-22T05:46:18.071Z,93.23
2023-02-22T05:49:04.960Z,92.50
2023-02-22T05:51:51.909Z,93.25
2023-02-22T05:54:38.815Z,93.38
2023-02-22T05:57:25.710Z,92.55
2023-02-22T06:00:12.574Z,92.89
2023-02-22T06:03:02.643Z,92.95
2023-02-22T06:05:50.029Z,92.94
2023-02-22T06:08:37.262Z,93.04
2023-02-22T06:11:24.310Z,92.77
2023-02-22T06:14:12.781Z,92.43
2023-02-22T06:16:59.621Z,92.26
2023-02-22T06:19:47.636Z,92.24
2023-02-22T06:22:39.414Z,92.75
2023-02-22T06:25:26.608Z,92.13
2023-02-22T06:28:13.815Z,92.15
2023-02-22T06:31:00.946Z,92.14
2023-02-22T06:33:47.861Z,92.23
2023-02-22T06:36:34.819Z,92.66
2023-02-22T06:39:21.782Z,92.09
2023-02-22T06:42:09.000Z,92.21
2023-02-22T06:44:56.158Z,92.50
2023-02-22T06:47:43.277Z,92.61
2023-02-22T06:50:50.250Z,91.95
2023-02-22T06:53:37.319Z,92.10
2023-02-22T06:56:24.543Z,92.36
2023-02-22T06:59:11.579Z,92.20
2023-02-22T07:02:01.816Z,92.11
2023-02-22T07:04:48.801Z,92.07
2023-02-22T07:07:35.642Z,91.74
2023-02-22T07:10:22.528Z,92.06
2023-02-22T07:12:49.508Z,92.67
2023-02-22T07:15:18.212Z,91.77
2023-02-22T07:17:45.337Z,92.45
2023-02-22T07:20:12.300Z,92.03
2023-02-22T07:22:39.460Z,92.27
2023-02-22T07:25:10.053Z,92.69
2023-02-22T07:27:44.179Z,92.64
2023-02-22T07:30:46.028Z,92.07
2023-02-22T07:33:33.526Z,91.56
2023-02-22T07:36:20.530Z,92.58
2023-02-22T07:39:07.433Z,92.32
2023-02-22T07:41:54.970Z,91.71
2023-02-22T07:44:43.668Z,91.65
2023-02-22T07:47:30.758Z,92.32
2023-02-22T07:50:17.819Z,92.64
2023-02-22T07:53:09.098Z,92.54
2023-02-22T07:55:56.006Z,92.14
2023-02-22T07:58:44.804Z,92.54
2023-02-22T08:01:31.745Z,91.99
2023-02-22T08:04:18.826Z,92.85
2023-02-22T08:07:05.711Z,91.89
2023-02-22T08:09:52.845Z,92.58
2023-02-22T08:12:39.705Z,92.58
2023-02-22T08:15:29.261Z,92.23
2023-02-22T08:18:20.395Z,92.03
2023-02-22T08:21:09.663Z,93.00
2023-02-22T08:23:56.465Z,92.18
2023-02-22T08:26:43.875Z,93.15
2023-02-22T08:29:30.732Z,92.63
2023-02-22T08:32:17.933Z,92.29
2023-02-22T08:35:04.881Z,92.43
2023-02-22T08:37:51.920Z,93.33
2023-02-22T08:40:42.047Z,92.43
2023-02-22T08:43:29.069Z,92.98
2023-02-22T08:46:16.001Z,92.86
2023-02-22T08:49:12.727Z,93.23
2023-02-22T08:51:59.727Z,92.73
2023-02-22T08:54:46.818Z,93.63
2023-02-22T08:57:34.330Z,93.22
2023-02-22T09:00:21.330Z,93.56
2023-02-22T09:03:08.194Z,93.69
2023-02-22T09:05:55.418Z,93.47
2023-02-22T09:08:42.317Z,93.24
2023-02-22T09:11:29.440Z,93.89
2023-02-22T09:14:16.395Z,93.27
2023-02-22T09:17:06.567Z,94.01
2023-02-22T09:19:53.675Z,93.96
2023-02-22T09:22:40.699Z,93.67
2023-02-22T09:25:27.821Z,94.26
2023-02-22T09:28:16.553Z,93.33
2023-02-22T09:31:03.457Z,94.10
2023-02-22T09:33:50.449Z,93.47
2023-02-22T09:36:37.457Z,94.05
2023-02-22T09:39:24.596Z,94.41
2023-02-22T09:42:32.831Z,93.88
2023-02-22T09:45:34.853Z,94.24
2023-02-22T09:48:25.972Z,93.97
2023-02-22T09:51:18.449Z,94.55
2023-02-22T09:54:08.284Z,94.39
2023-02-22T09:56:55.725Z,94.41
2023-02-22T09:59:49.993Z,94.27
2023-02-22T10:02:58.524Z,95.19
2023-02-22T10:05:55.788Z,95.04
2023-02-22T10:08:47.427Z,94.70
2023-02-22T10:12:15.598Z,95.36
2023-02-22T10:15:42.240Z,95.01
2023-02-22T10:18:58.663Z,95.52
2023-02-22T10:22:05.790Z,95.72
2023-02-22T10:25:08.697Z,95.38
2023-02-22T10:28:08.668Z,95.77
2023-02-22T10:31:22.283Z,96.00
2023-02-22T10:34:16.960Z,95.93
2023-02-22T10:37:07.762Z,95.83
2023-02-22T10:39:56.734Z,95.76
2023-02-22T10:42:47.242Z,95.63
2023-02-22T10:45:52.832Z,95.66
2023-02-22T10:48:41.588Z,96.25
2023-02-22T10:51:30.111Z,96.01
2023-02-22T10:54:44.450Z,96.27
2023-02-22T10:57:32.086Z,96.64
2023-02-22T11:00:34.678Z,96.34
2023-02-22T11:03:42.947Z,96.93
2023-02-22T11:06:40.107Z,96.53
2023-02-22T11:09:34.262Z,96.87
2023-02-22T11:12:30.160Z,96.64
2023-02-22T11:15:17.349Z,97.33
2023-02-22T11:18:11.637Z,96.96
2023-02-22T11:20:59.782Z,97.23
2023-02-22T11:23:46.965Z,97.28
2023-02-22T11:26:38.563Z,97.33
2023-02-22T11:29:33.145Z,97.77
2023-02-22T11:32:36.619Z,97.93
2023-02-22T11:35:50.555Z,97.80
2023-02-22T11:38:41.668Z,97.94
2023-02-22T11:41:31.553Z,98.33
2023-02-22T11:44:43.157Z,98.65
2023-02-22T11:47:12.230Z,98.29
2023-02-22T11:49:44.048Z,97.92
2023-02-22T11:52:42.429Z,98.39
2023-02-22T11:55:32.710Z,98.49
2023-02-22T11:58:17.816Z,98.77
2023-02-22T12:00:54.385Z,98.68
2023-02-22T12:03:28.772Z,98.75
2023-02-22T12:06:20.407Z,99.02
2023-02-22T12:09:08.486Z,98.86
2023-02-22T12:11:47.999Z,98.47
2023-02-22T12:14:25.482Z,99.14
2023-02-22T12:17:01.786Z,99.02
2023-02-22T12:19:41.803Z,99.29
2023-02-22T12:22:30.042Z,98.94
2023-02-22T12:25:19.729Z,99.08
2023-02-22T12:27:54.278Z,99.57
2023-02-22T12:30:26.787Z,99.53
2023-02-22T12:32:59.047Z,98.96
2023-02-22T12:35:30.211Z,99.42
2023-02-22T12:38:48.595Z,99.80
2023-02-22T12:41:20.630Z,100.00
2023-02-22T12:44:00.014Z,100.00
2023-02-22T12:46:47.798Z,99.93
2023-02-22T12:49:28.551Z,100.00
2023-02-22T12:52:21.711Z,100.00
2023-02-22T12:54:59.379Z,100.00
2023-02-22T12:57:42.876Z,100.00
2023-02-22T13:00:45.295Z,100.00
2023-02-22T13:03:35.208Z,99.66
2023-02-22T13:06:59.430Z,99.81
2023-02-22T13:09:58.384Z,100.00
2023-02-22T13:13:15.402Z,99.94
2023-02-22T13:16:11.130Z,100.00
2023-02-22T13:19:23.251Z,100.00
2023-02-22T13:22:19.831Z,100.00
2023-02-22T13:25:26.130Z,100.00
2023-02-22T13:28:51.413Z,100.00
2023-02-22T13:31:58.846Z,100.00
2023-02-22T13:35:11.930Z,100.00
2023-02-22T13:38:13.135Z,100.00
2023-02-22T13:41:21.742Z,100.00
2023-02-22T13:44:26.990Z,100.00
2023-02-22T13:47:32.134Z,100.00
2023-02-22T13:50:43.213Z,100.00
2023-02-22T13:53:38.586Z,100.00
2023-02-22T13:56:25.915Z,100.00
2023-02-22T13:59:17.377Z,100.00
2023-02-22T14:02:09.166Z,100.00
2023-02-22T14:04:59.074Z,100.00
2023-02-22T14:07:46.210Z,100.00
2023-02-22T14:11:16.146Z,100.00
2023-02-22T14:14:29.424Z,100.00
2023-02-22T14:17:45.611Z,100.00
2023-02-22T14:20:35.459Z,100.00
2023-02-22T14:23:51.479Z,100.00
2023-02-22T14:26:56.314Z,100.00
2023-02-22T14:29:43.261Z,100.00
2023-02-22T14:32:30.939Z,100.00
2023-02-22T14:35:28.824Z,100.00
2023-02-22T14:38:22.024Z,100.00
2023-02-22T14:41:11.542Z,100.00
2023-02-22T14:43:59.130Z,100.00
2023-02-22T14:46:50.777Z,100.00
2023-02-22T14:49:43.117Z,100.00
2023-02-22T14:52:47.027Z,100.00
2023-02-22T14:55:46.332Z,100.00
2023-02-22T14:58:58.043Z,100.00
2023-02-22T15:01:55.712Z,100.00
2023-02-22T15:04:53.081Z,100.00
2023-02-22T15:07:50.133Z,100.00
2023-02-22T15:10:44.048Z,100.00
2023-02-22T15:13:35.757Z,100.00
2023-02-22T15:16:24.806Z,100.00
2023-02-22T15:19:20.397Z,100.00
2023-02-22T15:22:07.707Z,100.00
2023-02-22T15:24:56.369Z,100.00
2023-02-22T15:27:43.389Z,100.00
2023-02-22T15:30:47.741Z,100.00
2023-02-22T15:33:39.975Z,100.00
2023-02-22T15:36:35.095Z,100.00
2023-02-22T15:39:22.185Z,100.00
2023-02-22T15:42:20.220Z,100.00
2023-02-22T15:45:09.159Z,100.00
2023-02-22T15:47:56.128Z,100.00
2023-02-22T15:50:54.160Z,100.00
2023-02-22T15:53:40.977Z,100.00
2023-02-22T15:56:37.936Z,100.00
2023-02-22T15:59:34.417Z,100.00
2023-02-22T16:02:21.505Z,100.00
2023-02-22T16:05:08.482Z,100.00
2023-02-22T16:08:01.256Z,100.00
2023-02-22T16:10:55.619Z,100.00
2023-02-22T16:13:45.429Z,100.00
2023-02-22T16:16:38.489Z,100.00
2023-02-22T16:19:42.826Z,100.00
2023-02-22T16:23:01.541Z,100.00
2023-02-22T16:25:53.622Z,100.00
2023-02-22T16:28:51.227Z,100.00
2023-02-22T16:31:43.360Z,100.00
2023-02-22T16:34:30.238Z,100.00
2023-02-22T16:37:18.023Z,100.00
2023-02-22T16:40:05.681Z,100.00
2023-02-22T16:42:52.651Z,100.00
2023-02-22T16:45:42.558Z,100.00
2023-02-22T16:48:42.427Z,100.00
2023-02-22T16:51:52.858Z,100.00
2023-02-22T16:54:45.848Z,100.00
2023-02-22T16:57:43.133Z,100.00
2023-02-22T17:00:39.509Z,100.00
2023-02-22T17:03:26.406Z,100.00
2023-02-22T17:06:13.486Z,100.00
2023-02-22T17:09:01.493Z,100.00
2023-02-22T17:11:48.473Z,100.00
2023-02-22T17:14:42.224Z,100.00
2023-02-22T17:17:32.112Z,100.00
2023-02-22T17:20:19.141Z,100.00
2023-02-22T17:22:53.948Z,100.00
2023-02-22T17:25:27.290Z,100.00
2023-02-22T17:28:14.229Z,100.00
2023-02-22T17:31:01.480Z,100.00
2023-02-22T17:33:54.494Z,100.00
2023-02-22T17:36:41.344Z,100.00
2023-02-22T17:39:28.276Z,100.00
2023-02-22T17:42:15.215Z,100.00
2023-02-22T17:45:02.103Z,100.00
2023-02-22T17:47:48.991Z,100.00
2023-02-22T17:50:36.894Z,100.00
2023-02-22T17:53:24.260Z,100.00
2023-02-22T17:56:11.742Z,100.00
2023-02-22T17:58:58.666Z,100.00
2023-02-22T18:01:48.253Z,100.00
2023-02-22T18:04:35.497Z,100.00
2023-02-22T18:07:22.872Z,100.00
2023-02-22T18:10:09.831Z,100.00
2023-02-22T18:12:56.953Z,100.00
2023-02-22T18:15:43.895Z,100.00
2023-02-22T18:18:31.079Z,100.00
2023-02-22T18:21:21.434Z,100.00
2023-02-22T18:24:08.463Z,100.00
2023-02-22T18:26:55.330Z,100.00
2023-02-22T18:29:42.378Z,100.00
2023-02-22T18:32:29.312Z,100.00
2023-02-22T18:35:19.285Z,100.00
2023-02-22T18:37:46.262Z,100.00
2023-02-22T18:40:13.101Z,100.00
2023-02-22T18:43:00.416Z,100.00
2023-02-22T18:45:47.277Z,100.00
2023-02-22T18:48:34.328Z,100.00
2023-02-22T18:51:25.949Z,100.00
2023-02-22T18:54:16.003Z,100.00
2023-02-22T18:57:02.913Z,100.00
2023-02-22T18:59:49.778Z,100.00
2023-02-22T19:02:38.117Z,100.00
2023-02-22T19:05:25.209Z,100.00
2023-02-22T19:08:12.159Z,100.00
2023-02-22T19:10:59.072Z,100.00
2023-02-22T19:14:08.577Z,100.00
2023-02-22T19:16:35.578Z,100.00
2023-02-22T19:19:03.274Z,100.00
2023-02-22T19:21:33.036Z,100.00
2023-02-22T19:24:02.741Z,100.00
2023-02-22T19:26:30.268Z,100.00
2023-02-22T19:28:58.762Z,100.00
2023-02-22T19:31:33.578Z,100.00
2023-02-22T19:34:06.399Z,100.00
2023-02-22T19:36:53.421Z,100.00
2023-02-22T19:39:40.735Z,100.00
2023-02-22T19:42:27.702Z,100.00
2023-02-22T19:45:14.569Z,100.00
2023-02-22T19:48:01.538Z,100.00
2023-02-22T19:50:48.358Z,100.00
2023-02-22T19:53:36.462Z,100.00
2023-02-22T19:56:12.812Z,100.00
2023-02-22T19:58:41.272Z,100.00
2023-02-22T20:01:31.730Z,100.00
2023-02-22T20:04:45.016Z,100.00
2023-02-22T20:07:31.887Z,100.00
2023-02-22T20:09:59.014Z,100.00
2023-02-22T20:12:45.775Z,100.00
2023-02-22T20:15:32.812Z,100.00
2023-02-22T20:18:19.690Z,100.00
2023-02-22T20:21:06.721Z,100.00
2023-02-22T20:23:53.577Z,100.00
2023-02-22T20:26:44.753Z,100.00
2023-02-22T20:29:32.453Z,100.00
2023-02-22T20:32:21.471Z,100.00
2023-02-22T20:35:08.374Z,100.00
2023-02-22T20:37:55.230Z,100.00
2023-02-22T20:40:42.156Z,100.00
2023-02-22T20:43:30.030Z,100.00
2023-02-22T20:46:16.862Z,100.00
2023-02-22T20:49:03.953Z,100.00
2023-02-22T20:51:51.211Z,100.00
2023-02-22T20:54:38.253Z,100.00
2023-02-22T20:57:27.619Z,100.00
2023-02-22T21:00:14.538Z,100.00
2023-02-22T21:03:01.308Z,100.00
2023-02-22T21:05:48.327Z,100.00
2023-02-22T21:08:38.101Z,100.00
2023-02-22T21:11:30.942Z,100.00
2023-02-22T21:14:18.065Z,100.00
2023-02-22T21:17:09.831Z,100.00
2023-02-22T21:19:56.801Z,100.00
2023-02-22T21:22:44.487Z,100.00
2023-02-22T21:25:31.347Z,100.00
2023-02-22T21:28:18.824Z,100.00
2023-02-22T21:31:06.850Z,100.00
2023-02-22T21:33:54.760Z,100.00
2023-02-22T21:36:43.145Z,100.00
2023-02-22T21:39:38.674Z,100.00
2023-02-22T21:42:25.561Z,100.00
2023-02-22T21:45:12.598Z,100.00
2023-02-22T21:47:59.549Z,100.00
2023-02-22T21:50:46.647Z,100.00
2023-02-22T21:53:33.869Z,100.00
2023-02-22T21:56:25.286Z,100.00
2023-02-22T21:59:17.754Z,100.00
2023-02-22T22:02:07.538Z,100.00
2023-02-22T22:04:54.362Z,100.00
2023-02-22T22:07:41.401Z,100.00
2023-02-22T22:10:29.113Z,100.00
2023-02-22T22:13:16.245Z,100.00
2023-02-22T22:16:03.655Z,100.00
2023-02-22T22:18:50.598Z,100.00
2023-02-22T22:21:40.072Z,100.00
2023-02-22T22:24:28.628Z,100.00
2023-02-22T22:27:15.874Z,100.00
2023-02-22T22:30:02.837Z,100.00
2023-02-22T22:32:50.973Z,100.00
2023-02-22T22:35:38.140Z,100.00
2023-02-22T22:38:25.007Z,100.00
2023-02-22T22:41:11.942Z,100.00
2023-02-22T22:44:00.099Z,100.00
2023-02-22T22:46:47.033Z,100.00
2023-02-22T22:49:34.003Z,100.00
2023-02-22T22:52:20.914Z,100.00
2023-02-22T22:55:07.782Z,100.00
2023-02-22T22:57:54.720Z,100.00
2023-02-22T23:00:42.027Z,100.00
2023-02-22T23:03:36.305Z,100.00
2023-02-22T23:06:24.608Z,100.00
2023-02-22T23:09:17.206Z,100.00
2023-02-22T23:12:09.069Z,100.00
2023-02-22T23:14:58.916Z,100.00
2023-02-22T23:17:51.982Z,100.00
2023-02-22T23:20:39.043Z,100.00
2023-02-22T23:23:26.387Z,100.00
2023-02-22T23:26:33.107Z,100.00
2023-02-22T23:29:21.122Z,100.00
2023-02-22T23:32:09.442Z,100.00
2023-02-22T23:34:57.171Z,100.00
2023-02-22T23:37:44.042Z,100.00
2023-02-22T23:40:37.314Z,100.00
2023-02-22T23:43:24.135Z,100.00
2023-02-22T23:46:11.529Z,100.00
2023-02-22T23:49:03.396Z,100.00
2023-02-22T23:51:51.433Z,100.00
2023-02-22T23:54:40.990Z,100.00
2023-02-22T23:57:28.041Z,100.00
