createdAt,value
2023-01-29T00:01:41.446Z,75.5
2023-01-29T00:21:41.424Z,75.6
2023-01-29T00:41:41.530Z,75.2
2023-01-29T01:01:41.520Z,76.4
2023-01-29T01:21:41.565Z,76.5
2023-01-29T01:41:41.569Z,76.4
2023-01-29T02:01:41.625Z,76.2
2023-01-29T02:21:41.672Z,76.3
2023-01-29T02:41:41.881Z,76.8
2023-01-29T03:01:41.919Z,76.7
2023-01-29T03:21:42.064Z,77.3
2023-01-29T03:41:42.007Z,77.5
2023-01-29T04:01:42.136Z,77.7
2023-01-29T04:21:42.111Z,78
2023-01-29T04:41:42.139Z,77.8
2023-01-29T05:01:42.217Z,78.4
2023-01-29T05:21:42.276Z,78.5
2023-01-29T05:41:42.392Z,78.2
2023-01-29T06:01:42.481Z,78.3
2023-01-29T06:21:42.557Z,78.6
2023-01-29T06:41:43.294Z,78.4
2023-01-29T07:01:42.663Z,78.7
2023-01-29T07:21:42.614Z,78.8
2023-01-29T07:41:42.626Z,78.7
2023-01-29T08:01:42.746Z,77.8
2023-01-29T08:21:42.921Z,77.6
2023-01-29T08:41:42.974Z,76.9
2023-01-29T09:01:42.846Z,75.7
2023-01-29T09:21:42.966Z,75.5
2023-01-29T09:41:43.042Z,75.4
2023-01-29T10:01:43.183Z,75.2
2023-01-29T10:21:43.212Z,75.2
2023-01-29T10:41:43.200Z,75.4
2023-01-29T11:01:43.244Z,75.1
2023-01-29T11:21:43.428Z,74
2023-01-29T11:41:45.985Z,72.6
2023-01-29T12:01:43.437Z,72.8
2023-01-29T12:21:43.457Z,72.7
2023-01-29T12:41:45.789Z,73.2
2023-01-29T13:01:43.588Z,72
2023-01-29T13:21:43.623Z,71.9
2023-01-29T13:41:43.739Z,69.7
2023-01-29T14:01:43.759Z,70
2023-01-29T14:21:43.832Z,70.8
2023-01-29T14:41:43.878Z,71.5
2023-01-29T15:01:44.009Z,73
2023-01-29T15:21:43.994Z,74.2
2023-01-29T15:41:44.068Z,74.8
2023-01-29T16:01:44.188Z,76.1
2023-01-29T16:21:44.086Z,77.1
2023-01-29T16:41:44.192Z,78.3
2023-01-29T17:01:44.240Z,79.5
2023-01-29T17:21:44.289Z,81.4
2023-01-29T17:41:45.872Z,83
2023-01-29T18:01:44.426Z,83.9
2023-01-29T18:21:44.452Z,84.9
2023-01-29T18:41:44.530Z,86.1
2023-01-29T19:01:44.579Z,87.6
2023-01-29T19:21:44.693Z,88.6
2023-01-29T19:41:44.696Z,89.5
2023-01-29T20:01:44.838Z,89.8
2023-01-29T20:21:45.317Z,89.8
2023-01-29T20:41:44.963Z,90.1
2023-01-29T21:01:45.324Z,89.4
2023-01-29T21:21:45.111Z,88.7
2023-01-29T21:41:45.072Z,87.6
2023-01-29T22:01:45.205Z,87.9
2023-01-29T22:21:45.137Z,88.1
2023-01-29T22:41:45.303Z,88.2
2023-01-29T23:01:45.401Z,88
2023-01-29T23:21:45.408Z,87.2
2023-01-29T23:41:45.402Z,86.9
