createdAt,value
2022-10-08T05:19:26.356Z,13.27
2022-10-08T05:21:54.730Z,13.85
2022-10-08T05:24:22.541Z,14.34
2022-10-08T05:26:59.629Z,14.84
2022-10-08T05:29:29.646Z,14.69
2022-10-08T05:31:57.637Z,14.90
2022-10-08T05:34:25.663Z,14.81
2022-10-08T05:36:53.389Z,15.01
2022-10-08T05:39:21.043Z,15.66
2022-10-08T05:41:48.810Z,15.38
2022-10-08T05:44:16.732Z,15.87
2022-10-08T05:46:44.537Z,16.64
2022-10-08T05:49:20.113Z,17.16
2022-10-08T05:51:48.602Z,17.88
2022-10-08T05:54:17.615Z,18.45
2022-10-08T05:56:45.379Z,18.74
2022-10-08T05:59:23.080Z,19.56
2022-10-08T06:01:51.077Z,20.17
2022-10-08T06:04:18.828Z,20.49
2022-10-08T06:06:46.531Z,20.70
2022-10-08T06:09:18.601Z,21.31
2022-10-08T06:11:46.782Z,21.30
2022-10-08T06:14:16.934Z,21.97
2022-10-08T06:16:44.932Z,22.35
2022-10-08T06:19:12.784Z,22.74
2022-10-08T06:21:40.443Z,22.77
2022-10-08T06:24:09.282Z,22.94
2022-10-08T06:26:38.872Z,22.73
2022-10-08T06:29:07.815Z,22.22
2022-10-08T06:31:35.585Z,22.49
2022-10-08T06:34:04.766Z,23.31
2022-10-08T06:36:33.843Z,24.12
2022-10-08T06:39:03.486Z,23.85
2022-10-08T06:41:33.412Z,23.30
2022-10-08T06:44:02.518Z,22.85
2022-10-08T06:46:31.381Z,22.61
2022-10-08T06:49:00.509Z,22.90
2022-10-08T06:51:28.637Z,23.02
2022-10-08T06:54:00.313Z,22.82
2022-10-08T06:56:30.991Z,23.03
2022-10-08T06:58:58.796Z,24.14
2022-10-08T07:01:31.787Z,24.54
2022-10-08T07:04:07.117Z,25.04
2022-10-08T07:06:35.361Z,26.08
2022-10-08T07:09:03.570Z,26.91
2022-10-08T07:11:32.478Z,26.60
2022-10-08T07:14:00.200Z,26.90
2022-10-08T07:16:28.357Z,26.91
2022-10-08T07:18:58.149Z,27.04
2022-10-08T07:21:26.198Z,25.94
2022-10-08T07:23:54.064Z,25.59
2022-10-08T07:26:23.686Z,25.79
2022-10-08T07:28:53.889Z,25.19
2022-10-08T07:31:23.420Z,24.76
2022-10-08T07:33:51.335Z,23.98
2022-10-08T07:36:20.238Z,23.35
2022-10-08T07:38:50.920Z,23.40
2022-10-08T07:41:18.575Z,23.05
2022-10-08T07:43:50.429Z,22.30
2022-10-08T07:46:19.564Z,22.27
2022-10-08T07:48:47.206Z,22.01
2022-10-08T07:51:16.424Z,21.77
2022-10-08T07:53:44.515Z,21.72
2022-10-08T07:56:13.608Z,21.70
2022-10-08T07:58:41.549Z,21.44
2022-10-08T08:01:12.692Z,21.52
2022-10-08T08:03:40.513Z,21.92
2022-10-08T08:06:15.390Z,22.25
2022-10-08T08:08:44.507Z,22.67
2022-10-08T08:11:14.898Z,22.95
2022-10-08T08:13:42.843Z,22.85
2022-10-08T08:16:15.112Z,22.91
2022-10-08T08:18:44.573Z,23.06
2022-10-08T08:21:14.262Z,23.06
2022-10-08T08:23:47.431Z,23.52
2022-10-08T08:26:24.056Z,23.87
2022-10-08T08:28:56.316Z,23.99
2022-10-08T08:31:36.510Z,24.55
2022-10-08T08:34:07.232Z,24.75
2022-10-08T08:36:37.359Z,24.59
2022-10-08T08:39:05.526Z,25.25
2022-10-08T08:41:53.652Z,25.36
2022-10-08T08:44:24.201Z,26.21
2022-10-08T08:46:56.872Z,26.96
2022-10-08T08:49:42.347Z,27.68
2022-10-08T08:52:11.165Z,27.41
2022-10-08T08:54:39.022Z,27.41
2022-10-08T08:57:32.547Z,27.63
2022-10-08T09:00:14.456Z,27.37
2022-10-08T09:03:00.548Z,27.01
2022-10-08T09:05:31.321Z,26.51
2022-10-08T09:08:21.330Z,25.52
2022-10-08T09:10:54.972Z,25.70
2022-10-08T09:13:26.074Z,26.30
2022-10-08T09:15:55.380Z,26.94
2022-10-08T09:18:23.058Z,27.02
2022-10-08T09:20:50.740Z,25.44
2022-10-08T09:23:22.825Z,25.09
2022-10-08T09:26:02.252Z,24.12
2022-10-08T09:28:48.250Z,23.05
2022-10-08T09:31:42.753Z,22.87
2022-10-08T09:34:10.552Z,23.03
2022-10-08T09:36:48.081Z,22.56
2022-10-08T09:39:29.058Z,21.72
2022-10-08T09:42:09.413Z,21.79
2022-10-08T09:44:41.176Z,21.81
2022-10-08T09:47:12.780Z,21.98
2022-10-08T09:49:40.708Z,21.70
2022-10-08T09:52:21.105Z,21.78
2022-10-08T09:54:51.288Z,22.11
2022-10-08T09:57:20.501Z,23.03
2022-10-08T09:59:58.935Z,23.16
2022-10-08T10:02:37.306Z,22.82
2022-10-08T10:05:06.800Z,22.84
2022-10-08T10:07:42.150Z,22.19
2022-10-08T10:10:39.218Z,22.36
2022-10-08T10:13:10.700Z,22.43
2022-10-08T10:15:44.624Z,22.54
2022-10-08T10:18:17.352Z,22.65
2022-10-08T10:20:47.325Z,22.68
2022-10-08T10:23:15.726Z,22.83
2022-10-08T10:25:46.714Z,23.03
2022-10-08T10:28:33.239Z,23.73
2022-10-08T10:31:07.025Z,24.56
2022-10-08T10:33:44.677Z,25.06
2022-10-08T10:36:14.123Z,25.65
2022-10-08T10:39:01.681Z,25.69
2022-10-08T10:41:33.272Z,25.75
2022-10-08T10:44:06.584Z,26.35
2022-10-08T10:46:58.031Z,26.37
2022-10-08T10:49:33.225Z,26.42
2022-10-08T10:52:09.956Z,25.93
2022-10-08T10:55:15.425Z,25.95
2022-10-08T10:58:04.762Z,25.81
2022-10-08T11:00:32.564Z,25.67
2022-10-08T11:03:27.624Z,25.91
2022-10-08T11:06:07.334Z,26.36
2022-10-08T11:08:39.558Z,25.86
2022-10-08T11:11:10.319Z,25.60
2022-10-08T11:14:02.466Z,25.25
2022-10-08T11:17:02.354Z,24.91
2022-10-08T11:19:38.888Z,24.80
2022-10-08T11:22:28.091Z,24.71
2022-10-08T11:25:22.139Z,24.66
2022-10-08T11:27:59.186Z,24.41
2022-10-08T11:30:46.123Z,24.23
2022-10-08T11:33:14.610Z,24.27
2022-10-08T11:36:23.397Z,24.60
2022-10-08T11:38:58.066Z,24.81
2022-10-08T11:41:59.708Z,25.06
2022-10-08T11:44:27.835Z,25.03
2022-10-08T11:46:59.434Z,25.38
2022-10-08T11:49:27.163Z,25.72
2022-10-08T11:51:55.035Z,25.45
2022-10-08T11:54:34.879Z,25.51
2022-10-08T11:57:22.022Z,25.40
2022-10-08T11:59:57.805Z,25.46
2022-10-08T12:02:25.762Z,25.37
2022-10-08T12:04:54.415Z,25.08
2022-10-08T12:07:27.287Z,25.20
2022-10-08T12:10:05.032Z,25.31
2022-10-08T12:12:51.292Z,24.95
2022-10-08T12:15:25.328Z,24.92
2022-10-08T12:18:04.522Z,24.73
2022-10-08T12:20:33.392Z,24.69
2022-10-08T12:23:10.448Z,24.01
2022-10-08T12:26:01.451Z,23.78
2022-10-08T12:28:29.116Z,23.67
2022-10-08T12:30:58.657Z,23.70
2022-10-08T12:33:26.728Z,23.76
2022-10-08T12:36:12.716Z,23.67
2022-10-08T12:38:52.216Z,23.96
2022-10-08T12:41:25.050Z,24.18
2022-10-08T12:44:28.152Z,24.12
2022-10-08T12:47:12.975Z,24.04
2022-10-08T12:49:57.499Z,24.06
2022-10-08T12:52:25.297Z,24.06
2022-10-08T12:54:54.783Z,23.62
2022-10-08T12:57:34.654Z,23.33
2022-10-08T13:00:07.668Z,23.49
2022-10-08T13:02:38.245Z,23.58
2022-10-08T13:05:25.699Z,23.51
2022-10-08T13:07:53.611Z,23.38
2022-10-08T13:10:24.591Z,23.44
2022-10-08T13:13:01.948Z,23.26
2022-10-08T13:15:30.869Z,23.31
2022-10-08T13:17:58.438Z,23.25
2022-10-08T13:20:26.790Z,23.33
2022-10-08T13:22:54.585Z,23.47
2022-10-08T13:25:39.469Z,23.34
2022-10-08T13:28:15.406Z,23.24
2022-10-08T13:30:46.615Z,23.41
2022-10-08T13:33:17.958Z,23.59
2022-10-08T13:35:58.794Z,23.74
2022-10-08T13:38:36.694Z,23.64
2022-10-08T13:41:06.372Z,23.70
2022-10-08T13:43:34.433Z,24.11
2022-10-08T13:46:02.421Z,24.09
2022-10-08T13:48:30.341Z,24.13
2022-10-08T13:50:58.611Z,24.43
2022-10-08T13:53:26.454Z,24.33
2022-10-08T13:55:54.376Z,23.86
2022-10-08T13:58:22.082Z,23.43
2022-10-08T14:00:49.944Z,23.20
2022-10-08T14:03:18.791Z,23.13
2022-10-08T14:05:47.189Z,23.40
2022-10-08T14:08:16.925Z,23.43
2022-10-08T14:10:44.856Z,23.52
2022-10-08T14:13:13.632Z,23.72
2022-10-08T14:15:41.817Z,24.06
2022-10-08T14:18:09.694Z,23.60
2022-10-08T14:20:37.431Z,23.17
2022-10-08T14:23:05.183Z,23.00
2022-10-08T14:25:33.004Z,22.49
2022-10-08T14:28:01.220Z,22.48
2022-10-08T14:30:29.130Z,22.53
2022-10-08T14:32:56.919Z,22.32
2022-10-08T14:35:24.698Z,22.38
2022-10-08T14:37:52.690Z,22.28
2022-10-08T14:40:21.632Z,22.14
2022-10-08T14:42:50.453Z,21.97
2022-10-08T14:45:18.401Z,21.56
2022-10-08T14:47:46.385Z,21.35
2022-10-08T14:50:14.208Z,21.33
2022-10-08T14:52:44.560Z,21.47
2022-10-08T14:55:13.426Z,21.39
2022-10-08T14:57:41.219Z,21.48
2022-10-08T15:00:10.134Z,21.85
2022-10-08T15:02:38.105Z,21.86
2022-10-08T15:05:06.824Z,22.04
2022-10-08T15:07:34.796Z,22.12
2022-10-08T15:10:02.826Z,22.31
2022-10-08T15:12:30.605Z,22.27
2022-10-08T15:14:58.663Z,22.21
2022-10-08T15:17:26.353Z,22.24
2022-10-08T15:19:54.243Z,22.29
2022-10-08T15:22:21.951Z,22.23
2022-10-08T15:24:49.759Z,21.98
2022-10-08T15:27:20.750Z,21.89
2022-10-08T15:29:48.954Z,21.86
2022-10-08T15:32:16.816Z,21.80
2022-10-08T15:34:44.832Z,21.66
2022-10-08T15:37:12.389Z,21.55
2022-10-08T15:39:40.285Z,21.36
2022-10-08T15:42:10.954Z,21.30
2022-10-08T15:44:38.953Z,21.22
2022-10-08T15:47:07.160Z,21.16
2022-10-08T15:49:37.030Z,21.06
2022-10-08T15:52:06.007Z,20.96
2022-10-08T15:54:40.147Z,20.87
2022-10-08T15:57:08.695Z,20.83
2022-10-08T15:59:36.937Z,20.74
2022-10-08T16:02:04.893Z,20.62
2022-10-08T16:04:32.887Z,20.53
2022-10-08T16:07:00.851Z,20.43
2022-10-08T16:09:28.781Z,20.37
2022-10-08T16:11:56.720Z,20.30
2022-10-08T16:14:25.137Z,20.25
2022-10-08T16:16:53.165Z,20.24
2022-10-08T16:19:22.709Z,20.18
2022-10-08T16:21:51.161Z,20.10
2022-10-08T16:24:18.779Z,20.01
2022-10-08T16:26:47.357Z,19.94
2022-10-08T16:29:15.886Z,19.83
2022-10-08T16:31:44.081Z,19.73
2022-10-08T16:34:14.111Z,19.63
2022-10-08T16:36:42.145Z,19.55
2022-10-08T16:39:11.175Z,19.48
2022-10-08T16:41:39.042Z,19.40
2022-10-08T16:44:12.398Z,19.35
2022-10-08T16:46:43.167Z,19.26
2022-10-08T16:49:25.422Z,19.18
2022-10-08T16:51:55.317Z,19.15
2022-10-08T16:54:23.096Z,19.07
2022-10-08T16:56:50.888Z,19.03
2022-10-08T16:59:23.382Z,18.97
2022-10-08T17:01:53.103Z,18.90
2022-10-08T17:04:21.522Z,18.85
2022-10-08T17:06:49.285Z,18.79
2022-10-08T17:09:17.226Z,18.76
2022-10-08T17:11:45.055Z,18.70
2022-10-08T17:14:12.931Z,18.64
2022-10-08T17:16:43.566Z,18.59
2022-10-08T17:19:11.542Z,18.53
2022-10-08T17:21:39.507Z,18.46
2022-10-08T17:24:07.313Z,18.43
2022-10-08T17:26:35.024Z,18.37
2022-10-08T17:29:04.834Z,18.32
