createdAt,value
2022-12-01T00:00:00.451Z,11.2
2022-12-01T00:05:00.355Z,7.2
2022-12-01T00:10:00.367Z,13.0
2022-12-01T00:15:00.335Z,3.6
2022-12-01T00:20:00.343Z,7.6
2022-12-01T00:25:00.377Z,10.4
2022-12-01T00:30:00.335Z,2.9
2022-12-01T00:35:00.369Z,1.4
2022-12-01T00:40:00.382Z,2.5
2022-12-01T00:45:00.326Z,5.0
2022-12-01T00:50:00.429Z,7.6
2022-12-01T00:55:00.304Z,11.9
2022-12-01T01:00:01.052Z,8.6
2022-12-01T01:05:00.504Z,7.2
2022-12-01T01:10:00.360Z,8.6
2022-12-01T01:15:00.371Z,7.9
2022-12-01T01:20:00.352Z,2.5
2022-12-01T01:25:00.344Z,6.5
2022-12-01T01:30:00.405Z,10.1
2022-12-01T01:35:00.378Z,6.8
2022-12-01T01:40:00.461Z,11.9
2022-12-01T01:45:00.389Z,2.9
2022-12-01T01:50:00.350Z,3.6
2022-12-01T01:55:00.337Z,7.2
2022-12-01T02:00:00.472Z,1.4
2022-12-01T02:05:00.372Z,6.5
2022-12-01T02:10:00.361Z,4.0
2022-12-01T02:15:00.330Z,3.6
2022-12-01T02:20:00.374Z,7.6
2022-12-01T02:25:00.311Z,4.0
2022-12-01T02:30:00.375Z,7.2
2022-12-01T02:35:00.335Z,5.0
2022-12-01T02:40:00.392Z,7.9
2022-12-01T02:45:00.322Z,9.7
2022-12-01T02:50:00.354Z,7.6
2022-12-01T02:55:00.325Z,9.4
2022-12-01T03:00:00.382Z,4.7
2022-12-01T03:05:00.356Z,5.0
2022-12-01T03:10:00.390Z,6.1
2022-12-01T03:15:00.439Z,8.3
2022-12-01T03:20:00.371Z,7.6
2022-12-01T03:25:00.333Z,6.1
2022-12-01T03:30:00.447Z,3.2
2022-12-01T03:35:00.347Z,3.6
2022-12-01T03:40:02.101Z,6.5
2022-12-01T03:45:00.441Z,8.3
2022-12-01T03:50:00.386Z,5.0
2022-12-01T03:55:00.320Z,6.5
2022-12-01T04:00:00.468Z,3.2
2022-12-01T04:05:00.358Z,5.8
2022-12-01T04:10:00.383Z,6.5
2022-12-01T04:15:00.388Z,9.7
2022-12-01T04:20:00.356Z,14.8
2022-12-01T04:25:00.389Z,13.7
2022-12-01T04:30:00.601Z,11.5
2022-12-01T04:35:00.351Z,9.4
2022-12-01T04:40:00.371Z,2.2
2022-12-01T04:45:00.385Z,7.6
2022-12-01T04:50:00.381Z,7.2
2022-12-01T04:55:00.322Z,0.0
2022-12-01T05:00:00.410Z,7.6
2022-12-01T05:05:00.378Z,7.2
2022-12-01T05:10:00.392Z,9.0
2022-12-01T05:15:00.413Z,12.2
2022-12-01T05:20:00.380Z,5.0
2022-12-01T05:25:00.340Z,10.8
2022-12-01T05:30:00.450Z,14.8
2022-12-01T05:35:00.332Z,7.2
2022-12-01T05:40:00.387Z,7.6
2022-12-01T05:45:00.401Z,11.9
2022-12-01T05:50:06.309Z,11.9
2022-12-01T05:55:00.365Z,7.2
2022-12-01T06:00:00.498Z,5.0
2022-12-01T06:05:00.303Z,8.3
2022-12-01T06:10:00.375Z,6.8
2022-12-01T06:15:00.513Z,3.6
2022-12-01T06:20:00.400Z,2.5
2022-12-01T06:25:00.313Z,11.2
2022-12-01T06:30:00.456Z,14.8
2022-12-01T06:35:00.370Z,7.9
2022-12-01T06:40:00.337Z,6.1
2022-12-01T06:45:00.388Z,11.9
2022-12-01T06:50:00.382Z,6.1
2022-12-01T06:55:00.798Z,7.9
2022-12-01T07:00:00.712Z,5.8
2022-12-01T07:05:00.366Z,13.0
2022-12-01T07:10:00.559Z,5.0
2022-12-01T07:15:00.425Z,8.3
2022-12-01T07:20:00.384Z,12.6
2022-12-01T07:25:00.351Z,0.0
2022-12-01T07:30:00.384Z,8.3
2022-12-01T07:35:00.390Z,6.5
2022-12-01T07:40:00.383Z,6.5
2022-12-01T07:45:00.334Z,7.9
2022-12-01T07:50:00.369Z,6.8
2022-12-01T07:55:00.360Z,12.2
2022-12-01T08:00:00.393Z,3.2
2022-12-01T08:05:00.389Z,12.2
2022-12-01T08:10:00.408Z,6.1
2022-12-01T08:15:00.463Z,7.6
2022-12-01T08:20:00.431Z,13.7
2022-12-01T08:25:00.367Z,8.6
2022-12-01T08:30:00.474Z,8.6
2022-12-01T08:35:00.375Z,5.4
2022-12-01T08:40:00.414Z,2.5
2022-12-01T08:45:00.637Z,2.9
2022-12-01T08:50:00.377Z,5.0
2022-12-01T08:55:00.363Z,8.3
2022-12-01T09:00:00.654Z,6.1
2022-12-01T09:05:00.382Z,9.4
2022-12-01T09:10:00.421Z,5.8
2022-12-01T09:15:00.469Z,9.0
2022-12-01T09:20:00.369Z,11.2
2022-12-01T09:25:00.391Z,8.6
2022-12-01T09:30:00.571Z,4.7
2022-12-01T09:35:00.395Z,11.9
2022-12-01T09:40:00.446Z,4.0
2022-12-01T09:45:00.563Z,6.5
2022-12-01T09:50:00.424Z,10.4
2022-12-01T09:55:00.473Z,4.3
2022-12-01T10:00:00.485Z,9.0
2022-12-01T10:05:00.543Z,15.1
2022-12-01T10:10:00.457Z,14.0
2022-12-01T10:15:02.058Z,9.7
2022-12-01T10:20:00.366Z,5.8
2022-12-01T10:25:00.382Z,10.1
2022-12-01T10:30:00.416Z,11.9
2022-12-01T10:35:00.386Z,9.0
2022-12-01T10:40:00.393Z,13.0
2022-12-01T10:45:00.335Z,7.6
2022-12-01T10:50:00.372Z,9.4
2022-12-01T10:55:00.366Z,5.4
2022-12-01T11:00:00.360Z,7.6
2022-12-01T11:05:00.420Z,10.1
2022-12-01T11:10:00.379Z,8.6
2022-12-01T11:15:00.356Z,11.9
2022-12-01T11:20:00.646Z,8.6
2022-12-01T11:25:00.681Z,8.6
2022-12-01T11:30:00.390Z,11.2
2022-12-01T11:35:00.345Z,7.2
2022-12-01T11:40:00.370Z,5.4
2022-12-01T11:45:00.346Z,2.5
2022-12-01T11:50:00.413Z,1.8
2022-12-01T11:55:10.360Z,13.7
2022-12-01T12:00:00.374Z,12.6
2022-12-01T12:05:00.347Z,7.2
2022-12-01T12:10:00.325Z,11.9
2022-12-01T12:15:00.372Z,5.0
2022-12-01T12:20:09.876Z,10.4
2022-12-01T12:25:00.363Z,7.6
2022-12-01T12:30:00.398Z,5.4
2022-12-01T12:35:00.342Z,9.4
2022-12-01T12:40:00.411Z,6.1
2022-12-01T12:45:00.472Z,6.5
2022-12-01T12:50:00.337Z,5.0
2022-12-01T12:55:00.367Z,11.2
2022-12-01T13:00:00.450Z,5.8
2022-12-01T13:05:00.355Z,6.5
2022-12-01T13:10:01.291Z,10.1
2022-12-01T13:15:01.991Z,1.4
2022-12-01T13:20:00.362Z,7.6
2022-12-01T13:25:00.363Z,13.3
2022-12-01T13:30:00.427Z,7.6
2022-12-01T13:35:00.379Z,7.9
2022-12-01T13:40:00.357Z,6.5
2022-12-01T13:45:00.380Z,11.2
2022-12-01T13:50:00.355Z,9.7
2022-12-01T13:55:00.482Z,10.8
2022-12-01T14:00:00.470Z,13.0
2022-12-01T14:05:00.355Z,10.8
2022-12-01T14:10:00.376Z,11.5
2022-12-01T14:15:00.563Z,13.3
2022-12-01T14:20:00.377Z,7.2
2022-12-01T14:25:00.385Z,6.8
2022-12-01T14:30:00.508Z,4.0
2022-12-01T14:35:00.390Z,9.4
2022-12-01T14:40:00.383Z,8.3
2022-12-01T14:45:00.581Z,7.9
2022-12-01T14:50:00.364Z,13.3
2022-12-01T14:55:00.371Z,8.6
2022-12-01T15:00:00.419Z,6.1
2022-12-01T15:05:00.346Z,8.6
2022-12-01T15:10:00.398Z,4.7
2022-12-01T15:15:00.396Z,9.0
2022-12-01T15:20:00.385Z,9.4
2022-12-01T15:25:00.368Z,10.4
2022-12-01T15:30:00.376Z,7.9
2022-12-01T15:35:00.319Z,6.1
2022-12-01T15:45:01.642Z,11.2
2022-12-01T15:50:00.380Z,5.4
2022-12-01T15:55:00.356Z,6.5
2022-12-01T16:00:00.395Z,6.5
2022-12-01T16:05:00.316Z,7.2
2022-12-01T16:10:00.384Z,8.3
2022-12-01T16:15:00.473Z,3.6
2022-12-01T16:20:00.441Z,7.6
2022-12-01T16:25:00.322Z,4.7
2022-12-01T16:30:00.657Z,5.0
2022-12-01T16:35:01.484Z,4.3
2022-12-01T16:40:00.781Z,2.5
2022-12-01T16:45:00.338Z,3.2
2022-12-01T16:50:00.734Z,2.9
2022-12-01T16:55:00.387Z,5.8
2022-12-01T17:00:00.532Z,2.9
2022-12-01T17:05:00.363Z,2.2
2022-12-01T17:10:00.386Z,2.5
2022-12-01T17:15:00.348Z,2.2
2022-12-01T17:20:00.447Z,4.0
2022-12-01T17:25:00.374Z,2.5
2022-12-01T17:30:00.430Z,3.6
2022-12-01T17:35:00.399Z,1.8
2022-12-01T17:40:00.383Z,2.5
2022-12-01T17:45:00.416Z,0.0
2022-12-01T17:50:00.439Z,0.0
2022-12-01T17:55:00.371Z,1.4
2022-12-01T18:00:00.726Z,1.4
2022-12-01T18:05:00.600Z,0.0
2022-12-01T18:10:00.812Z,0.0
2022-12-01T18:15:00.387Z,0.0
2022-12-01T18:20:00.700Z,0.0
2022-12-01T18:25:00.376Z,1.4
2022-12-01T18:30:00.666Z,0.0
2022-12-01T18:35:00.383Z,0.0
2022-12-01T18:40:00.724Z,1.4
2022-12-01T18:45:00.442Z,0.0
2022-12-01T18:50:00.364Z,0.0
2022-12-01T18:55:00.468Z,0.0
2022-12-01T19:00:00.367Z,0.0
2022-12-01T19:05:00.397Z,1.4
2022-12-01T19:10:00.393Z,1.4
2022-12-01T19:15:00.326Z,0.0
2022-12-01T19:20:00.393Z,0.0
2022-12-01T19:25:00.331Z,1.8
2022-12-01T19:30:00.645Z,0.0
2022-12-01T19:35:00.359Z,0.0
2022-12-01T19:40:00.344Z,1.8
2022-12-01T19:45:00.425Z,1.8
2022-12-01T19:50:00.366Z,1.4
2022-12-01T19:55:00.341Z,0.0
2022-12-01T20:00:00.451Z,1.8
2022-12-01T20:05:00.333Z,1.4
2022-12-01T20:10:00.348Z,0.0
2022-12-01T20:15:00.333Z,2.2
2022-12-01T20:20:00.386Z,2.2
2022-12-01T20:25:00.381Z,0.0
2022-12-01T20:30:00.415Z,1.4
2022-12-01T20:35:00.304Z,1.8
2022-12-01T20:40:00.414Z,0.0
2022-12-01T20:45:00.335Z,2.9
2022-12-01T20:50:00.381Z,1.8
2022-12-01T20:55:00.329Z,2.5
2022-12-01T21:00:00.390Z,0.0
2022-12-01T21:05:01.528Z,1.4
2022-12-01T21:10:00.342Z,0.0
2022-12-01T21:15:03.423Z,0.0
2022-12-01T21:20:00.459Z,0.0
2022-12-01T21:25:00.415Z,0.0
2022-12-01T21:30:00.356Z,0.0
2022-12-01T21:35:00.385Z,0.0
2022-12-01T21:40:00.399Z,0.0
2022-12-01T21:45:00.348Z,0.0
2022-12-01T21:50:00.419Z,0.0
2022-12-01T21:55:00.315Z,0.0
2022-12-01T22:00:00.379Z,0.0
2022-12-01T22:05:00.374Z,0.0
2022-12-01T22:10:09.373Z,0.0
2022-12-01T22:15:00.391Z,1.4
2022-12-01T22:20:00.342Z,2.5
2022-12-01T22:25:00.327Z,2.2
2022-12-01T22:30:00.408Z,1.4
2022-12-01T22:35:00.318Z,0.0
2022-12-01T22:40:00.352Z,2.2
2022-12-01T22:45:00.350Z,0.0
2022-12-01T22:50:00.340Z,0.0
2022-12-01T22:55:00.339Z,0.0
2022-12-01T23:00:00.486Z,0.0
2022-12-01T23:05:03.795Z,0.0
2022-12-01T23:10:00.399Z,0.0
2022-12-01T23:15:00.373Z,0.0
2022-12-01T23:20:00.391Z,0.0
2022-12-01T23:25:00.367Z,0.0
2022-12-01T23:30:00.469Z,0.0
2022-12-01T23:35:01.454Z,0.0
2022-12-01T23:40:00.362Z,0.0
2022-12-01T23:45:00.316Z,0.0
2022-12-01T23:50:00.337Z,1.8
2022-12-01T23:55:00.367Z,3.6
