createdAt,value
2018-11-14T00:44:08.270Z,6.37
2018-11-14T00:46:53.973Z,6.93
2018-11-14T01:06:51.787Z,6.50
2018-11-14T01:21:33.052Z,6.53
2018-11-14T01:35:32.878Z,6.13
2018-11-14T01:44:03.267Z,6.40
2018-11-14T01:58:47.418Z,7.07
2018-11-14T02:40:23.557Z,8.03
2018-11-14T03:17:05.677Z,9.30
2018-11-14T03:28:51.103Z,8.57
2018-11-14T03:38:41.537Z,8.20
2018-11-14T03:41:27.129Z,7.57
2018-11-14T03:49:47.857Z,8.27
2018-11-14T03:58:04.783Z,10.33
2018-11-14T04:10:04.261Z,10.27
2018-11-14T04:24:37.499Z,11.90
2018-11-14T04:54:24.003Z,9.90
2018-11-14T04:56:58.663Z,9.40
2018-11-14T05:02:34.313Z,8.97
2018-11-14T05:05:16.206Z,11.60
2018-11-14T05:34:45.280Z,12.33
2018-11-14T05:42:40.512Z,13.67
2018-11-14T05:48:04.238Z,15.93
2018-11-14T05:59:02.830Z,15.20
2018-11-14T06:01:35.925Z,15.30
2018-11-14T06:04:09.546Z,14.63
2018-11-14T06:06:43.218Z,17.07
2018-11-14T06:09:16.802Z,17.43
2018-11-14T06:11:50.303Z,17.00
2018-11-14T06:14:24.724Z,16.67
2018-11-14T06:16:58.424Z,17.47
2018-11-14T06:19:31.849Z,18.60
2018-11-14T06:22:06.029Z,18.13
2018-11-14T06:24:39.799Z,21.47
2018-11-14T06:27:13.879Z,19.23
2018-11-14T06:29:47.094Z,17.00
2018-11-14T06:32:20.666Z,18.47
2018-11-14T06:34:53.769Z,17.90
2018-11-14T06:37:29.262Z,16.60
2018-11-14T06:40:03.118Z,19.67
2018-11-14T06:42:36.613Z,19.57
2018-11-14T06:45:15.458Z,20.10
2018-11-14T06:47:50.913Z,21.60
2018-11-14T06:50:23.911Z,18.17
2018-11-14T06:53:00.555Z,18.00
2018-11-14T06:55:34.729Z,19.23
2018-11-14T06:58:09.273Z,19.83
2018-11-14T07:00:42.891Z,22.07
2018-11-14T07:03:17.190Z,20.40
2018-11-14T07:05:51.161Z,22.30
2018-11-14T07:08:24.582Z,21.23
2018-11-14T07:10:58.114Z,17.80
2018-11-14T07:13:32.767Z,18.83
2018-11-14T07:16:06.239Z,21.53
2018-11-14T07:18:39.788Z,19.20
2018-11-14T07:21:14.295Z,19.63
2018-11-14T07:23:48.529Z,18.97
2018-11-14T07:26:23.618Z,20.57
2018-11-14T07:28:58.351Z,20.87
2018-11-14T07:31:33.005Z,16.90
2018-11-14T07:34:07.382Z,18.17
2018-11-14T07:36:42.560Z,18.93
2018-11-14T07:39:15.670Z,20.00
2018-11-14T07:41:49.683Z,16.40
2018-11-14T07:44:24.707Z,18.00
2018-11-14T07:46:58.773Z,18.90
2018-11-14T07:49:32.473Z,20.00
2018-11-14T07:52:06.049Z,19.73
2018-11-14T07:54:39.054Z,20.50
2018-11-14T07:57:12.041Z,19.47
2018-11-14T07:59:45.647Z,16.40
2018-11-14T08:02:19.867Z,18.67
2018-11-14T08:04:53.601Z,15.70
2018-11-14T08:07:26.547Z,15.20
2018-11-14T08:09:59.373Z,16.40
2018-11-14T08:12:33.201Z,14.67
2018-11-14T08:15:07.448Z,17.40
2018-11-14T08:17:42.889Z,17.40
2018-11-14T08:20:15.913Z,17.83
2018-11-14T08:22:51.045Z,18.67
2018-11-14T08:25:25.721Z,17.90
2018-11-14T08:28:01.145Z,16.57
2018-11-14T08:30:35.332Z,18.60
2018-11-14T08:33:09.168Z,17.20
2018-11-14T08:35:42.215Z,18.00
2018-11-14T08:38:15.652Z,21.53
2018-11-14T08:40:50.428Z,19.37
2018-11-14T08:43:26.114Z,19.33
2018-11-14T08:46:00.890Z,21.27
2018-11-14T08:48:34.381Z,23.77
2018-11-14T08:51:08.861Z,23.57
2018-11-14T08:53:43.257Z,21.50
2018-11-14T08:56:18.000Z,26.43
2018-11-14T08:58:55.035Z,29.17
2018-11-14T09:01:28.386Z,26.20
2018-11-14T09:04:01.907Z,28.97
2018-11-14T09:06:35.354Z,30.67
2018-11-14T09:09:10.950Z,28.27
2018-11-14T09:11:45.730Z,27.27
2018-11-14T09:14:18.863Z,25.53
2018-11-14T09:16:52.654Z,24.20
2018-11-14T09:19:26.900Z,20.43
2018-11-14T09:22:00.107Z,24.93
2018-11-14T09:24:33.722Z,22.63
2018-11-14T09:27:06.886Z,18.73
2018-11-14T09:29:40.526Z,20.73
2018-11-14T09:32:14.048Z,21.30
2018-11-14T09:34:49.462Z,21.40
2018-11-14T09:37:24.851Z,22.37
2018-11-14T09:39:58.305Z,24.70
2018-11-14T09:42:31.695Z,24.97
2018-11-14T09:45:05.093Z,24.27
2018-11-14T09:47:38.945Z,24.03
2018-11-14T09:50:17.275Z,24.73
2018-11-14T09:52:53.996Z,26.30
2018-11-14T09:55:27.369Z,29.10
2018-11-14T09:58:00.592Z,27.67
2018-11-14T10:00:34.917Z,32.07
2018-11-14T10:03:16.834Z,27.60
2018-11-14T10:05:52.377Z,28.83
2018-11-14T10:08:26.426Z,27.07
2018-11-14T10:10:59.727Z,28.13
2018-11-14T10:13:33.658Z,28.77
2018-11-14T10:16:07.279Z,27.20
2018-11-14T10:18:40.475Z,28.70
2018-11-14T10:21:14.650Z,33.60
2018-11-14T10:23:47.689Z,31.93
2018-11-14T10:26:21.147Z,33.23
2018-11-14T10:28:54.902Z,33.00
2018-11-14T10:31:28.259Z,34.40
2018-11-14T10:34:01.437Z,39.07
2018-11-14T10:36:35.136Z,37.30
2018-11-14T10:39:11.998Z,36.20
2018-11-14T10:41:47.870Z,34.53
2018-11-14T10:44:23.440Z,30.63
2018-11-14T10:46:58.243Z,29.27
2018-11-14T10:49:31.626Z,27.00
2018-11-14T10:52:05.965Z,26.93
2018-11-14T10:54:40.600Z,27.20
2018-11-14T10:57:13.415Z,29.27
2018-11-14T10:59:46.857Z,28.37
2018-11-14T11:02:24.605Z,27.60
2018-11-14T11:05:02.174Z,28.90
2018-11-14T11:07:39.539Z,27.43
2018-11-14T11:10:17.208Z,27.07
2018-11-14T11:12:54.881Z,30.73
2018-11-14T11:15:32.190Z,28.70
2018-11-14T11:18:08.313Z,30.47
2018-11-14T11:20:41.704Z,32.90
2018-11-14T11:23:14.919Z,32.50
2018-11-14T11:25:48.469Z,32.43
2018-11-14T11:28:21.879Z,33.10
2018-11-14T11:31:13.729Z,33.33
2018-11-14T11:33:46.826Z,34.07
2018-11-14T11:36:19.841Z,34.73
2018-11-14T11:38:53.321Z,37.27
2018-11-14T11:41:26.593Z,35.23
2018-11-14T11:43:59.933Z,37.30
2018-11-14T11:46:33.053Z,36.43
2018-11-14T11:49:06.743Z,36.40
2018-11-14T11:51:40.831Z,37.67
2018-11-14T11:54:14.242Z,33.13
2018-11-14T11:56:47.800Z,35.23
2018-11-14T11:59:21.061Z,37.77
2018-11-14T12:01:55.069Z,37.57
2018-11-14T12:04:28.436Z,37.73
2018-11-14T12:07:02.044Z,36.13
2018-11-14T12:09:35.305Z,38.87
2018-11-14T12:12:08.552Z,40.07
2018-11-14T12:14:43.552Z,40.07
2018-11-14T12:17:16.809Z,42.03
2018-11-14T12:19:50.560Z,39.00
2018-11-14T12:22:24.015Z,35.37
2018-11-14T12:24:57.052Z,37.50
2018-11-14T12:27:30.372Z,38.83
2018-11-14T12:30:03.534Z,38.57
2018-11-14T12:32:36.783Z,35.83
2018-11-14T12:35:12.497Z,37.00
2018-11-14T12:37:46.115Z,34.50
2018-11-14T12:40:19.352Z,35.90
2018-11-14T12:42:52.482Z,33.27
2018-11-14T12:45:27.084Z,33.43
2018-11-14T12:48:00.513Z,32.13
2018-11-14T12:50:33.800Z,32.63
2018-11-14T12:53:08.173Z,31.10
2018-11-14T12:55:41.624Z,30.63
2018-11-14T12:58:15.031Z,31.60
2018-11-14T13:00:49.922Z,33.03
2018-11-14T13:03:25.516Z,30.30
2018-11-14T13:06:00.890Z,30.60
2018-11-14T13:08:35.090Z,31.57
2018-11-14T13:11:13.095Z,29.27
2018-11-14T13:13:47.076Z,32.50
2018-11-14T13:16:20.995Z,31.67
2018-11-14T13:18:54.226Z,32.77
2018-11-14T13:21:27.320Z,31.80
2018-11-14T13:24:01.062Z,30.10
2018-11-14T13:26:34.213Z,30.43
2018-11-14T13:29:08.482Z,31.53
2018-11-14T13:31:42.239Z,33.87
2018-11-14T13:34:16.334Z,29.43
2018-11-14T13:36:50.931Z,31.03
2018-11-14T13:39:24.048Z,30.20
2018-11-14T13:41:57.557Z,34.43
2018-11-14T13:44:30.621Z,33.23
2018-11-14T13:47:03.493Z,29.93
2018-11-14T13:49:36.948Z,31.57
2018-11-14T13:52:10.000Z,36.73
2018-11-14T13:54:43.261Z,30.90
2018-11-14T13:57:16.668Z,28.33
2018-11-14T13:59:50.437Z,36.67
2018-11-14T14:02:24.999Z,28.90
2018-11-14T14:04:58.301Z,29.03
2018-11-14T14:07:31.755Z,32.90
2018-11-14T14:10:05.964Z,27.50
2018-11-14T14:12:39.503Z,29.40
2018-11-14T14:15:16.000Z,30.03
2018-11-14T14:17:49.847Z,30.17
2018-11-14T14:20:23.865Z,31.07
2018-11-14T14:22:57.200Z,32.87
2018-11-14T14:25:30.550Z,29.83
2018-11-14T14:30:43.535Z,31.13
2018-11-14T14:33:18.004Z,33.00
2018-11-14T14:35:52.247Z,31.17
2018-11-14T14:38:25.665Z,28.80
2018-11-14T14:40:59.064Z,33.77
2018-11-14T14:43:32.497Z,30.50
2018-11-14T14:46:06.489Z,29.20
2018-11-14T14:48:39.934Z,30.50
2018-11-14T14:51:15.636Z,30.27
2018-11-14T14:53:51.352Z,29.53
2018-11-14T14:56:25.660Z,33.30
2018-11-14T14:58:59.274Z,29.97
2018-11-14T15:01:32.811Z,35.13
2018-11-14T15:04:08.240Z,31.33
2018-11-14T15:06:42.871Z,35.03
2018-11-14T15:09:15.915Z,32.37
2018-11-14T15:11:49.003Z,31.13
2018-11-14T15:14:22.026Z,34.40
2018-11-14T15:16:56.423Z,31.13
2018-11-14T15:19:30.451Z,29.33
2018-11-14T15:22:04.402Z,28.83
2018-11-14T15:24:42.796Z,28.67
2018-11-14T15:27:19.907Z,30.50
2018-11-14T15:29:57.422Z,31.20
2018-11-14T15:32:37.506Z,30.00
2018-11-14T15:35:12.593Z,33.47
2018-11-14T15:37:46.644Z,32.57
2018-11-14T15:40:21.463Z,32.40
2018-11-14T15:42:55.073Z,31.47
2018-11-14T15:45:30.842Z,32.37
2018-11-14T15:48:04.432Z,31.77
2018-11-14T15:50:38.764Z,31.67
2018-11-14T15:53:12.401Z,32.63
2018-11-14T15:55:46.469Z,32.37
2018-11-14T15:58:19.780Z,32.83
2018-11-14T16:00:56.237Z,34.23
2018-11-14T16:03:30.129Z,33.37
2018-11-14T16:06:03.721Z,33.70
2018-11-14T16:08:38.335Z,36.77
2018-11-14T16:11:11.659Z,34.77
2018-11-14T16:13:49.368Z,36.13
2018-11-14T16:16:22.838Z,31.23
2018-11-14T16:18:57.654Z,33.30
2018-11-14T16:21:31.927Z,34.53
2018-11-14T16:24:05.290Z,34.80
2018-11-14T16:26:40.471Z,31.13
2018-11-14T16:29:14.312Z,30.83
2018-11-14T16:31:47.942Z,33.80
2018-11-14T16:34:21.278Z,33.50
2018-11-14T16:36:54.853Z,33.67
2018-11-14T16:39:28.359Z,34.37
2018-11-14T16:42:02.084Z,35.13
2018-11-14T16:44:35.445Z,32.17
2018-11-14T16:47:09.686Z,33.83
2018-11-14T16:49:43.265Z,34.67
2018-11-14T16:52:17.308Z,32.90
2018-11-14T16:54:50.805Z,35.37
2018-11-14T16:57:24.105Z,34.07
2018-11-14T16:59:58.047Z,34.27
2018-11-14T17:02:32.754Z,37.77
2018-11-14T17:05:07.300Z,31.83
2018-11-14T17:07:40.628Z,32.20
2018-11-14T17:10:16.027Z,36.40
2018-11-14T17:12:51.380Z,32.77
2018-11-14T17:15:26.190Z,33.50
2018-11-14T17:17:59.764Z,35.83
2018-11-14T17:20:34.144Z,37.97
2018-11-14T17:23:07.782Z,33.67
2018-11-14T17:25:41.474Z,34.47
2018-11-14T17:28:14.805Z,31.23
2018-11-14T17:30:48.177Z,33.13
2018-11-14T17:33:21.367Z,34.33
2018-11-14T17:35:55.813Z,32.97
2018-11-14T17:38:30.208Z,31.57
2018-11-14T17:41:04.275Z,31.60
2018-11-14T17:43:38.183Z,31.93
2018-11-14T17:46:11.513Z,34.00
2018-11-14T17:48:45.516Z,33.23
2018-11-14T17:51:19.183Z,32.20
2018-11-14T17:53:52.598Z,31.67
2018-11-14T17:56:25.876Z,33.83
2018-11-14T17:59:01.157Z,32.63
2018-11-14T18:01:34.807Z,29.87
2018-11-14T18:04:09.705Z,34.30
2018-11-14T18:06:42.981Z,29.73
2018-11-14T18:09:17.395Z,30.77
2018-11-14T18:11:50.723Z,31.70
2018-11-14T18:14:25.843Z,33.20
2018-11-14T18:16:59.009Z,31.30
2018-11-14T18:19:32.565Z,32.60
2018-11-14T18:22:06.124Z,35.67
2018-11-14T18:24:40.329Z,33.43
2018-11-14T18:27:13.752Z,32.83
2018-11-14T18:29:51.032Z,34.33
2018-11-14T18:32:26.379Z,32.97
2018-11-14T18:34:59.970Z,31.57
2018-11-14T18:37:33.528Z,30.87
2018-11-14T18:40:07.682Z,34.30
2018-11-14T18:42:41.263Z,27.63
2018-11-14T18:45:21.848Z,28.23
2018-11-14T18:47:55.985Z,30.27
2018-11-14T18:50:31.204Z,28.27
2018-11-14T18:53:08.995Z,29.10
2018-11-14T18:55:42.998Z,26.47
2018-11-14T18:58:17.036Z,26.50
2018-11-14T19:00:52.104Z,31.37
2018-11-14T19:03:25.814Z,27.13
2018-11-14T19:05:59.477Z,24.87
2018-11-14T19:08:35.464Z,24.77
2018-11-14T19:11:09.237Z,25.50
2018-11-14T19:13:43.474Z,27.20
2018-11-14T19:16:16.957Z,26.50
2018-11-14T19:18:50.474Z,25.30
2018-11-14T19:21:24.557Z,25.07
2018-11-14T19:23:59.670Z,23.47
2018-11-14T19:26:32.901Z,21.47
2018-11-14T19:29:06.999Z,22.83
2018-11-14T19:31:45.518Z,23.00
2018-11-14T19:34:20.248Z,23.17
2018-11-14T19:36:54.194Z,22.03
2018-11-14T19:39:28.762Z,23.67
2018-11-14T19:42:02.581Z,22.33
2018-11-14T19:44:36.696Z,19.90
2018-11-14T19:47:10.229Z,22.80
2018-11-14T19:49:43.525Z,22.87
2018-11-14T19:52:17.193Z,20.40
2018-11-14T19:54:50.296Z,23.00
2018-11-14T19:57:25.069Z,20.93
2018-11-14T19:59:57.968Z,22.67
2018-11-14T20:02:32.424Z,22.30
2018-11-14T20:05:06.550Z,23.27
2018-11-14T20:07:39.936Z,23.10
2018-11-14T20:10:16.425Z,22.50
2018-11-14T20:12:52.603Z,24.10
2018-11-14T20:15:28.177Z,21.07
2018-11-14T20:18:03.821Z,23.30
2018-11-14T20:20:39.179Z,21.23
2018-11-14T20:23:13.806Z,24.60
2018-11-14T20:25:48.019Z,24.87
2018-11-14T20:28:21.037Z,20.60
2018-11-14T20:30:54.922Z,20.60
2018-11-14T20:33:27.956Z,22.30
2018-11-14T20:36:04.152Z,23.40
2018-11-14T20:38:38.552Z,20.20
2018-11-14T20:41:14.454Z,19.33
2018-11-14T20:43:50.008Z,22.43
2018-11-14T20:46:24.522Z,19.73
2018-11-14T20:49:06.169Z,24.27
2018-11-14T20:51:41.988Z,20.57
2018-11-14T20:54:37.466Z,22.40
2018-11-14T20:57:13.028Z,22.57
2018-11-14T20:59:56.107Z,20.37
2018-11-14T21:02:33.312Z,19.50
2018-11-14T21:05:13.276Z,20.93
2018-11-14T21:07:47.320Z,18.77
2018-11-14T21:10:25.424Z,21.20
2018-11-14T21:13:00.901Z,21.27
2018-11-14T21:15:40.894Z,19.37
2018-11-14T21:18:16.059Z,17.90
2018-11-14T21:20:57.948Z,22.27
2018-11-14T21:23:31.014Z,20.20
2018-11-14T21:26:03.988Z,17.17
2018-11-14T21:28:49.116Z,19.40
2018-11-14T21:31:26.296Z,21.70
2018-11-14T21:34:05.819Z,24.27
2018-11-14T21:36:42.613Z,18.37
2018-11-14T21:39:20.136Z,22.33
2018-11-14T21:42:00.119Z,23.70
2018-11-14T21:44:39.069Z,18.60
2018-11-14T21:47:14.808Z,25.70
2018-11-14T21:49:55.710Z,20.93
2018-11-14T21:52:33.927Z,20.13
2018-11-14T21:55:14.037Z,19.30
2018-11-14T21:57:48.937Z,21.03
2018-11-14T22:00:26.716Z,22.97
2018-11-14T22:03:00.474Z,26.80
2018-11-14T22:05:35.028Z,21.90
2018-11-14T22:08:10.823Z,22.97
2018-11-14T22:10:46.555Z,21.83
2018-11-14T22:13:22.297Z,19.97
2018-11-14T22:19:35.070Z,19.23
2018-11-14T22:22:10.016Z,19.70
2018-11-14T22:24:43.362Z,19.40
2018-11-14T22:27:17.410Z,18.17
2018-11-14T22:29:53.845Z,20.23
2018-11-14T22:32:29.108Z,20.93
2018-11-14T22:35:02.563Z,24.27
2018-11-14T22:37:35.862Z,19.73
2018-11-14T22:40:10.955Z,21.20
2018-11-14T22:42:45.182Z,19.13
2018-11-14T22:45:23.391Z,21.27
2018-11-14T22:47:56.681Z,23.30
2018-11-14T22:50:33.105Z,18.50
2018-11-14T22:53:06.453Z,21.57
2018-11-14T22:55:42.153Z,20.93
2018-11-14T22:58:17.247Z,22.43
2018-11-14T23:00:51.399Z,20.03
2018-11-14T23:03:24.806Z,23.67
2018-11-14T23:05:58.029Z,19.27
2018-11-14T23:08:32.854Z,19.37
2018-11-14T23:11:06.907Z,20.53
2018-11-14T23:13:42.835Z,21.87
2018-11-14T23:16:16.114Z,18.93
2018-11-14T23:18:50.063Z,20.67
2018-11-14T23:21:27.053Z,23.63
2018-11-14T23:24:01.251Z,19.03
2018-11-14T23:26:34.759Z,22.73
2018-11-14T23:29:08.112Z,20.30
2018-11-14T23:31:42.035Z,17.97
2018-11-14T23:34:15.529Z,18.07
2018-11-14T23:36:48.878Z,23.33
2018-11-14T23:39:22.913Z,21.43
2018-11-14T23:41:57.652Z,20.57
2018-11-14T23:44:31.192Z,19.80
2018-11-14T23:47:05.649Z,18.53
2018-11-14T23:49:39.703Z,19.93
2018-11-14T23:52:13.411Z,22.17
2018-11-14T23:54:49.083Z,20.93
2018-11-14T23:57:22.529Z,20.90
2018-11-14T23:59:55.973Z,20.53
