createdAt,value
2023-02-28T00:01:30.268Z,98703.13
2023-02-28T00:03:58.210Z,98711.75
2023-02-28T00:06:27.001Z,98725.69
2023-02-28T00:08:54.081Z,98725.66
2023-02-28T00:11:22.729Z,98728.25
2023-02-28T00:13:50.085Z,98728.28
2023-02-28T00:16:23.122Z,98736.06
2023-02-28T00:18:50.881Z,98743.84
2023-02-28T00:21:20.235Z,98736.81
2023-02-28T00:23:47.871Z,98747.19
2023-02-28T00:26:15.204Z,98765.28
2023-02-28T00:28:42.285Z,98767.00
2023-02-28T00:31:09.423Z,98778.91
2023-02-28T00:33:36.488Z,98782.22
2023-02-28T00:36:09.719Z,98798.75
2023-02-28T00:38:37.864Z,98808.03
2023-02-28T00:41:05.954Z,98818.19
2023-02-28T00:43:39.797Z,98826.72
2023-02-28T00:46:08.508Z,98842.03
2023-02-28T00:48:35.906Z,98854.91
2023-02-28T00:51:03.265Z,98862.69
2023-02-28T00:53:31.116Z,98872.91
2023-02-28T00:55:58.397Z,98883.91
2023-02-28T00:58:25.416Z,98902.94
2023-02-28T01:00:55.894Z,98911.31
2023-02-28T01:03:23.828Z,98926.75
2023-02-28T01:05:51.393Z,98935.66
2023-02-28T01:08:18.484Z,98938.06
2023-02-28T01:10:45.915Z,98946.09
2023-02-28T01:13:14.236Z,98949.16
2023-02-28T01:18:34.079Z,98971.41
2023-02-28T01:21:10.696Z,98979.28
2023-02-28T01:23:37.824Z,98987.88
2023-02-28T01:26:19.483Z,98984.34
2023-02-28T01:28:46.864Z,98996.34
2023-02-28T01:31:14.274Z,99003.19
2023-02-28T01:33:42.159Z,99011.63
2023-02-28T01:36:21.821Z,99019.41
2023-02-28T01:38:49.498Z,99033.13
2023-02-28T01:41:19.698Z,99043.34
2023-02-28T01:43:46.576Z,99045.00
2023-02-28T01:46:15.626Z,99049.28
2023-02-28T01:48:47.528Z,99067.38
2023-02-28T01:51:21.221Z,99067.16
2023-02-28T01:53:54.599Z,99073.00
2023-02-28T01:56:29.339Z,99079.72
2023-02-28T01:58:57.222Z,99099.56
2023-02-28T02:01:27.893Z,99104.63
2023-02-28T02:04:02.828Z,99109.34
2023-02-28T02:06:37.581Z,99127.53
2023-02-28T02:09:05.164Z,99132.53
2023-02-28T02:11:32.424Z,99149.72
2023-02-28T02:14:46.760Z,99155.66
2023-02-28T02:17:43.487Z,99170.31
2023-02-28T02:20:20.045Z,99180.09
2023-02-28T02:22:58.774Z,99179.19
2023-02-28T02:26:11.017Z,99194.09
2023-02-28T02:29:09.543Z,99193.75
2023-02-28T02:32:05.127Z,99189.31
2023-02-28T02:34:51.821Z,99200.31
2023-02-28T02:37:44.477Z,99209.16
2023-02-28T02:40:20.942Z,99218.50
2023-02-28T02:42:58.057Z,99231.63
2023-02-28T02:45:45.692Z,99229.81
2023-02-28T02:48:18.295Z,99234.03
2023-02-28T02:50:51.948Z,99243.38
2023-02-28T02:53:25.503Z,99256.34
2023-02-28T02:55:55.454Z,99254.44
2023-02-28T02:58:29.256Z,99269.16
2023-02-28T03:01:02.424Z,99274.22
2023-02-28T03:03:30.989Z,99281.09
2023-02-28T03:06:02.815Z,99286.22
2023-02-28T03:08:35.582Z,99302.75
2023-02-28T03:11:06.781Z,99300.72
2023-02-28T03:14:11.176Z,99303.03
2023-02-28T03:17:05.075Z,99316.09
2023-02-28T03:20:41.054Z,99339.75
2023-02-28T03:23:33.737Z,99356.84
2023-02-28T03:26:13.726Z,99375.00
2023-02-28T03:29:14.006Z,99382.84
2023-02-28T03:32:05.675Z,99398.28
2023-02-28T03:34:42.126Z,99402.91
2023-02-28T03:37:16.398Z,99402.22
2023-02-28T03:40:09.698Z,99413.06
2023-02-28T03:42:40.934Z,99419.84
2023-02-28T03:45:26.702Z,99423.84
2023-02-28T03:48:08.919Z,99429.03
2023-02-28T03:50:43.061Z,99434.78
2023-02-28T03:53:17.720Z,99439.81
2023-02-28T03:55:55.695Z,99456.34
2023-02-28T03:58:42.281Z,99456.13
2023-02-28T04:01:25.564Z,99471.06
2023-02-28T04:03:53.562Z,99470.69
2023-02-28T04:06:24.289Z,99486.72
2023-02-28T04:08:51.921Z,99493.13
2023-02-28T04:11:38.182Z,99500.75
2023-02-28T04:14:07.239Z,99503.47
2023-02-28T04:16:39.158Z,99512.78
2023-02-28T04:19:08.600Z,99521.41
2023-02-28T04:21:43.452Z,99521.03
2023-02-28T04:24:17.190Z,99536.41
2023-02-28T04:26:50.951Z,99550.59
2023-02-28T04:29:31.482Z,99562.56
2023-02-28T04:32:00.413Z,99570.31
2023-02-28T04:34:29.740Z,99574.75
2023-02-28T04:37:14.479Z,99581.47
2023-02-28T04:39:42.586Z,99588.91
2023-02-28T04:42:10.452Z,99586.75
2023-02-28T04:44:37.419Z,99587.47
2023-02-28T04:47:04.464Z,99604.00
2023-02-28T04:49:31.530Z,99611.53
2023-02-28T04:51:58.494Z,99623.41
2023-02-28T04:54:25.574Z,99632.13
2023-02-28T04:56:52.631Z,99632.44
2023-02-28T04:59:19.592Z,99652.78
2023-02-28T05:01:49.455Z,99671.19
2023-02-28T05:04:16.864Z,99671.78
2023-02-28T05:06:49.804Z,99681.28
2023-02-28T05:09:16.837Z,99682.91
2023-02-28T05:11:43.909Z,99694.13
2023-02-28T05:14:15.360Z,99718.19
2023-02-28T05:16:42.962Z,99716.91
2023-02-28T05:19:10.068Z,99740.56
2023-02-28T05:21:43.173Z,99743.88
2023-02-28T05:24:13.628Z,99748.06
2023-02-28T05:26:43.929Z,99776.28
2023-02-28T05:29:11.792Z,99794.59
2023-02-28T05:31:39.423Z,99813.19
2023-02-28T05:34:06.834Z,99832.44
2023-02-28T05:36:34.238Z,99833.25
2023-02-28T05:39:01.346Z,99840.44
2023-02-28T05:41:29.026Z,99842.53
2023-02-28T05:43:56.583Z,99856.44
2023-02-28T05:46:23.653Z,99869.47
2023-02-28T05:48:51.055Z,99888.94
2023-02-28T05:51:18.846Z,99896.06
2023-02-28T05:53:46.061Z,99904.22
2023-02-28T05:56:13.108Z,99900.69
2023-02-28T05:58:40.196Z,99904.72
2023-02-28T06:01:49.299Z,99915.38
2023-02-28T06:04:31.014Z,99932.03
2023-02-28T06:06:58.746Z,99933.91
2023-02-28T06:09:26.239Z,99947.00
2023-02-28T06:11:53.320Z,99951.28
2023-02-28T06:14:21.901Z,99957.53
2023-02-28T06:16:49.242Z,99964.47
2023-02-28T06:19:16.746Z,99972.25
2023-02-28T06:21:43.908Z,99981.94
2023-02-28T06:24:11.466Z,99991.75
2023-02-28T06:26:38.810Z,100004.84
2023-02-28T06:29:05.850Z,100003.06
2023-02-28T06:31:33.271Z,100014.47
2023-02-28T06:34:00.695Z,100023.31
2023-02-28T06:36:27.858Z,100025.09
2023-02-28T06:38:57.235Z,100036.41
2023-02-28T06:41:27.244Z,100037.47
2023-02-28T06:43:54.969Z,100038.56
2023-02-28T06:46:22.687Z,100050.94
2023-02-28T06:48:50.283Z,100060.41
2023-02-28T06:51:23.333Z,100065.75
2023-02-28T06:53:50.775Z,100075.63
2023-02-28T06:56:21.332Z,100075.72
2023-02-28T06:58:50.520Z,100083.91
2023-02-28T07:01:18.486Z,100090.06
2023-02-28T07:03:46.508Z,100089.25
2023-02-28T07:06:13.655Z,100096.22
2023-02-28T07:08:42.236Z,100108.69
2023-02-28T07:11:09.346Z,100115.00
2023-02-28T07:13:37.225Z,100119.47
2023-02-28T07:16:07.686Z,100130.16
2023-02-28T07:18:34.920Z,100132.19
2023-02-28T07:21:10.551Z,100140.28
2023-02-28T07:23:42.630Z,100141.44
2023-02-28T07:26:15.855Z,100145.16
2023-02-28T07:28:44.187Z,100143.53
2023-02-28T07:31:13.021Z,100147.34
2023-02-28T07:33:40.137Z,100151.06
2023-02-28T07:36:16.347Z,100148.88
2023-02-28T07:38:48.242Z,100148.22
2023-02-28T07:41:23.195Z,100154.78
2023-02-28T07:43:50.412Z,100143.75
2023-02-28T07:46:18.363Z,100137.84
2023-02-28T07:48:46.357Z,100133.13
2023-02-28T07:51:13.388Z,100137.03
2023-02-28T07:53:40.583Z,100138.31
2023-02-28T07:56:08.422Z,100128.91
2023-02-28T07:58:35.858Z,100118.84
2023-02-28T08:01:11.141Z,100134.13
2023-02-28T08:03:39.538Z,100117.31
2023-02-28T08:06:22.112Z,100102.69
2023-02-28T08:08:50.034Z,100107.53
2023-02-28T08:11:18.605Z,100087.72
2023-02-28T08:13:46.602Z,100080.09
2023-02-28T08:16:23.099Z,100070.94
2023-02-28T08:18:54.153Z,100083.69
2023-02-28T08:21:22.205Z,100096.44
2023-02-28T08:23:51.274Z,100092.50
2023-02-28T08:26:19.400Z,100089.66
2023-02-28T08:28:47.227Z,100090.66
2023-02-28T08:31:17.622Z,100073.81
2023-02-28T08:33:45.818Z,100036.13
2023-02-28T08:36:13.410Z,100000.09
2023-02-28T08:38:40.876Z,99972.69
2023-02-28T08:41:12.248Z,99925.94
2023-02-28T08:43:40.804Z,99905.44
2023-02-28T08:46:08.891Z,99879.72
2023-02-28T08:48:38.995Z,99902.94
2023-02-28T08:51:10.409Z,99887.50
2023-02-28T08:53:40.294Z,99861.47
2023-02-28T08:56:11.223Z,99848.16
2023-02-28T08:58:38.595Z,99839.91
2023-02-28T09:01:21.129Z,99806.22
2023-02-28T09:03:50.689Z,99788.84
2023-02-28T09:06:20.744Z,99762.97
2023-02-28T09:08:48.169Z,99758.97
2023-02-28T09:11:15.647Z,99743.63
2023-02-28T09:13:43.295Z,99740.50
2023-02-28T09:16:15.411Z,99726.91
2023-02-28T09:18:42.521Z,99720.19
2023-02-28T09:21:16.353Z,99689.84
2023-02-28T09:23:46.267Z,99684.19
2023-02-28T09:26:25.298Z,99647.47
2023-02-28T09:28:53.624Z,99643.44
2023-02-28T09:31:26.118Z,99617.28
2023-02-28T09:33:56.252Z,99626.78
2023-02-28T09:36:34.546Z,99605.81
2023-02-28T09:39:08.832Z,99585.97
2023-02-28T09:41:51.541Z,99578.34
2023-02-28T09:44:44.991Z,99578.88
2023-02-28T09:47:34.373Z,99548.34
2023-02-28T09:50:19.200Z,99556.63
2023-02-28T09:52:49.512Z,99564.97
2023-02-28T09:55:16.989Z,99508.97
2023-02-28T09:57:45.460Z,99487.06
2023-02-28T10:00:23.886Z,99470.50
2023-02-28T10:05:36.289Z,99460.13
2023-02-28T10:08:06.882Z,99449.16
2023-02-28T10:10:49.534Z,99398.38
2023-02-28T10:13:52.893Z,99371.94
2023-02-28T10:17:03.857Z,99318.16
2023-02-28T10:19:45.947Z,99332.38
2023-02-28T10:22:21.960Z,99323.13
2023-02-28T10:24:54.984Z,99302.94
2023-02-28T10:27:31.085Z,99302.75
2023-02-28T10:30:01.591Z,99296.66
2023-02-28T10:32:33.732Z,99297.09
2023-02-28T10:35:16.052Z,99286.28
2023-02-28T10:37:49.332Z,99255.63
2023-02-28T10:40:19.401Z,99257.69
2023-02-28T10:43:15.486Z,99321.91
2023-02-28T10:46:03.063Z,99280.47
2023-02-28T10:48:40.224Z,99270.63
2023-02-28T10:51:14.034Z,99249.28
2023-02-28T10:54:03.631Z,99192.25
2023-02-28T10:56:32.331Z,99195.13
2023-02-28T10:59:14.808Z,99133.06
2023-02-28T11:01:49.898Z,99166.78
2023-02-28T11:04:42.057Z,99205.84
2023-02-28T11:07:23.265Z,99164.88
2023-02-28T11:09:56.163Z,99042.16
2023-02-28T11:12:47.208Z,99118.78
2023-02-28T11:15:22.084Z,99009.34
2023-02-28T11:18:20.756Z,99011.00
2023-02-28T11:20:57.658Z,99041.03
2023-02-28T11:23:28.782Z,98889.41
2023-02-28T11:26:01.350Z,98891.03
2023-02-28T11:28:38.232Z,98920.91
2023-02-28T11:31:14.979Z,99082.38
2023-02-28T11:33:56.902Z,98978.19
2023-02-28T11:36:33.684Z,98984.38
2023-02-28T11:39:09.779Z,98983.59
2023-02-28T11:42:08.947Z,98947.72
2023-02-28T11:45:04.118Z,98924.06
2023-02-28T11:48:04.999Z,98826.00
2023-02-28T11:50:38.092Z,98706.16
2023-02-28T11:53:24.358Z,98787.47
2023-02-28T11:56:31.663Z,98798.00
2023-02-28T11:59:10.578Z,98598.59
2023-02-28T12:01:49.388Z,98630.06
2023-02-28T12:04:51.107Z,98737.63
2023-02-28T12:07:44.533Z,98773.44
2023-02-28T12:10:23.279Z,98741.97
2023-02-28T12:13:31.047Z,98499.00
2023-02-28T12:16:13.315Z,98628.31
2023-02-28T12:19:12.227Z,98666.72
2023-02-28T12:21:48.434Z,98598.56
2023-02-28T12:24:45.992Z,98581.09
2023-02-28T12:27:18.413Z,98782.13
2023-02-28T12:29:59.338Z,98684.75
2023-02-28T12:32:38.326Z,98721.38
2023-02-28T12:35:06.505Z,98710.72
2023-02-28T12:37:51.131Z,98566.47
2023-02-28T12:40:23.967Z,98564.81
2023-02-28T12:43:03.549Z,98608.50
2023-02-28T12:45:46.631Z,98493.25
2023-02-28T12:48:25.048Z,98516.81
2023-02-28T12:50:52.524Z,98358.84
2023-02-28T12:53:49.886Z,98441.78
2023-02-28T12:56:55.125Z,98501.78
2023-02-28T12:59:47.280Z,98612.38
2023-02-28T13:02:49.257Z,98341.75
2023-02-28T13:06:07.461Z,98333.94
2023-02-28T13:08:59.227Z,98298.91
2023-02-28T13:11:42.969Z,98488.16
2023-02-28T13:14:37.476Z,98356.31
2023-02-28T13:17:10.673Z,98295.44
2023-02-28T13:19:44.702Z,98346.00
2023-02-28T13:22:41.690Z,98343.94
2023-02-28T13:25:37.987Z,98327.91
2023-02-28T13:28:13.280Z,98097.91
2023-02-28T13:31:00.754Z,98211.47
2023-02-28T13:33:40.746Z,98379.63
2023-02-28T13:36:15.517Z,98208.69
2023-02-28T13:39:02.308Z,98445.72
2023-02-28T13:41:32.651Z,98332.59
2023-02-28T13:44:24.394Z,98329.19
2023-02-28T13:46:51.803Z,98214.09
2023-02-28T13:49:26.046Z,98343.09
2023-02-28T13:52:02.150Z,98216.72
2023-02-28T13:54:51.782Z,98284.56
2023-02-28T13:57:30.659Z,98338.50
2023-02-28T14:00:29.068Z,98105.09
2023-02-28T14:03:18.598Z,98231.41
2023-02-28T14:05:46.055Z,98244.06
2023-02-28T14:08:24.162Z,98300.59
2023-02-28T14:11:05.271Z,98175.00
2023-02-28T14:13:47.973Z,98172.50
2023-02-28T14:16:22.524Z,98222.84
2023-02-28T14:18:57.743Z,98180.81
2023-02-28T14:21:32.448Z,98265.25
2023-02-28T14:24:43.183Z,98075.38
2023-02-28T14:27:55.136Z,98034.25
2023-02-28T14:31:26.763Z,98056.31
2023-02-28T14:34:23.842Z,98115.38
2023-02-28T14:36:54.159Z,98108.28
2023-02-28T14:39:26.229Z,98089.09
2023-02-28T14:41:53.595Z,98124.06
2023-02-28T14:44:27.801Z,98156.91
2023-02-28T14:47:06.723Z,98041.81
2023-02-28T14:49:44.015Z,98032.53
2023-02-28T14:52:11.004Z,97961.00
2023-02-28T14:54:42.490Z,98066.22
2023-02-28T14:57:39.757Z,98046.94
2023-02-28T15:00:28.526Z,98017.22
2023-02-28T15:02:57.654Z,98073.88
2023-02-28T15:05:36.126Z,98077.91
2023-02-28T15:08:36.296Z,98057.72
2023-02-28T15:11:08.544Z,97991.75
2023-02-28T15:13:48.894Z,97969.22
2023-02-28T15:16:26.472Z,97953.59
2023-02-28T15:18:59.283Z,97980.50
2023-02-28T15:21:32.901Z,97926.47
2023-02-28T15:24:12.141Z,97960.56
2023-02-28T15:26:55.294Z,97917.97
2023-02-28T15:29:26.378Z,98000.63
2023-02-28T15:32:04.745Z,97993.56
2023-02-28T15:34:43.306Z,97929.94
2023-02-28T15:37:35.770Z,97902.00
2023-02-28T15:40:15.188Z,97921.22
2023-02-28T15:42:44.947Z,97972.75
2023-02-28T15:45:39.582Z,97926.75
2023-02-28T15:48:16.569Z,97869.31
2023-02-28T15:50:43.808Z,97811.22
2023-02-28T15:53:22.487Z,97942.59
2023-02-28T15:56:40.025Z,97816.59
2023-02-28T15:59:16.829Z,97891.41
2023-02-28T16:01:43.960Z,97927.22
2023-02-28T16:04:19.748Z,97785.63
2023-02-28T16:07:02.455Z,97836.34
2023-02-28T16:09:33.088Z,97835.69
2023-02-28T16:12:03.508Z,97836.63
2023-02-28T16:14:32.302Z,97891.53
2023-02-28T16:17:11.274Z,97783.91
2023-02-28T16:19:38.381Z,97831.09
2023-02-28T16:22:05.479Z,97781.56
2023-02-28T16:24:32.533Z,97797.50
2023-02-28T16:27:01.007Z,97810.63
2023-02-28T16:29:33.718Z,97824.63
2023-02-28T16:32:02.174Z,97808.22
2023-02-28T16:34:29.317Z,97827.50
2023-02-28T16:36:56.433Z,97808.47
2023-02-28T16:39:23.705Z,97809.44
2023-02-28T16:41:52.365Z,97819.16
2023-02-28T16:44:32.995Z,97829.69
2023-02-28T16:47:03.652Z,97828.03
2023-02-28T16:49:31.270Z,97861.19
2023-02-28T16:51:58.412Z,97827.38
2023-02-28T16:54:25.713Z,97837.88
2023-02-28T16:56:53.137Z,97846.63
2023-02-28T16:59:25.121Z,97859.75
2023-02-28T17:01:53.173Z,97892.03
2023-02-28T17:04:20.186Z,97894.69
2023-02-28T17:06:47.309Z,97894.75
2023-02-28T17:09:19.530Z,97888.72
2023-02-28T17:11:47.705Z,97915.69
2023-02-28T17:14:16.243Z,97920.13
2023-02-28T17:16:44.325Z,97948.00
2023-02-28T17:19:15.201Z,97980.25
2023-02-28T17:21:43.268Z,97999.41
2023-02-28T17:24:22.214Z,98008.16
2023-02-28T17:26:57.283Z,97982.94
2023-02-28T17:29:25.478Z,97972.50
2023-02-28T17:31:52.727Z,98008.19
2023-02-28T17:34:20.723Z,98036.91
2023-02-28T17:36:50.745Z,98039.53
2023-02-28T17:39:25.520Z,98022.13
2023-02-28T17:41:54.414Z,98035.16
2023-02-28T17:44:22.878Z,98052.56
2023-02-28T17:46:50.653Z,98075.16
2023-02-28T17:49:19.125Z,98102.97
2023-02-28T17:51:47.725Z,98092.53
2023-02-28T17:54:16.722Z,98106.38
2023-02-28T17:56:45.760Z,98095.00
2023-02-28T17:59:13.766Z,98140.22
2023-02-28T18:01:41.081Z,98158.50
2023-02-28T18:04:09.156Z,98170.59
2023-02-28T18:06:53.853Z,98177.50
2023-02-28T18:09:23.799Z,98200.13
2023-02-28T18:11:52.972Z,98215.75
2023-02-28T18:14:24.615Z,98229.69
2023-02-28T18:16:53.766Z,98231.44
2023-02-28T18:19:21.776Z,98242.75
2023-02-28T18:21:53.221Z,98252.28
2023-02-28T18:24:24.742Z,98273.09
2023-02-28T18:26:52.591Z,98279.16
2023-02-28T18:29:26.251Z,98311.28
2023-02-28T18:31:56.145Z,98313.03
2023-02-28T18:34:25.945Z,98311.25
2023-02-28T18:36:54.513Z,98323.38
2023-02-28T18:39:22.177Z,98341.59
2023-02-28T18:41:50.641Z,98357.94
2023-02-28T18:44:20.243Z,98368.28
2023-02-28T18:46:50.215Z,98400.41
2023-02-28T18:49:18.500Z,98402.09
2023-02-28T18:51:46.672Z,98417.72
2023-02-28T18:54:16.103Z,98405.41
2023-02-28T18:56:43.535Z,98444.50
2023-02-28T18:59:11.656Z,98452.44
2023-02-28T19:01:39.309Z,98455.91
2023-02-28T19:04:06.741Z,98454.94
2023-02-28T19:06:35.082Z,98465.31
2023-02-28T19:09:03.845Z,98474.91
2023-02-28T19:11:31.936Z,98472.19
2023-02-28T19:13:59.092Z,98490.44
2023-02-28T19:16:27.979Z,98490.38
2023-02-28T19:18:56.197Z,98497.25
2023-02-28T19:21:26.125Z,98505.03
2023-02-28T19:23:53.551Z,98544.84
2023-02-28T19:26:23.996Z,98558.41
2023-02-28T19:28:51.444Z,98565.22
2023-02-28T19:31:23.998Z,98591.16
2023-02-28T19:33:54.525Z,98606.63
2023-02-28T19:36:22.738Z,98614.97
2023-02-28T19:38:50.635Z,98649.75
2023-02-28T19:41:18.825Z,98661.00
2023-02-28T19:43:47.116Z,98676.44
2023-02-28T19:46:14.644Z,98698.16
2023-02-28T19:48:44.982Z,98704.91
2023-02-28T19:51:14.933Z,98723.06
2023-02-28T19:53:43.697Z,98741.22
2023-02-28T19:56:11.746Z,98744.44
2023-02-28T19:58:41.068Z,98745.66
2023-02-28T20:01:19.997Z,98784.47
2023-02-28T20:03:52.491Z,98817.34
2023-02-28T20:06:19.740Z,98846.66
2023-02-28T20:08:46.712Z,98825.09
2023-02-28T20:11:17.108Z,98868.41
2023-02-28T20:13:45.440Z,98895.19
2023-02-28T20:16:13.972Z,98898.47
2023-02-28T20:18:44.271Z,98932.41
2023-02-28T20:21:13.404Z,98951.34
2023-02-28T20:23:45.270Z,98949.00
2023-02-28T20:26:12.797Z,98980.34
2023-02-28T20:28:40.538Z,98986.09
2023-02-28T20:31:19.896Z,99016.84
2023-02-28T20:33:50.194Z,99012.06
2023-02-28T20:36:19.757Z,99027.56
2023-02-28T20:38:47.166Z,99037.06
2023-02-28T20:41:14.311Z,99054.16
2023-02-28T20:43:42.236Z,99052.91
2023-02-28T20:46:10.082Z,99078.47
2023-02-28T20:48:37.729Z,99091.72
2023-02-28T20:51:06.367Z,99083.66
2023-02-28T20:53:35.709Z,99090.31
2023-02-28T20:56:17.826Z,99102.06
2023-02-28T20:58:47.704Z,99103.59
2023-02-28T21:01:19.469Z,99126.03
2023-02-28T21:03:52.605Z,99134.81
2023-02-28T21:06:23.172Z,99122.34
2023-02-28T21:08:50.475Z,99122.84
2023-02-28T21:11:29.435Z,99120.25
2023-02-28T21:14:00.376Z,99128.97
2023-02-28T21:16:29.791Z,99145.16
2023-02-28T21:19:03.767Z,99158.03
2023-02-28T21:21:48.130Z,99176.63
2023-02-28T21:24:18.577Z,99181.53
2023-02-28T21:26:46.274Z,99189.25
2023-02-28T21:29:15.167Z,99204.28
2023-02-28T21:31:42.620Z,99219.00
2023-02-28T21:34:12.233Z,99208.03
2023-02-28T21:36:45.303Z,99237.16
2023-02-28T21:39:17.089Z,99240.38
2023-02-28T21:41:44.592Z,99240.38
2023-02-28T21:44:18.908Z,99242.09
2023-02-28T21:46:48.914Z,99244.75
2023-02-28T21:49:16.965Z,99256.00
2023-02-28T21:51:44.816Z,99257.38
2023-02-28T21:54:12.444Z,99263.16
2023-02-28T21:56:39.900Z,99271.16
2023-02-28T21:59:11.247Z,99270.94
2023-02-28T22:01:46.707Z,99292.50
2023-02-28T22:04:26.144Z,99308.13
2023-02-28T22:06:57.526Z,99309.84
2023-02-28T22:09:25.403Z,99328.03
2023-02-28T22:11:52.606Z,99347.03
2023-02-28T22:14:19.685Z,99337.81
2023-02-28T22:16:52.702Z,99345.53
2023-02-28T22:19:21.717Z,99359.50
2023-02-28T22:21:48.993Z,99377.72
2023-02-28T22:24:18.009Z,99375.94
2023-02-28T22:26:45.351Z,99383.66
2023-02-28T22:29:12.443Z,99389.91
2023-02-28T22:31:39.711Z,99396.91
2023-02-28T22:34:10.912Z,99398.56
2023-02-28T22:36:38.370Z,99410.00
2023-02-28T22:39:05.992Z,99406.97
2023-02-28T22:41:33.323Z,99414.75
2023-02-28T22:44:03.447Z,99406.75
2023-02-28T22:46:33.055Z,99408.75
2023-02-28T22:49:02.216Z,99427.41
2023-02-28T22:51:30.028Z,99434.19
2023-02-28T22:53:58.555Z,99447.25
2023-02-28T22:56:29.154Z,99462.00
2023-02-28T22:58:59.242Z,99462.88
2023-02-28T23:01:30.662Z,99468.63
2023-02-28T23:03:58.811Z,99481.53
2023-02-28T23:06:37.892Z,99486.91
2023-02-28T23:09:08.093Z,99486.31
2023-02-28T23:11:40.972Z,99502.19
2023-02-28T23:14:08.910Z,99504.53
2023-02-28T23:16:47.657Z,99523.56
2023-02-28T23:19:30.748Z,99530.66
2023-02-28T23:21:59.509Z,99531.47
2023-02-28T23:24:30.447Z,99542.72
2023-02-28T23:27:01.909Z,99554.94
2023-02-28T23:29:29.451Z,99561.41
2023-02-28T23:31:56.934Z,99577.03
2023-02-28T23:34:30.434Z,99583.50
2023-02-28T23:37:00.425Z,99587.72
2023-02-28T23:39:29.263Z,99594.53
2023-02-28T23:41:56.604Z,99607.41
2023-02-28T23:44:23.597Z,99620.78
2023-02-28T23:46:52.750Z,99631.81
2023-02-28T23:49:21.462Z,99634.19
2023-02-28T23:51:50.404Z,99650.91
2023-02-28T23:54:18.418Z,99643.06
2023-02-28T23:56:46.109Z,99656.69
2023-02-28T23:59:13.291Z,99663.72
