createdAt,value
2019-01-02T00:02:19.188Z,2.33
2019-01-02T00:04:50.730Z,3.10
2019-01-02T00:07:21.383Z,2.30
2019-01-02T00:09:51.183Z,3.20
2019-01-02T00:12:21.430Z,2.50
2019-01-02T00:14:51.366Z,2.37
2019-01-02T00:17:21.191Z,2.73
2019-01-02T00:19:52.009Z,2.70
2019-01-02T00:22:21.718Z,2.50
2019-01-02T00:24:51.966Z,1.80
2019-01-02T00:27:21.690Z,1.30
2019-01-02T00:29:52.114Z,1.90
2019-01-02T00:32:22.038Z,1.53
2019-01-02T00:34:51.848Z,2.00
2019-01-02T00:37:22.207Z,1.73
2019-01-02T00:39:51.993Z,2.17
2019-01-02T00:42:21.806Z,2.07
2019-01-02T00:44:53.603Z,3.73
2019-01-02T00:47:24.196Z,1.90
2019-01-02T00:49:54.049Z,1.60
2019-01-02T00:52:24.561Z,2.00
2019-01-02T00:54:54.705Z,1.50
2019-01-02T00:57:25.014Z,1.90
2019-01-02T00:59:54.778Z,2.27
2019-01-02T01:02:25.348Z,1.60
2019-01-02T01:04:55.834Z,1.77
2019-01-02T01:07:25.716Z,1.90
2019-01-02T01:09:55.496Z,1.70
2019-01-02T01:12:25.755Z,1.70
2019-01-02T01:14:55.818Z,2.23
2019-01-02T01:17:26.382Z,2.00
2019-01-02T01:19:56.218Z,2.03
2019-01-02T01:22:26.341Z,1.47
2019-01-02T01:24:56.440Z,1.90
2019-01-02T01:27:31.696Z,2.10
2019-01-02T01:30:02.024Z,1.87
2019-01-02T01:32:31.859Z,2.20
2019-01-02T01:35:01.650Z,2.17
2019-01-02T01:37:31.426Z,2.10
2019-01-02T01:40:01.511Z,2.20
2019-01-02T01:42:31.750Z,1.80
2019-01-02T01:45:02.070Z,2.03
2019-01-02T01:47:32.086Z,2.37
2019-01-02T01:50:02.095Z,2.07
2019-01-02T01:52:31.898Z,2.00
2019-01-02T01:55:01.704Z,2.00
2019-01-02T01:57:31.886Z,1.87
2019-01-02T02:00:01.650Z,2.27
2019-01-02T02:02:38.332Z,2.00
2019-01-02T02:05:10.223Z,2.57
2019-01-02T02:07:40.373Z,2.30
2019-01-02T02:10:12.879Z,2.17
2019-01-02T02:12:42.811Z,2.47
2019-01-02T02:15:15.663Z,2.47
2019-01-02T02:17:46.209Z,2.87
2019-01-02T02:20:16.254Z,2.23
2019-01-02T02:22:46.189Z,2.20
2019-01-02T02:25:20.923Z,1.97
2019-01-02T02:27:51.020Z,2.30
2019-01-02T02:30:21.213Z,2.27
2019-01-02T02:32:51.846Z,2.77
2019-01-02T02:35:21.900Z,2.57
2019-01-02T02:37:52.935Z,2.50
2019-01-02T02:40:22.876Z,2.67
2019-01-02T02:42:52.734Z,2.47
2019-01-02T02:45:22.987Z,2.43
2019-01-02T02:47:53.527Z,2.47
2019-01-02T02:50:23.704Z,2.40
2019-01-02T02:52:53.770Z,2.73
2019-01-02T02:55:26.602Z,2.60
2019-01-02T02:57:56.413Z,2.40
2019-01-02T03:00:26.413Z,2.57
2019-01-02T03:02:56.178Z,2.30
2019-01-02T03:05:26.315Z,2.27
2019-01-02T03:07:56.194Z,2.63
2019-01-02T03:10:26.266Z,1.90
2019-01-02T03:12:56.459Z,2.60
2019-01-02T03:15:26.668Z,2.30
2019-01-02T03:17:57.079Z,2.93
2019-01-02T03:20:26.902Z,2.33
2019-01-02T03:22:57.274Z,3.17
2019-01-02T03:25:27.581Z,2.57
2019-01-02T03:27:57.751Z,2.27
2019-01-02T03:30:27.821Z,3.57
2019-01-02T03:32:57.987Z,3.20
2019-01-02T03:35:27.974Z,3.20
2019-01-02T03:37:57.762Z,3.03
2019-01-02T03:40:27.559Z,2.27
2019-01-02T03:42:57.342Z,2.53
2019-01-02T03:45:27.132Z,2.60
2019-01-02T03:47:57.185Z,2.60
2019-01-02T03:50:27.050Z,2.53
2019-01-02T03:52:57.214Z,2.57
2019-01-02T03:55:27.036Z,1.80
2019-01-02T03:57:56.892Z,2.10
2019-01-02T04:00:26.751Z,2.40
2019-01-02T04:02:56.567Z,2.00
2019-01-02T04:05:27.375Z,2.20
2019-01-02T04:08:05.867Z,2.13
2019-01-02T04:10:35.642Z,2.27
2019-01-02T04:13:05.418Z,2.13
2019-01-02T04:15:35.510Z,2.50
2019-01-02T04:18:05.302Z,2.00
2019-01-02T04:20:35.427Z,2.27
2019-01-02T04:23:05.207Z,2.13
2019-01-02T04:25:34.978Z,2.73
2019-01-02T04:28:04.783Z,2.00
2019-01-02T04:30:34.966Z,2.53
2019-01-02T04:33:04.762Z,2.63
2019-01-02T04:35:35.350Z,2.30
2019-01-02T04:38:05.286Z,2.67
2019-01-02T04:40:35.326Z,2.47
2019-01-02T04:43:05.122Z,2.53
2019-01-02T04:45:34.997Z,3.20
2019-01-02T04:48:05.034Z,2.77
2019-01-02T04:50:35.007Z,3.20
2019-01-02T04:53:05.114Z,2.50
2019-01-02T04:55:34.934Z,2.60
2019-01-02T04:58:04.846Z,2.83
2019-01-02T05:00:34.929Z,2.30
2019-01-02T05:03:04.783Z,2.30
2019-01-02T05:05:35.015Z,2.37
2019-01-02T05:08:04.883Z,2.47
2019-01-02T05:10:34.578Z,2.53
2019-01-02T05:13:04.625Z,3.03
2019-01-02T05:15:34.710Z,2.90
2019-01-02T05:18:05.011Z,2.80
2019-01-02T05:20:37.918Z,2.53
2019-01-02T05:23:07.644Z,2.90
2019-01-02T05:25:37.843Z,2.80
2019-01-02T05:28:07.701Z,2.80
2019-01-02T05:30:37.798Z,2.70
2019-01-02T05:33:09.211Z,3.03
2019-01-02T05:35:39.014Z,2.40
2019-01-02T05:38:09.017Z,2.73
2019-01-02T05:40:38.883Z,3.03
2019-01-02T05:43:08.673Z,3.00
2019-01-02T05:45:39.580Z,3.40
2019-01-02T05:48:10.429Z,2.73
2019-01-02T05:50:40.350Z,2.30
2019-01-02T05:53:10.396Z,2.70
2019-01-02T05:55:40.292Z,3.20
2019-01-02T05:58:10.595Z,4.10
2019-01-02T06:00:40.435Z,2.60
2019-01-02T06:03:10.214Z,3.30
2019-01-02T06:05:40.145Z,3.37
2019-01-02T06:08:09.939Z,2.80
2019-01-02T06:10:39.807Z,2.93
2019-01-02T06:13:09.519Z,2.90
2019-01-02T06:15:39.802Z,3.60
2019-01-02T06:18:09.701Z,2.70
2019-01-02T06:20:39.454Z,3.70
2019-01-02T06:23:09.328Z,4.00
2019-01-02T06:25:39.370Z,3.27
2019-01-02T06:28:09.734Z,3.87
2019-01-02T06:30:39.514Z,3.17
2019-01-02T06:33:11.757Z,4.00
2019-01-02T06:35:41.503Z,4.00
2019-01-02T06:38:11.287Z,3.77
2019-01-02T06:40:41.098Z,3.93
2019-01-02T06:43:11.246Z,3.80
2019-01-02T06:45:41.251Z,3.70
2019-01-02T06:48:13.750Z,3.90
2019-01-02T06:50:43.911Z,3.70
2019-01-02T06:53:14.003Z,3.47
2019-01-02T06:55:44.087Z,3.93
2019-01-02T06:58:14.126Z,4.17
2019-01-02T07:00:44.579Z,5.27
2019-01-02T07:03:14.892Z,3.93
2019-01-02T07:05:46.982Z,4.27
2019-01-02T07:08:16.842Z,3.70
2019-01-02T07:10:47.114Z,4.10
2019-01-02T07:13:17.228Z,5.00
2019-01-02T07:15:47.746Z,3.73
2019-01-02T07:18:17.800Z,4.20
2019-01-02T07:20:48.107Z,4.23
2019-01-02T07:23:17.986Z,4.00
2019-01-02T07:25:47.802Z,5.13
2019-01-02T07:28:17.770Z,5.60
2019-01-02T07:30:47.888Z,3.70
2019-01-02T07:33:17.967Z,3.80
2019-01-02T07:36:07.499Z,3.80
2019-01-02T07:39:19.097Z,4.20
2019-01-02T07:42:22.834Z,5.57
2019-01-02T07:45:29.610Z,11.43
2019-01-02T07:48:39.537Z,5.43
2019-01-02T07:51:34.416Z,3.77
2019-01-02T07:55:03.744Z,3.50
2019-01-02T07:58:11.863Z,3.77
2019-01-02T08:01:35.688Z,5.77
2019-01-02T08:04:52.953Z,3.43
2019-01-02T08:08:05.715Z,3.67
2019-01-02T08:10:59.766Z,11.93
2019-01-02T08:13:53.204Z,6.17
2019-01-02T08:16:40.828Z,3.37
2019-01-02T08:19:37.323Z,3.97
2019-01-02T08:22:45.602Z,3.40
2019-01-02T08:25:27.811Z,3.50
2019-01-02T08:28:28.511Z,3.87
2019-01-02T08:31:23.582Z,3.87
2019-01-02T08:34:51.268Z,4.10
2019-01-02T08:37:46.914Z,4.37
2019-01-02T08:41:09.015Z,4.17
2019-01-02T08:44:27.164Z,4.70
2019-01-02T08:47:45.957Z,4.33
2019-01-02T08:50:56.955Z,4.47
2019-01-02T08:54:04.173Z,5.60
2019-01-02T08:57:33.380Z,5.40
2019-01-02T09:00:27.731Z,6.40
2019-01-02T09:03:35.026Z,24.97
2019-01-02T09:06:50.703Z,6.00
2019-01-02T09:09:57.355Z,5.80
2019-01-02T09:13:11.421Z,4.57
2019-01-02T09:16:14.900Z,4.30
2019-01-02T09:19:09.531Z,4.53
2019-01-02T09:22:14.587Z,6.70
2019-01-02T09:25:33.532Z,4.20
2019-01-02T09:28:35.085Z,3.90
2019-01-02T09:31:42.113Z,4.17
2019-01-02T09:34:27.075Z,4.60
2019-01-02T09:37:46.039Z,3.90
2019-01-02T09:40:43.840Z,3.87
2019-01-02T09:43:49.462Z,4.33
2019-01-02T09:46:58.150Z,4.00
2019-01-02T09:49:59.253Z,4.30
2019-01-02T09:53:02.182Z,4.47
2019-01-02T09:56:13.359Z,13.83
2019-01-02T09:59:20.345Z,13.50
2019-01-02T10:02:11.765Z,9.63
2019-01-02T10:05:37.864Z,4.17
2019-01-02T10:08:45.059Z,3.73
2019-01-02T10:12:11.603Z,4.03
2019-01-02T10:15:26.101Z,4.03
2019-01-02T10:18:27.459Z,4.17
2019-01-02T10:21:14.547Z,4.70
2019-01-02T10:24:28.250Z,3.80
2019-01-02T10:27:27.602Z,3.97
2019-01-02T10:30:52.575Z,3.80
2019-01-02T10:34:14.730Z,4.40
2019-01-02T10:37:22.566Z,5.07
2019-01-02T10:40:20.095Z,6.93
2019-01-02T10:43:14.026Z,4.60
2019-01-02T10:46:31.323Z,4.70
2019-01-02T10:49:40.851Z,4.30
2019-01-02T10:52:46.889Z,4.57
2019-01-02T10:55:50.349Z,5.17
2019-01-02T10:59:15.610Z,4.93
2019-01-02T11:02:27.778Z,4.87
2019-01-02T11:05:26.682Z,4.30
2019-01-02T11:08:21.494Z,4.10
2019-01-02T11:11:33.204Z,4.43
2019-01-02T11:14:17.586Z,4.13
2019-01-02T11:17:10.464Z,4.60
2019-01-02T11:20:32.106Z,4.80
2019-01-02T11:23:45.139Z,4.90
2019-01-02T11:27:11.737Z,3.80
2019-01-02T11:30:19.362Z,5.27
2019-01-02T11:33:28.039Z,4.23
2019-01-02T11:36:57.487Z,5.77
2019-01-02T11:40:07.299Z,4.50
2019-01-02T11:43:20.604Z,4.60
2019-01-02T11:45:50.286Z,7.10
2019-01-02T11:48:20.723Z,4.40
2019-01-02T11:50:50.698Z,3.80
2019-01-02T11:53:20.922Z,4.37
2019-01-02T11:55:50.737Z,2.93
2019-01-02T11:58:20.903Z,4.03
2019-01-02T12:00:50.801Z,4.07
2019-01-02T12:03:21.071Z,3.67
2019-01-02T12:05:51.456Z,4.73
2019-01-02T12:08:21.355Z,5.80
2019-01-02T12:10:51.122Z,8.93
2019-01-02T12:13:20.909Z,11.93
2019-01-02T12:15:50.751Z,22.07
2019-01-02T12:18:20.828Z,11.77
2019-01-02T12:20:50.631Z,7.30
2019-01-02T12:23:20.946Z,4.53
2019-01-02T12:25:50.895Z,4.50
2019-01-02T12:28:21.107Z,5.97
2019-01-02T12:30:50.854Z,5.10
2019-01-02T12:33:20.696Z,3.77
2019-01-02T12:35:50.728Z,4.27
2019-01-02T12:38:20.491Z,6.70
2019-01-02T12:40:50.287Z,5.97
2019-01-02T12:43:20.292Z,4.77
2019-01-02T12:45:50.007Z,5.90
2019-01-02T12:48:19.992Z,6.07
2019-01-02T12:50:49.981Z,9.10
2019-01-02T12:53:21.082Z,4.93
2019-01-02T12:55:50.861Z,5.80
2019-01-02T12:58:20.969Z,6.03
2019-01-02T13:00:59.347Z,4.73
2019-01-02T13:04:18.114Z,6.13
2019-01-02T13:07:31.409Z,5.60
2019-01-02T13:10:23.699Z,4.13
2019-01-02T13:13:29.538Z,8.60
2019-01-02T13:16:56.323Z,7.03
2019-01-02T13:19:54.966Z,11.03
2019-01-02T13:22:47.952Z,14.70
2019-01-02T13:26:01.050Z,5.57
2019-01-02T13:28:58.513Z,4.00
2019-01-02T13:32:11.626Z,4.20
2019-01-02T13:35:13.984Z,4.53
2019-01-02T13:38:30.949Z,5.20
2019-01-02T13:41:23.230Z,3.83
2019-01-02T13:44:13.726Z,3.40
2019-01-02T13:47:14.915Z,4.30
2019-01-02T13:49:57.001Z,4.80
2019-01-02T13:52:26.783Z,5.50
2019-01-02T13:55:00.221Z,9.80
2019-01-02T13:57:30.050Z,10.43
2019-01-02T14:00:00.005Z,8.43
2019-01-02T14:02:29.991Z,4.83
2019-01-02T14:05:00.293Z,6.57
2019-01-02T14:07:29.993Z,6.53
2019-01-02T14:09:59.727Z,5.67
2019-01-02T14:12:29.698Z,6.83
2019-01-02T14:14:59.782Z,7.00
2019-01-02T14:17:29.520Z,5.80
2019-01-02T14:19:59.474Z,10.63
2019-01-02T14:22:32.121Z,7.17
2019-01-02T14:25:02.013Z,6.47
2019-01-02T14:27:31.736Z,6.37
2019-01-02T14:30:01.621Z,6.27
2019-01-02T14:32:31.417Z,5.70
2019-01-02T14:35:01.583Z,7.23
2019-01-02T14:37:31.422Z,6.30
2019-01-02T14:40:01.620Z,5.70
2019-01-02T14:42:31.375Z,5.47
2019-01-02T14:45:01.346Z,5.77
2019-01-02T14:47:31.390Z,5.17
2019-01-02T14:50:06.455Z,6.27
2019-01-02T14:52:36.506Z,4.77
2019-01-02T14:55:06.572Z,5.23
2019-01-02T14:57:36.562Z,4.90
2019-01-02T15:00:10.075Z,5.07
2019-01-02T15:02:39.802Z,4.77
2019-01-02T15:05:09.658Z,4.77
2019-01-02T15:07:39.443Z,4.87
2019-01-02T15:10:12.719Z,4.60
2019-01-02T15:12:42.863Z,4.30
2019-01-02T15:15:12.838Z,4.47
2019-01-02T15:17:42.644Z,4.87
2019-01-02T15:20:12.866Z,3.90
2019-01-02T15:22:44.106Z,4.50
2019-01-02T15:25:14.200Z,4.47
2019-01-02T15:27:44.475Z,3.73
2019-01-02T15:30:14.434Z,4.70
2019-01-02T15:32:44.434Z,4.03
2019-01-02T15:35:15.121Z,4.57
2019-01-02T15:37:44.908Z,4.40
2019-01-02T15:40:14.755Z,4.30
2019-01-02T15:42:44.750Z,4.17
2019-01-02T15:45:14.491Z,4.97
2019-01-02T15:47:44.242Z,4.13
2019-01-02T15:50:14.018Z,4.23
2019-01-02T15:52:43.777Z,4.37
2019-01-02T15:55:13.618Z,5.20
2019-01-02T15:57:43.322Z,4.80
2019-01-02T16:03:54.605Z,5.27
2019-01-02T16:06:24.273Z,5.07
2019-01-02T16:08:54.001Z,5.43
2019-01-02T16:11:23.949Z,5.70
2019-01-02T16:13:53.913Z,4.87
2019-01-02T16:16:23.824Z,6.63
2019-01-02T16:18:53.542Z,7.97
2019-01-02T16:21:23.526Z,13.00
2019-01-02T16:23:55.549Z,9.17
2019-01-02T16:26:25.314Z,11.67
2019-01-02T16:28:55.372Z,18.80
2019-01-02T16:31:25.136Z,9.73
2019-01-02T16:33:54.907Z,15.43
2019-01-02T16:36:30.303Z,13.00
2019-01-02T16:39:00.263Z,17.63
2019-01-02T16:41:30.086Z,22.23
2019-01-02T16:44:00.294Z,14.63
2019-01-02T16:46:30.430Z,11.83
2019-01-02T16:49:00.485Z,9.07
2019-01-02T16:51:30.266Z,7.20
2019-01-02T16:54:02.683Z,5.93
2019-01-02T16:56:32.698Z,5.80
2019-01-02T16:59:03.010Z,8.87
2019-01-02T17:01:32.984Z,7.07
2019-01-02T17:04:03.133Z,4.87
2019-01-02T17:06:32.838Z,5.70
2019-01-02T17:09:02.554Z,5.37
2019-01-02T17:11:32.266Z,4.93
2019-01-02T17:14:02.086Z,4.57
2019-01-02T17:16:31.782Z,4.53
2019-01-02T17:19:01.519Z,5.00
2019-01-02T17:21:31.634Z,5.60
2019-01-02T17:24:01.407Z,6.10
2019-01-02T17:26:31.181Z,6.43
2019-01-02T17:29:01.107Z,5.47
2019-01-02T17:31:31.035Z,7.73
2019-01-02T17:34:01.089Z,8.30
2019-01-02T17:36:31.534Z,9.30
2019-01-02T17:39:02.133Z,8.00
2019-01-02T17:41:31.964Z,12.33
2019-01-02T17:44:03.671Z,9.27
2019-01-02T17:46:33.801Z,20.53
2019-01-02T17:49:03.756Z,19.80
2019-01-02T17:51:33.769Z,9.27
2019-01-02T17:54:03.670Z,7.63
2019-01-02T17:56:33.645Z,6.53
2019-01-02T17:59:06.538Z,5.37
2019-01-02T18:01:36.486Z,6.60
2019-01-02T18:04:06.266Z,8.53
2019-01-02T18:06:36.347Z,7.17
2019-01-02T18:09:08.145Z,9.73
2019-01-02T18:11:37.958Z,10.43
2019-01-02T18:14:07.850Z,8.97
2019-01-02T18:16:37.609Z,9.80
2019-01-02T18:19:07.394Z,9.90
2019-01-02T18:21:37.166Z,12.20
2019-01-02T18:24:06.950Z,9.73
2019-01-02T18:26:39.838Z,10.60
2019-01-02T18:29:09.782Z,11.17
2019-01-02T18:31:39.520Z,11.07
2019-01-02T18:34:09.471Z,9.53
2019-01-02T18:36:39.609Z,6.77
2019-01-02T18:39:09.802Z,8.53
2019-01-02T18:41:39.547Z,10.10
2019-01-02T18:44:09.210Z,7.03
2019-01-02T18:46:38.989Z,7.30
2019-01-02T18:49:08.774Z,10.20
2019-01-02T18:51:38.679Z,9.70
2019-01-02T18:54:08.475Z,8.53
2019-01-02T18:56:38.515Z,9.73
2019-01-02T18:59:08.312Z,9.00
2019-01-02T19:01:38.030Z,9.10
2019-01-02T19:04:07.795Z,9.13
2019-01-02T19:06:37.823Z,10.43
2019-01-02T19:09:08.315Z,7.77
2019-01-02T19:11:38.038Z,7.03
2019-01-02T19:14:07.796Z,5.90
2019-01-02T19:16:37.604Z,6.20
2019-01-02T19:19:07.368Z,6.17
2019-01-02T19:21:37.724Z,4.83
2019-01-02T19:24:07.483Z,5.60
2019-01-02T19:26:37.196Z,5.57
2019-01-02T19:29:07.238Z,6.10
2019-01-02T19:31:37.026Z,5.07
2019-01-02T19:34:06.705Z,8.80
2019-01-02T19:36:36.414Z,5.83
2019-01-02T19:39:07.526Z,7.27
2019-01-02T19:41:37.614Z,7.83
2019-01-02T19:44:07.743Z,11.97
2019-01-02T19:46:37.695Z,17.40
2019-01-02T19:49:07.425Z,18.83
2019-01-02T19:51:37.146Z,11.37
2019-01-02T19:54:06.921Z,10.87
2019-01-02T19:56:36.694Z,22.13
2019-01-02T19:59:06.458Z,14.20
2019-01-02T20:01:36.173Z,11.60
2019-01-02T20:04:06.172Z,13.00
2019-01-02T20:06:35.919Z,24.23
2019-01-02T20:09:08.061Z,15.10
2019-01-02T20:11:37.798Z,9.90
2019-01-02T20:14:07.502Z,10.80
2019-01-02T20:16:37.265Z,9.70
2019-01-02T20:19:07.030Z,10.47
2019-01-02T20:21:36.882Z,10.50
2019-01-02T20:24:06.845Z,11.20
2019-01-02T20:26:36.559Z,10.80
2019-01-02T20:29:06.363Z,11.07
2019-01-02T20:31:36.074Z,10.80
2019-01-02T20:34:05.757Z,12.13
2019-01-02T20:36:40.668Z,11.27
2019-01-02T20:39:08.638Z,11.50
2019-01-02T20:41:38.674Z,11.10
2019-01-02T20:44:09.682Z,8.10
2019-01-02T20:46:39.710Z,8.23
2019-01-02T20:49:09.518Z,8.33
2019-01-02T20:51:39.822Z,9.53
2019-01-02T20:54:09.970Z,10.03
2019-01-02T20:56:39.999Z,11.10
2019-01-02T20:59:09.955Z,12.97
2019-01-02T21:01:39.717Z,14.20
2019-01-02T21:04:09.514Z,15.77
2019-01-02T21:06:39.650Z,19.00
2019-01-02T21:09:09.519Z,16.93
2019-01-02T21:11:39.553Z,17.10
2019-01-02T21:14:09.594Z,14.07
2019-01-02T21:16:39.305Z,14.70
2019-01-02T21:19:09.358Z,20.20
2019-01-02T21:21:39.204Z,15.30
2019-01-02T21:24:09.111Z,14.77
2019-01-02T21:26:39.141Z,13.70
2019-01-02T21:29:08.954Z,16.17
2019-01-02T21:31:38.849Z,25.07
2019-01-02T21:34:08.555Z,25.47
2019-01-02T21:36:38.333Z,28.00
2019-01-02T21:39:08.328Z,27.93
2019-01-02T21:41:38.045Z,31.10
2019-01-02T21:44:10.405Z,21.40
2019-01-02T21:46:40.423Z,21.43
2019-01-02T21:49:10.802Z,5.40
2019-01-02T21:51:40.812Z,5.37
2019-01-02T21:54:10.769Z,5.47
2019-01-02T21:56:40.590Z,4.90
2019-01-02T21:59:10.302Z,4.40
2019-01-02T22:01:40.094Z,4.40
2019-01-02T22:04:10.078Z,4.40
2019-01-02T22:06:39.763Z,4.50
2019-01-02T22:09:16.299Z,4.07
2019-01-02T22:11:46.655Z,4.23
2019-01-02T22:14:17.163Z,7.53
2019-01-02T22:16:46.994Z,4.97
2019-01-02T22:19:17.026Z,4.50
2019-01-02T22:21:46.838Z,4.67
2019-01-02T22:24:16.661Z,5.40
2019-01-02T22:26:46.773Z,5.20
2019-01-02T22:29:16.474Z,4.87
2019-01-02T22:31:46.261Z,8.17
2019-01-02T22:34:16.307Z,5.50
2019-01-02T22:36:46.098Z,6.20
2019-01-02T22:39:16.067Z,7.83
2019-01-02T22:41:48.206Z,11.37
2019-01-02T22:44:18.457Z,12.83
2019-01-02T22:46:48.229Z,8.37
2019-01-02T22:49:18.241Z,6.60
2019-01-02T22:51:48.138Z,6.10
2019-01-02T22:54:19.510Z,9.37
2019-01-02T22:56:49.337Z,7.30
2019-01-02T22:59:19.179Z,12.37
2019-01-02T23:01:55.098Z,12.00
2019-01-02T23:04:44.297Z,23.80
2019-01-02T23:07:36.409Z,14.73
2019-01-02T23:10:24.018Z,21.17
2019-01-02T23:13:14.010Z,25.97
2019-01-02T23:16:01.809Z,17.40
2019-01-02T23:18:53.694Z,18.17
2019-01-02T23:21:41.704Z,18.23
2019-01-02T23:24:45.871Z,22.97
2019-01-02T23:27:33.445Z,23.07
2019-01-02T23:30:21.117Z,21.87
2019-01-02T23:33:08.692Z,13.00
2019-01-02T23:36:04.026Z,18.87
2019-01-02T23:38:57.457Z,38.40
2019-01-02T23:41:58.235Z,23.03
2019-01-02T23:44:46.259Z,19.90
2019-01-02T23:47:34.270Z,20.40
2019-01-02T23:50:34.828Z,16.17
2019-01-02T23:53:32.310Z,12.87
2019-01-02T23:56:35.582Z,19.67
2019-01-02T23:59:23.230Z,17.33
