createdAt,value
2018-08-22T00:00:49.154Z,4.67
2018-08-22T00:03:17.487Z,5.03
2018-08-22T00:05:45.815Z,4.17
2018-08-22T00:08:14.228Z,7.50
2018-08-22T00:10:42.543Z,6.57
2018-08-22T00:13:10.880Z,7.70
2018-08-22T00:15:39.232Z,7.33
2018-08-22T00:18:07.563Z,5.90
2018-08-22T00:20:35.905Z,2.47
2018-08-22T00:23:04.420Z,6.17
2018-08-22T00:25:32.746Z,4.63
2018-08-22T00:28:01.074Z,3.27
2018-08-22T00:30:29.418Z,10.47
2018-08-22T00:32:57.779Z,7.10
2018-08-22T00:35:26.155Z,4.63
2018-08-22T00:37:54.510Z,4.43
2018-08-22T00:40:22.844Z,6.43
2018-08-22T00:42:51.194Z,5.30
2018-08-22T00:45:19.538Z,3.17
2018-08-22T00:47:47.889Z,9.13
2018-08-22T00:50:16.229Z,5.57
2018-08-22T00:52:45.836Z,3.70
2018-08-22T00:55:14.187Z,2.53
2018-08-22T00:57:42.544Z,4.50
2018-08-22T01:00:11.074Z,6.77
2018-08-22T01:02:39.427Z,7.33
2018-08-22T01:05:07.766Z,5.67
2018-08-22T01:07:36.143Z,7.90
2018-08-22T01:10:04.974Z,4.90
2018-08-22T01:12:33.311Z,8.53
2018-08-22T01:15:01.659Z,5.30
2018-08-22T01:17:29.974Z,5.17
2018-08-22T01:19:58.313Z,5.33
2018-08-22T01:22:26.660Z,5.67
2018-08-22T01:24:55.045Z,10.03
2018-08-22T01:27:23.965Z,4.40
2018-08-22T01:29:54.407Z,4.40
2018-08-22T01:32:23.181Z,8.50
2018-08-22T01:34:52.895Z,5.97
2018-08-22T01:37:21.207Z,5.53
2018-08-22T01:39:49.648Z,6.60
2018-08-22T01:42:18.639Z,5.47
2018-08-22T01:44:47.329Z,8.27
2018-08-22T01:47:16.011Z,12.07
2018-08-22T01:49:44.361Z,8.10
2018-08-22T01:52:12.697Z,9.77
2018-08-22T01:54:41.047Z,6.43
2018-08-22T01:57:09.396Z,7.80
2018-08-22T01:59:37.735Z,4.23
2018-08-22T02:02:06.079Z,5.00
2018-08-22T02:04:34.431Z,6.63
2018-08-22T02:07:02.776Z,7.20
2018-08-22T02:09:31.116Z,6.60
2018-08-22T02:11:59.466Z,5.43
2018-08-22T02:14:27.801Z,6.77
2018-08-22T02:16:56.163Z,14.07
2018-08-22T02:19:24.532Z,12.53
2018-08-22T02:21:52.856Z,5.37
2018-08-22T02:24:21.232Z,8.87
2018-08-22T02:26:49.557Z,9.33
2018-08-22T02:29:17.874Z,8.23
2018-08-22T02:31:46.257Z,5.93
2018-08-22T02:34:14.619Z,7.60
2018-08-22T02:36:42.981Z,7.37
2018-08-22T02:39:11.331Z,8.80
2018-08-22T02:41:39.681Z,5.03
2018-08-22T02:44:08.033Z,7.03
2018-08-22T02:46:36.412Z,9.63
2018-08-22T02:49:04.749Z,4.60
2018-08-22T02:51:33.124Z,7.97
2018-08-22T02:54:01.462Z,8.10
2018-08-22T02:56:29.808Z,8.40
2018-08-22T02:58:58.149Z,6.77
2018-08-22T03:01:26.491Z,8.27
2018-08-22T03:03:54.804Z,8.47
2018-08-22T03:06:23.148Z,5.27
2018-08-22T03:08:51.461Z,6.63
2018-08-22T03:11:20.095Z,5.60
2018-08-22T03:13:48.458Z,4.80
2018-08-22T03:16:16.790Z,6.90
2018-08-22T03:18:45.134Z,8.73
2018-08-22T03:21:14.018Z,4.70
2018-08-22T03:23:42.377Z,4.20
2018-08-22T03:26:10.738Z,7.07
2018-08-22T03:28:39.411Z,9.53
2018-08-22T03:31:07.745Z,6.87
2018-08-22T03:33:36.123Z,8.47
2018-08-22T03:36:04.466Z,7.13
2018-08-22T03:38:33.458Z,6.37
2018-08-22T03:41:02.148Z,7.53
2018-08-22T03:43:30.476Z,6.97
2018-08-22T03:45:58.814Z,7.43
2018-08-22T03:48:27.148Z,5.23
2018-08-22T03:50:55.483Z,5.57
2018-08-22T03:53:23.817Z,8.67
2018-08-22T03:55:52.146Z,9.13
2018-08-22T03:58:20.476Z,9.57
2018-08-22T04:00:48.808Z,6.77
2018-08-22T04:03:17.282Z,7.00
2018-08-22T04:05:45.599Z,9.07
2018-08-22T04:08:13.971Z,9.33
2018-08-22T04:10:44.553Z,11.27
2018-08-22T04:13:12.957Z,10.77
2018-08-22T04:15:41.807Z,5.90
2018-08-22T04:18:10.121Z,6.47
2018-08-22T04:20:38.435Z,9.77
2018-08-22T04:23:06.768Z,10.30
2018-08-22T04:25:35.155Z,6.30
2018-08-22T04:28:03.484Z,5.77
2018-08-22T04:30:31.787Z,8.80
2018-08-22T04:33:00.109Z,8.43
2018-08-22T04:35:28.442Z,12.53
2018-08-22T04:37:56.753Z,12.43
2018-08-22T04:40:25.100Z,7.07
2018-08-22T04:42:53.481Z,9.23
2018-08-22T04:45:21.889Z,20.47
2018-08-22T04:47:50.234Z,10.67
2018-08-22T04:50:18.591Z,12.87
2018-08-22T04:52:46.914Z,9.57
2018-08-22T04:55:15.246Z,15.87
2018-08-22T04:57:43.571Z,24.83
2018-08-22T05:00:11.884Z,40.60
2018-08-22T05:02:40.430Z,46.20
2018-08-22T05:05:08.911Z,38.47
2018-08-22T05:07:37.268Z,38.03
2018-08-22T05:10:06.128Z,26.97
2018-08-22T05:12:34.467Z,22.93
2018-08-22T05:15:02.782Z,13.20
2018-08-22T05:17:31.115Z,12.50
2018-08-22T05:19:59.447Z,12.37
2018-08-22T05:22:27.767Z,8.07
2018-08-22T05:24:56.123Z,8.43
2018-08-22T05:27:24.460Z,10.97
2018-08-22T05:29:52.779Z,11.00
2018-08-22T05:32:21.181Z,12.70
2018-08-22T05:34:49.605Z,8.20
2018-08-22T05:37:17.951Z,10.07
2018-08-22T05:39:46.337Z,7.20
2018-08-22T05:42:14.679Z,6.37
2018-08-22T05:44:43.026Z,8.10
2018-08-22T05:47:11.378Z,13.73
2018-08-22T05:49:39.788Z,6.27
2018-08-22T05:52:08.197Z,8.20
2018-08-22T05:54:36.570Z,10.57
2018-08-22T05:57:04.912Z,10.00
2018-08-22T05:59:33.267Z,9.60
2018-08-22T06:02:01.647Z,11.13
2018-08-22T06:04:29.986Z,19.93
2018-08-22T06:06:58.331Z,12.90
2018-08-22T06:09:26.727Z,19.33
2018-08-22T06:11:55.067Z,45.70
2018-08-22T06:14:23.427Z,40.83
2018-08-22T06:16:51.781Z,16.23
2018-08-22T06:19:20.129Z,11.00
2018-08-22T06:21:48.474Z,9.30
2018-08-22T06:24:16.825Z,9.87
2018-08-22T06:26:45.190Z,10.50
2018-08-22T06:29:13.514Z,8.00
2018-08-22T06:31:41.893Z,7.37
2018-08-22T06:34:10.243Z,16.23
2018-08-22T06:36:38.590Z,6.90
2018-08-22T06:39:09.156Z,8.77
2018-08-22T06:41:37.646Z,6.27
2018-08-22T06:44:05.985Z,6.80
2018-08-22T06:46:34.348Z,6.83
2018-08-22T06:49:02.693Z,7.87
2018-08-22T06:51:31.072Z,7.27
2018-08-22T06:53:59.385Z,9.47
2018-08-22T06:56:27.715Z,6.47
2018-08-22T06:58:56.018Z,8.37
2018-08-22T07:01:24.348Z,11.73
2018-08-22T07:03:52.665Z,7.87
2018-08-22T07:06:21.009Z,10.17
2018-08-22T07:08:49.344Z,7.00
2018-08-22T07:11:17.695Z,7.87
2018-08-22T07:13:46.064Z,12.90
2018-08-22T07:16:14.520Z,7.63
2018-08-22T07:18:42.888Z,7.27
2018-08-22T07:21:11.225Z,9.47
2018-08-22T07:23:39.565Z,8.93
2018-08-22T07:26:07.929Z,12.00
2018-08-22T07:28:36.284Z,7.80
2018-08-22T07:31:05.012Z,7.03
2018-08-22T07:33:33.379Z,10.53
2018-08-22T07:36:02.588Z,7.17
2018-08-22T07:38:30.930Z,6.67
2018-08-22T07:40:59.370Z,6.15
2018-08-22T07:43:27.716Z,7.87
2018-08-22T07:45:56.502Z,16.37
2018-08-22T07:48:24.902Z,13.62
2018-08-22T07:50:53.225Z,12.00
2018-08-22T07:53:21.577Z,6.17
2018-08-22T07:55:50.805Z,10.08
2018-08-22T07:58:19.184Z,8.15
2018-08-22T08:00:47.564Z,5.67
2018-08-22T08:03:15.921Z,8.15
2018-08-22T08:05:44.319Z,8.18
2018-08-22T08:08:12.715Z,7.90
2018-08-22T08:10:41.088Z,4.87
2018-08-22T08:13:13.859Z,6.25
2018-08-22T08:15:42.680Z,6.72
2018-08-22T08:18:11.060Z,4.05
2018-08-22T08:20:39.449Z,8.40
2018-08-22T08:23:08.369Z,5.20
2018-08-22T08:25:36.782Z,4.80
2018-08-22T08:28:05.607Z,4.72
2018-08-22T08:30:34.032Z,8.88
2018-08-22T08:33:02.702Z,5.60
2018-08-22T08:35:31.220Z,4.75
2018-08-22T08:37:59.570Z,7.00
2018-08-22T08:40:28.912Z,6.15
2018-08-22T08:42:58.200Z,4.72
2018-08-22T08:45:26.593Z,6.22
2018-08-22T08:47:55.336Z,6.50
2018-08-22T08:50:24.393Z,6.35
2018-08-22T08:52:52.844Z,5.58
2018-08-22T08:55:21.328Z,8.13
2018-08-22T08:57:49.740Z,9.23
2018-08-22T09:00:18.073Z,3.90
2018-08-22T09:02:47.427Z,7.05
2018-08-22T09:05:15.803Z,4.33
2018-08-22T09:07:44.133Z,4.65
2018-08-22T09:10:12.462Z,6.20
2018-08-22T09:12:40.800Z,7.12
2018-08-22T09:15:09.170Z,9.80
2018-08-22T09:17:37.564Z,5.78
2018-08-22T09:20:07.369Z,5.85
2018-08-22T09:22:35.767Z,6.62
2018-08-22T09:25:04.118Z,8.53
2018-08-22T09:27:32.498Z,6.05
2018-08-22T09:30:00.838Z,6.17
2018-08-22T09:32:29.240Z,5.28
2018-08-22T09:34:57.679Z,7.20
2018-08-22T09:37:26.011Z,4.47
2018-08-22T09:39:54.366Z,6.17
2018-08-22T09:42:22.730Z,7.28
2018-08-22T09:44:51.082Z,4.65
2018-08-22T09:47:19.396Z,5.53
2018-08-22T09:49:47.791Z,5.55
2018-08-22T09:52:16.083Z,8.40
2018-08-22T09:54:56.545Z,6.72
2018-08-22T09:57:26.107Z,7.90
2018-08-22T09:59:54.437Z,6.05
2018-08-22T10:02:22.986Z,5.47
2018-08-22T10:04:51.685Z,5.50
2018-08-22T10:07:20.037Z,11.70
2018-08-22T10:09:48.486Z,4.95
2018-08-22T10:12:16.851Z,6.25
2018-08-22T10:14:45.247Z,5.67
2018-08-22T10:17:13.632Z,7.87
2018-08-22T10:19:42.183Z,5.10
2018-08-22T10:22:10.533Z,5.25
2018-08-22T10:24:38.884Z,4.97
2018-08-22T10:27:07.236Z,6.35
2018-08-22T10:29:35.577Z,6.35
2018-08-22T10:32:03.919Z,4.45
2018-08-22T10:34:32.256Z,5.58
2018-08-22T10:37:00.580Z,9.80
2018-08-22T10:39:28.953Z,6.15
2018-08-22T10:41:57.261Z,7.62
2018-08-22T10:44:25.653Z,5.08
2018-08-22T10:46:54.449Z,6.95
2018-08-22T10:49:22.792Z,4.90
2018-08-22T10:51:51.160Z,6.65
2018-08-22T10:54:19.489Z,3.08
2018-08-22T10:56:47.839Z,4.20
2018-08-22T10:59:16.730Z,4.30
2018-08-22T11:01:45.085Z,5.00
2018-08-22T11:04:13.427Z,6.67
2018-08-22T11:06:41.790Z,3.67
2018-08-22T11:09:11.180Z,6.22
2018-08-22T11:11:39.526Z,6.37
2018-08-22T11:14:08.234Z,4.70
2018-08-22T11:16:37.561Z,3.80
2018-08-22T11:19:06.416Z,5.28
2018-08-22T11:21:46.047Z,2.45
2018-08-22T11:24:25.836Z,2.98
2018-08-22T11:27:05.436Z,4.08
2018-08-22T11:29:45.241Z,3.37
2018-08-22T11:32:25.029Z,3.30
2018-08-22T11:34:53.464Z,2.70
2018-08-22T11:37:21.858Z,5.50
2018-08-22T11:39:51.204Z,2.97
2018-08-22T11:42:20.005Z,4.67
2018-08-22T11:44:48.358Z,3.30
2018-08-22T11:47:16.683Z,5.97
2018-08-22T11:49:45.045Z,2.10
2018-08-22T11:52:13.389Z,3.40
2018-08-22T11:54:41.727Z,3.87
2018-08-22T11:57:10.176Z,3.90
2018-08-22T11:59:39.016Z,4.23
2018-08-22T12:02:07.367Z,2.80
2018-08-22T12:04:35.807Z,4.63
2018-08-22T12:07:04.146Z,6.77
2018-08-22T12:09:32.464Z,5.50
2018-08-22T12:12:00.820Z,5.13
2018-08-22T12:14:29.154Z,3.70
2018-08-22T12:16:57.495Z,5.27
2018-08-22T12:19:25.841Z,7.07
2018-08-22T12:21:54.171Z,4.33
2018-08-22T12:24:22.494Z,2.43
2018-08-22T12:26:50.829Z,4.03
2018-08-22T12:29:19.152Z,2.97
2018-08-22T12:31:47.488Z,2.37
2018-08-22T12:34:15.940Z,5.50
2018-08-22T12:36:44.292Z,6.20
2018-08-22T12:39:12.631Z,6.37
2018-08-22T12:41:40.981Z,2.07
2018-08-22T12:44:09.327Z,7.07
2018-08-22T12:46:37.688Z,2.50
2018-08-22T12:49:06.041Z,2.20
2018-08-22T12:51:34.415Z,5.20
2018-08-22T12:54:02.780Z,5.83
2018-08-22T12:56:31.171Z,3.97
2018-08-22T12:58:59.537Z,2.63
2018-08-22T13:01:27.860Z,3.03
2018-08-22T13:03:56.223Z,4.67
2018-08-22T13:06:24.538Z,3.07
2018-08-22T13:08:52.929Z,3.67
2018-08-22T13:11:21.285Z,6.77
2018-08-22T13:13:49.647Z,4.47
2018-08-22T13:16:18.018Z,4.20
2018-08-22T13:18:46.344Z,3.83
2018-08-22T13:21:14.875Z,4.87
2018-08-22T13:23:43.309Z,4.07
2018-08-22T13:26:11.634Z,1.73
2018-08-22T13:28:39.998Z,2.37
2018-08-22T13:31:08.343Z,4.57
2018-08-22T13:33:36.712Z,3.27
2018-08-22T13:36:05.115Z,7.10
2018-08-22T13:38:33.468Z,2.23
2018-08-22T13:41:01.804Z,5.00
2018-08-22T13:43:30.140Z,1.90
2018-08-22T13:45:58.577Z,4.33
2018-08-22T13:48:27.015Z,5.77
2018-08-22T13:50:55.437Z,5.07
2018-08-22T13:53:23.712Z,4.17
2018-08-22T13:55:52.127Z,2.67
2018-08-22T13:58:20.485Z,3.23
2018-08-22T14:00:48.836Z,8.77
2018-08-22T14:03:17.174Z,6.30
2018-08-22T14:05:45.543Z,1.50
2018-08-22T14:08:13.916Z,2.80
2018-08-22T14:10:42.258Z,5.97
2018-08-22T14:13:10.644Z,4.87
2018-08-22T14:15:39.011Z,2.33
2018-08-22T14:18:07.463Z,4.37
2018-08-22T14:20:35.893Z,3.70
2018-08-22T14:23:04.260Z,3.53
2018-08-22T14:25:32.595Z,6.13
2018-08-22T14:28:00.948Z,4.20
2018-08-22T14:30:29.285Z,3.60
2018-08-22T14:32:57.690Z,2.60
2018-08-22T14:35:26.049Z,4.40
2018-08-22T14:37:54.389Z,3.37
2018-08-22T14:40:22.735Z,3.27
2018-08-22T14:42:51.149Z,5.10
2018-08-22T14:45:20.848Z,6.80
2018-08-22T14:47:49.284Z,8.83
2018-08-22T14:50:17.659Z,2.87
2018-08-22T14:52:46.031Z,3.97
2018-08-22T14:55:14.366Z,6.63
2018-08-22T14:57:43.013Z,5.80
2018-08-22T15:00:11.373Z,4.33
2018-08-22T15:02:40.110Z,4.67
2018-08-22T15:05:09.368Z,3.20
2018-08-22T15:07:38.374Z,4.57
2018-08-22T15:10:06.834Z,5.40
2018-08-22T15:12:35.174Z,3.00
2018-08-22T15:15:03.531Z,4.77
2018-08-22T15:17:31.868Z,5.40
2018-08-22T15:20:00.236Z,2.50
2018-08-22T15:22:28.582Z,8.73
2018-08-22T15:24:57.028Z,7.90
2018-08-22T15:27:25.405Z,2.87
2018-08-22T15:29:53.769Z,3.53
2018-08-22T15:32:22.347Z,3.13
2018-08-22T15:34:57.727Z,4.67
2018-08-22T15:37:26.623Z,5.17
2018-08-22T15:39:54.968Z,3.30
2018-08-22T15:42:23.343Z,4.47
2018-08-22T15:44:51.744Z,5.33
2018-08-22T15:47:20.268Z,2.73
2018-08-22T15:49:48.566Z,3.20
2018-08-22T15:52:16.993Z,3.70
2018-08-22T15:55:01.309Z,2.07
2018-08-22T15:57:40.542Z,2.37
2018-08-22T16:00:08.943Z,3.43
2018-08-22T16:02:37.299Z,4.70
2018-08-22T16:05:06.562Z,9.47
2018-08-22T16:07:35.821Z,4.33
2018-08-22T16:10:05.031Z,3.33
2018-08-22T16:12:33.878Z,4.10
2018-08-22T16:15:02.288Z,3.93
2018-08-22T16:17:31.017Z,7.83
2018-08-22T16:19:59.382Z,4.37
2018-08-22T16:22:28.028Z,3.40
2018-08-22T16:24:57.175Z,3.33
2018-08-22T16:27:26.267Z,3.13
2018-08-22T16:29:54.780Z,11.47
2018-08-22T16:32:23.235Z,4.40
2018-08-22T16:34:51.617Z,6.00
2018-08-22T16:37:20.053Z,2.43
2018-08-22T16:39:49.058Z,10.90
2018-08-22T16:42:23.806Z,1.90
2018-08-22T16:44:52.128Z,5.57
2018-08-22T16:47:24.677Z,2.60
2018-08-22T16:49:53.031Z,3.70
2018-08-22T16:52:21.390Z,3.07
2018-08-22T16:54:59.111Z,7.17
2018-08-22T16:57:28.065Z,4.30
2018-08-22T16:59:56.413Z,4.40
2018-08-22T17:02:24.783Z,1.97
2018-08-22T17:04:53.136Z,5.13
2018-08-22T17:07:21.612Z,7.30
2018-08-22T17:09:50.572Z,5.30
2018-08-22T17:12:18.952Z,6.60
2018-08-22T17:14:47.419Z,3.90
2018-08-22T17:17:15.837Z,3.10
2018-08-22T17:19:44.175Z,3.63
2018-08-22T17:22:13.006Z,2.57
2018-08-22T17:24:41.393Z,4.60
2018-08-22T17:27:09.778Z,3.57
2018-08-22T17:29:38.162Z,2.77
2018-08-22T17:32:06.877Z,6.57
2018-08-22T17:34:35.383Z,2.67
2018-08-22T17:37:08.284Z,3.10
2018-08-22T17:39:36.636Z,4.17
2018-08-22T17:42:05.012Z,3.63
2018-08-22T17:44:33.353Z,4.43
2018-08-22T17:47:01.740Z,3.97
2018-08-22T17:49:30.099Z,4.10
2018-08-22T17:52:00.183Z,3.93
2018-08-22T17:54:28.681Z,4.30
2018-08-22T17:57:10.664Z,3.90
2018-08-22T17:59:39.541Z,5.60
2018-08-22T18:02:07.880Z,6.60
2018-08-22T18:04:59.910Z,4.73
2018-08-22T18:07:28.307Z,5.20
2018-08-22T18:09:56.684Z,3.00
2018-08-22T18:12:26.272Z,6.87
2018-08-22T18:14:57.568Z,6.50
2018-08-22T18:17:25.915Z,2.83
2018-08-22T18:19:54.249Z,4.03
2018-08-22T18:22:22.629Z,4.47
2018-08-22T18:24:56.407Z,5.63
2018-08-22T18:27:25.051Z,6.70
2018-08-22T18:29:53.405Z,5.17
2018-08-22T18:32:21.822Z,6.03
2018-08-22T18:35:01.635Z,7.50
2018-08-22T18:37:30.870Z,4.40
2018-08-22T18:40:08.510Z,4.10
2018-08-22T18:42:36.887Z,5.97
2018-08-22T18:45:05.983Z,5.63
2018-08-22T18:47:35.298Z,5.20
2018-08-22T18:50:03.980Z,8.70
2018-08-22T18:52:32.564Z,5.37
2018-08-22T18:55:01.676Z,3.50
2018-08-22T18:57:30.071Z,7.13
2018-08-22T18:59:58.472Z,7.67
2018-08-22T19:02:27.206Z,7.70
2018-08-22T19:05:01.429Z,6.93
2018-08-22T19:07:30.557Z,5.87
2018-08-22T19:09:58.970Z,5.47
2018-08-22T19:12:27.632Z,8.67
2018-08-22T19:14:55.962Z,8.20
2018-08-22T19:17:24.378Z,9.07
2018-08-22T19:19:52.723Z,5.50
2018-08-22T19:22:21.070Z,5.20
2018-08-22T19:25:03.683Z,7.97
2018-08-22T19:27:33.222Z,8.37
2018-08-22T19:30:01.923Z,8.33
2018-08-22T19:32:30.260Z,5.53
2018-08-22T19:34:58.638Z,6.87
2018-08-22T19:37:27.964Z,7.17
2018-08-22T19:40:02.692Z,7.70
2018-08-22T19:42:32.432Z,4.97
2018-08-22T19:45:00.990Z,5.93
2018-08-22T19:47:29.410Z,9.83
2018-08-22T19:49:58.963Z,11.33
2018-08-22T19:52:27.352Z,6.40
2018-08-22T19:54:55.886Z,10.13
2018-08-22T19:57:29.765Z,8.80
2018-08-22T19:59:58.345Z,11.33
2018-08-22T20:02:27.154Z,7.93
2018-08-22T20:04:56.756Z,8.80
2018-08-22T20:07:26.269Z,8.00
2018-08-22T20:09:56.040Z,8.23
2018-08-22T20:12:36.269Z,9.33
2018-08-22T20:15:06.026Z,12.20
2018-08-22T20:17:34.420Z,9.33
2018-08-22T20:20:03.062Z,9.87
2018-08-22T20:22:37.492Z,12.23
2018-08-22T20:25:06.975Z,11.53
2018-08-22T20:27:35.310Z,11.03
2018-08-22T20:30:11.962Z,11.50
2018-08-22T20:32:53.054Z,9.83
2018-08-22T20:35:26.807Z,7.80
2018-08-22T20:37:55.482Z,9.90
2018-08-22T20:40:23.841Z,11.40
2018-08-22T20:42:52.286Z,9.07
2018-08-22T20:45:25.900Z,9.40
2018-08-22T20:48:10.231Z,8.50
2018-08-22T20:50:40.043Z,12.40
2018-08-22T20:53:09.757Z,10.00
2018-08-22T20:55:38.171Z,11.13
2018-08-22T20:58:06.520Z,11.60
2018-08-22T21:00:35.848Z,8.70
2018-08-22T21:03:04.336Z,9.57
2018-08-22T21:05:32.776Z,9.87
2018-08-22T21:08:01.129Z,13.60
2018-08-22T21:10:29.493Z,10.53
2018-08-22T21:12:58.014Z,12.60
2018-08-22T21:15:26.371Z,8.07
2018-08-22T21:17:54.746Z,12.03
2018-08-22T21:20:24.901Z,13.77
2018-08-22T21:22:54.309Z,11.97
2018-08-22T21:25:22.697Z,8.70
2018-08-22T21:27:51.672Z,9.70
2018-08-22T21:30:20.039Z,10.30
2018-08-22T21:32:49.962Z,9.60
2018-08-22T21:35:26.171Z,9.93
2018-08-22T21:37:58.090Z,13.20
2018-08-22T21:40:26.442Z,10.30
2018-08-22T21:42:54.792Z,13.13
2018-08-22T21:45:23.202Z,10.40
2018-08-22T21:48:04.961Z,11.87
2018-08-22T21:50:33.343Z,10.43
2018-08-22T21:53:02.846Z,10.07
2018-08-22T21:55:37.341Z,9.20
2018-08-22T21:59:30.187Z,10.13
2018-08-22T22:02:04.015Z,10.43
2018-08-22T22:04:37.494Z,14.30
2018-08-22T22:07:06.796Z,10.83
2018-08-22T22:09:35.789Z,11.90
2018-08-22T22:12:04.675Z,13.50
2018-08-22T22:14:35.084Z,8.80
2018-08-22T22:17:04.193Z,12.17
2018-08-22T22:19:33.836Z,11.67
2018-08-22T22:22:03.004Z,12.00
2018-08-22T22:24:31.326Z,9.37
2018-08-22T22:27:00.067Z,11.67
2018-08-22T22:29:32.593Z,11.67
2018-08-22T22:32:00.938Z,11.10
2018-08-22T22:34:29.379Z,10.83
2018-08-22T22:36:57.727Z,12.83
2018-08-22T22:39:36.541Z,17.03
2018-08-22T22:42:12.574Z,10.93
2018-08-22T22:44:43.374Z,12.03
2018-08-22T22:47:16.897Z,11.47
2018-08-22T22:49:45.254Z,11.27
2018-08-22T22:52:24.727Z,13.47
2018-08-22T22:54:54.942Z,8.50
2018-08-22T22:57:23.729Z,8.77
2018-08-22T22:59:52.512Z,9.63
2018-08-22T23:02:23.615Z,9.30
2018-08-22T23:04:52.787Z,9.63
2018-08-22T23:07:24.836Z,9.20
2018-08-22T23:09:55.451Z,9.03
2018-08-22T23:12:40.716Z,9.27
2018-08-22T23:15:11.374Z,13.63
2018-08-22T23:17:40.144Z,7.60
2018-08-22T23:20:18.899Z,8.97
2018-08-22T23:22:47.254Z,14.00
2018-08-22T23:25:15.612Z,8.60
2018-08-22T23:27:43.939Z,8.23
2018-08-22T23:30:15.500Z,10.37
2018-08-22T23:32:44.185Z,13.33
2018-08-22T23:35:20.815Z,9.90
2018-08-22T23:38:55.362Z,9.93
2018-08-22T23:41:23.691Z,7.67
2018-08-22T23:43:52.818Z,10.60
2018-08-22T23:46:21.152Z,7.37
2018-08-22T23:48:56.649Z,10.77
2018-08-22T23:51:24.975Z,10.17
2018-08-22T23:53:57.016Z,7.67
2018-08-22T23:56:27.393Z,7.30
2018-08-22T23:58:56.319Z,13.83
