createdAt,value
2022-11-27T00:01:11.838Z,96491.16
2022-11-27T00:03:58.812Z,96489.28
2022-11-27T00:06:44.973Z,96494.88
2022-11-27T00:09:30.811Z,96485.47
2022-11-27T00:12:49.576Z,96488.38
2022-11-27T00:15:57.051Z,96499.69
2022-11-27T00:18:43.503Z,96495.94
2022-11-27T00:21:31.778Z,96493.75
2022-11-27T00:24:17.456Z,96494.28
2022-11-27T00:27:03.660Z,96510.41
2022-11-27T00:29:55.070Z,96492.09
2022-11-27T00:32:40.784Z,96499.44
2022-11-27T00:35:26.460Z,96494.06
2022-11-27T00:38:12.221Z,96501.53
2022-11-27T00:41:26.021Z,96499.13
2022-11-27T00:44:13.589Z,96492.13
2022-11-27T00:46:59.287Z,96495.31
2022-11-27T00:49:46.744Z,96491.03
2022-11-27T00:52:33.180Z,96489.41
2022-11-27T00:55:18.936Z,96489.41
2022-11-27T00:58:04.785Z,96494.75
2022-11-27T01:01:02.349Z,96498.50
2022-11-27T01:03:48.889Z,96495.25
2022-11-27T01:06:35.117Z,96491.19
2022-11-27T01:09:21.085Z,96494.13
2022-11-27T01:12:07.656Z,96492.75
2022-11-27T01:14:53.537Z,96490.25
2022-11-27T01:17:39.257Z,96497.00
2022-11-27T01:20:24.935Z,96486.50
2022-11-27T01:23:10.636Z,96482.22
2022-11-27T01:25:56.611Z,96480.59
2022-11-27T01:28:42.594Z,96480.59
2022-11-27T01:31:30.638Z,96480.59
2022-11-27T01:34:18.148Z,96478.72
2022-11-27T01:37:03.913Z,96476.84
2022-11-27T01:39:49.581Z,96483.28
2022-11-27T01:42:35.395Z,96472.75
2022-11-27T01:45:22.647Z,96474.84
2022-11-27T01:48:09.484Z,96470.56
2022-11-27T01:50:55.485Z,96476.97
2022-11-27T01:53:41.491Z,96467.06
2022-11-27T01:56:28.457Z,96468.69
2022-11-27T01:59:14.915Z,96477.78
2022-11-27T02:02:02.095Z,96472.41
2022-11-27T02:04:51.021Z,96460.59
2022-11-27T02:07:37.358Z,96471.63
2022-11-27T02:10:44.931Z,96468.41
2022-11-27T02:13:32.460Z,96463.34
2022-11-27T02:16:34.065Z,96461.72
2022-11-27T02:20:01.585Z,96452.63
2022-11-27T02:23:16.557Z,96442.34
2022-11-27T02:26:30.200Z,96447.25
2022-11-27T02:29:21.625Z,96437.56
2022-11-27T02:32:14.290Z,96453.09
2022-11-27T02:35:06.921Z,96443.41
2022-11-27T02:38:00.450Z,96449.88
2022-11-27T02:40:55.060Z,96454.09
2022-11-27T02:43:46.689Z,96454.59
2022-11-27T02:46:33.192Z,96455.13
2022-11-27T02:49:19.494Z,96457.78
2022-11-27T02:52:06.148Z,96453.84
2022-11-27T02:54:55.125Z,96459.81
2022-11-27T02:57:42.146Z,96458.69
2022-11-27T03:00:29.895Z,96471.16
2022-11-27T03:03:21.387Z,96461.47
2022-11-27T03:06:12.094Z,96445.53
2022-11-27T03:09:08.302Z,96453.09
2022-11-27T03:11:54.910Z,96458.34
2022-11-27T03:14:42.878Z,96452.38
2022-11-27T03:17:31.704Z,96469.25
2022-11-27T03:20:23.545Z,96458.72
2022-11-27T03:23:09.330Z,96459.19
2022-11-27T03:26:03.034Z,96463.41
2022-11-27T03:28:49.949Z,96460.09
2022-11-27T03:31:36.062Z,96455.69
2022-11-27T03:34:21.984Z,96460.56
2022-11-27T03:37:08.305Z,96455.63
2022-11-27T03:39:55.120Z,96460.50
2022-11-27T03:43:12.638Z,96463.66
2022-11-27T03:46:10.157Z,96456.59
2022-11-27T03:49:44.801Z,96467.28
2022-11-27T03:52:44.194Z,96464.06
2022-11-27T03:55:51.575Z,96459.19
2022-11-27T03:58:49.130Z,96452.22
2022-11-27T04:01:35.116Z,96458.72
2022-11-27T04:04:21.149Z,96463.56
2022-11-27T04:07:07.274Z,96454.50
2022-11-27T04:09:53.489Z,96450.75
2022-11-27T04:12:39.214Z,96461.47
2022-11-27T04:15:25.277Z,96462.03
2022-11-27T04:18:11.139Z,96464.47
2022-11-27T04:21:03.787Z,96456.44
2022-11-27T04:24:01.075Z,96459.94
2022-11-27T04:26:47.617Z,96459.19
2022-11-27T04:29:33.580Z,96447.69
2022-11-27T04:32:20.968Z,96451.75
2022-11-27T04:35:07.206Z,96453.03
2022-11-27T04:37:52.845Z,96464.41
2022-11-27T04:40:38.708Z,96471.38
2022-11-27T04:43:24.475Z,96462.19
2022-11-27T04:46:10.316Z,96460.81
2022-11-27T04:48:56.256Z,96472.91
2022-11-27T04:51:41.929Z,96464.25
2022-11-27T04:54:27.654Z,96472.84
2022-11-27T04:57:13.332Z,96470.88
2022-11-27T04:59:59.201Z,96477.03
2022-11-27T05:02:45.086Z,96476.69
2022-11-27T05:05:30.875Z,96475.31
2022-11-27T05:08:16.484Z,96483.34
2022-11-27T05:11:08.342Z,96483.84
2022-11-27T05:14:14.391Z,96483.84
2022-11-27T05:17:00.254Z,96471.41
2022-11-27T05:19:46.375Z,96479.53
2022-11-27T05:22:32.433Z,96484.66
2022-11-27T05:25:18.355Z,96471.53
2022-11-27T05:28:04.244Z,96472.81
2022-11-27T05:30:50.332Z,96476.28
2022-11-27T05:33:36.377Z,96477.34
2022-11-27T05:36:22.118Z,96466.00
2022-11-27T05:39:08.714Z,96476.19
2022-11-27T05:41:54.493Z,96468.69
2022-11-27T05:44:40.510Z,96477.28
2022-11-27T05:47:26.449Z,96489.03
2022-11-27T05:50:12.322Z,96498.66
2022-11-27T05:52:58.253Z,96505.06
2022-11-27T05:55:43.925Z,96491.13
2022-11-27T05:58:33.079Z,96501.22
2022-11-27T06:01:19.790Z,96492.56
2022-11-27T06:04:05.880Z,96494.50
2022-11-27T06:06:51.815Z,96493.22
2022-11-27T06:09:38.603Z,96494.19
2022-11-27T06:12:24.590Z,96467.25
2022-11-27T06:15:10.648Z,96493.44
2022-11-27T06:17:56.628Z,96497.50
2022-11-27T06:20:44.658Z,96501.81
2022-11-27T06:23:34.054Z,96482.75
2022-11-27T06:26:23.138Z,96484.16
2022-11-27T06:29:16.150Z,96493.06
2022-11-27T06:32:02.148Z,96485.13
2022-11-27T06:34:48.249Z,96481.66
2022-11-27T06:37:34.171Z,96478.00
2022-11-27T06:40:20.128Z,96482.88
2022-11-27T06:43:05.848Z,96478.81
2022-11-27T06:45:56.749Z,96481.75
2022-11-27T06:48:44.136Z,96491.94
2022-11-27T06:51:31.434Z,96477.22
2022-11-27T06:54:17.663Z,96478.00
2022-11-27T06:57:04.567Z,96490.31
2022-11-27T06:59:50.283Z,96492.44
2022-11-27T07:02:36.402Z,96493.56
2022-11-27T07:05:22.147Z,96498.91
2022-11-27T07:08:08.187Z,96488.69
2022-11-27T07:10:54.262Z,96489.25
2022-11-27T07:13:40.857Z,96491.47
2022-11-27T07:16:28.763Z,96480.44
2022-11-27T07:19:14.859Z,96475.41
2022-11-27T07:22:00.717Z,96474.25
2022-11-27T07:24:46.665Z,96483.09
2022-11-27T07:27:32.297Z,96491.47
2022-11-27T07:30:18.150Z,96489.38
2022-11-27T07:33:04.282Z,96479.78
2022-11-27T07:35:50.309Z,96487.91
2022-11-27T07:38:36.274Z,96480.69
2022-11-27T07:41:22.348Z,96485.88
2022-11-27T07:44:09.094Z,96473.53
2022-11-27T07:46:55.076Z,96477.34
2022-11-27T07:49:41.062Z,96476.88
2022-11-27T07:52:27.381Z,96488.69
2022-11-27T07:55:13.723Z,96473.72
2022-11-27T07:57:59.775Z,96477.03
2022-11-27T08:00:45.433Z,96477.38
2022-11-27T08:03:31.124Z,96484.66
2022-11-27T08:06:25.702Z,96469.97
2022-11-27T08:09:11.579Z,96467.91
2022-11-27T08:11:57.414Z,96460.78
2022-11-27T08:14:43.260Z,96456.53
2022-11-27T08:17:28.864Z,96459.34
2022-11-27T08:20:14.691Z,96464.81
2022-11-27T08:23:03.011Z,96460.09
2022-11-27T08:25:49.117Z,96461.31
2022-11-27T08:28:35.228Z,96461.34
2022-11-27T08:31:21.915Z,96463.28
2022-11-27T08:34:07.988Z,96457.13
2022-11-27T08:36:53.905Z,96459.91
2022-11-27T08:39:39.838Z,96452.63
2022-11-27T08:42:25.696Z,96466.47
2022-11-27T08:45:11.678Z,96454.69
2022-11-27T08:47:58.160Z,96451.50
2022-11-27T08:50:44.374Z,96467.69
2022-11-27T08:53:31.506Z,96454.53
2022-11-27T08:56:22.914Z,96458.41
2022-11-27T08:59:09.230Z,96457.69
2022-11-27T09:01:55.266Z,96442.41
2022-11-27T09:04:41.513Z,96436.78
2022-11-27T09:07:27.511Z,96441.44
2022-11-27T09:10:13.691Z,96447.69
2022-11-27T09:13:00.720Z,96446.06
2022-11-27T09:15:46.493Z,96441.78
2022-11-27T09:18:33.017Z,96432.13
2022-11-27T09:21:20.792Z,96434.06
2022-11-27T09:24:07.044Z,96433.00
2022-11-27T09:26:52.812Z,96428.38
2022-11-27T09:29:38.656Z,96432.19
2022-11-27T09:32:24.488Z,96419.34
2022-11-27T09:35:10.345Z,96423.38
2022-11-27T09:37:56.322Z,96417.22
2022-11-27T09:40:50.525Z,96415.59
2022-11-27T09:43:42.308Z,96414.25
2022-11-27T09:46:37.411Z,96408.06
2022-11-27T09:49:29.636Z,96415.06
2022-11-27T09:52:26.768Z,96408.88
2022-11-27T09:55:22.816Z,96405.13
2022-11-27T09:58:36.928Z,96401.38
2022-11-27T10:01:38.532Z,96391.28
2022-11-27T10:04:50.961Z,96384.88
2022-11-27T10:08:03.318Z,96367.94
2022-11-27T10:11:13.085Z,96373.69
2022-11-27T10:14:17.539Z,96372.38
2022-11-27T10:17:10.011Z,96368.91
2022-11-27T10:20:03.979Z,96370.81
2022-11-27T10:23:03.455Z,96362.78
2022-11-27T10:25:51.941Z,96355.84
2022-11-27T10:29:00.748Z,96349.41
2022-11-27T10:31:50.753Z,96360.69
2022-11-27T10:34:43.652Z,96356.44
2022-11-27T10:37:41.808Z,96345.19
2022-11-27T10:40:34.400Z,96347.31
2022-11-27T10:43:23.386Z,96340.91
2022-11-27T10:46:20.584Z,96330.41
2022-11-27T10:49:06.555Z,96331.72
2022-11-27T10:51:52.263Z,96341.91
2022-11-27T10:54:39.550Z,96345.09
2022-11-27T10:58:03.409Z,96340.78
2022-11-27T11:01:02.759Z,96341.53
2022-11-27T11:03:48.805Z,96339.94
2022-11-27T11:06:40.785Z,96335.88
2022-11-27T11:09:34.597Z,96333.75
2022-11-27T11:12:22.678Z,96331.63
2022-11-27T11:15:11.534Z,96331.63
2022-11-27T11:17:57.147Z,96318.72
2022-11-27T11:20:47.824Z,96323.81
2022-11-27T11:23:36.238Z,96316.84
2022-11-27T11:26:22.109Z,96321.44
2022-11-27T11:29:24.517Z,96325.75
2022-11-27T11:32:33.829Z,96321.19
2022-11-27T11:35:32.239Z,96318.75
2022-11-27T11:38:19.104Z,96306.66
2022-11-27T11:41:07.244Z,96316.88
2022-11-27T11:44:01.427Z,96312.63
2022-11-27T11:46:51.461Z,96308.56
2022-11-27T11:49:37.304Z,96304.53
2022-11-27T11:52:50.685Z,96314.47
2022-11-27T11:55:59.222Z,96313.38
2022-11-27T11:59:19.384Z,96303.66
2022-11-27T12:02:20.646Z,96307.97
2022-11-27T12:05:32.485Z,96305.22
2022-11-27T12:08:29.671Z,96295.53
2022-11-27T12:11:20.478Z,96297.69
2022-11-27T12:14:15.438Z,96292.81
2022-11-27T12:17:32.482Z,96289.59
2022-11-27T12:20:22.606Z,96288.53
2022-11-27T12:23:28.258Z,96285.84
2022-11-27T12:26:48.824Z,96278.84
2022-11-27T12:29:51.552Z,96272.69
2022-11-27T12:33:05.443Z,96269.75
2022-11-27T12:35:51.244Z,96268.41
2022-11-27T12:38:52.987Z,96272.47
2022-11-27T12:41:51.985Z,96266.56
2022-11-27T12:45:02.764Z,96269.78
2022-11-27T12:48:06.124Z,96264.44
2022-11-27T12:50:55.248Z,96263.63
2022-11-27T12:53:42.812Z,96264.44
2022-11-27T12:56:31.573Z,96238.84
2022-11-27T12:59:27.724Z,96264.97
2022-11-27T13:02:34.779Z,96264.97
2022-11-27T13:05:24.923Z,96247.75
2022-11-27T13:08:21.538Z,96244.00
2022-11-27T13:11:10.964Z,96247.25
2022-11-27T13:14:19.938Z,96253.69
2022-11-27T13:17:10.473Z,96246.19
2022-11-27T13:19:56.739Z,96233.28
2022-11-27T13:22:43.322Z,96241.94
2022-11-27T13:25:31.119Z,96243.00
2022-11-27T13:28:41.889Z,96243.25
2022-11-27T13:31:32.395Z,96245.16
2022-11-27T13:34:21.802Z,96237.09
2022-11-27T13:37:08.724Z,96241.66
2022-11-27T13:40:05.585Z,96236.31
2022-11-27T13:42:55.945Z,96239.50
2022-11-27T13:45:42.133Z,96234.94
2022-11-27T13:48:38.389Z,96237.06
2022-11-27T13:51:29.410Z,96239.72
2022-11-27T13:54:21.329Z,96242.16
2022-11-27T13:57:21.238Z,96251.03
2022-11-27T14:00:10.734Z,96248.09
2022-11-27T14:03:01.186Z,96249.97
2022-11-27T14:05:47.144Z,96246.19
2022-11-27T14:08:34.989Z,96229.78
2022-11-27T14:11:38.295Z,96256.47
2022-11-27T14:14:25.803Z,96251.91
2022-11-27T14:17:26.350Z,96255.13
2022-11-27T14:20:18.540Z,96247.59
2022-11-27T14:23:11.683Z,96251.38
2022-11-27T14:26:15.230Z,96257.56
2022-11-27T14:29:01.473Z,96251.13
2022-11-27T14:31:57.708Z,96259.72
2022-11-27T14:34:44.281Z,96243.84
2022-11-27T14:37:30.481Z,96263.75
2022-11-27T14:40:26.511Z,96267.75
2022-11-27T14:43:18.615Z,96275.00
2022-11-27T14:46:05.853Z,96270.44
2022-11-27T14:48:56.523Z,96272.56
2022-11-27T14:51:43.695Z,96266.38
2022-11-27T14:54:33.175Z,96277.94
2022-11-27T14:57:27.452Z,96285.44
2022-11-27T15:00:16.998Z,96283.00
2022-11-27T15:03:10.798Z,96287.00
2022-11-27T15:06:16.244Z,96281.63
2022-11-27T15:09:30.114Z,96278.91
2022-11-27T15:12:22.329Z,96276.22
2022-11-27T15:15:15.836Z,96287.22
2022-11-27T15:18:06.824Z,96283.72
2022-11-27T15:20:52.854Z,96290.38
2022-11-27T15:23:45.451Z,96291.19
2022-11-27T15:26:39.870Z,96286.34
2022-11-27T15:29:38.264Z,96291.66
2022-11-27T15:32:26.105Z,96286.22
2022-11-27T15:35:16.097Z,96281.41
2022-11-27T15:38:09.879Z,96290.19
2022-11-27T15:41:00.893Z,96284.53
2022-11-27T15:43:46.661Z,96282.41
2022-11-27T15:46:34.777Z,96284.53
2022-11-27T15:49:22.048Z,96275.94
2022-11-27T15:52:07.857Z,96261.69
2022-11-27T15:54:55.423Z,96266.75
2022-11-27T15:57:41.513Z,96268.94
2022-11-27T16:00:27.336Z,96267.88
2022-11-27T16:03:14.286Z,96271.59
2022-11-27T16:06:09.702Z,96271.06
2022-11-27T16:08:59.138Z,96269.41
2022-11-27T16:11:45.311Z,96257.56
2022-11-27T16:14:31.450Z,96263.97
2022-11-27T16:17:17.758Z,96259.59
2022-11-27T16:20:04.382Z,96268.06
2022-11-27T16:22:50.208Z,96266.44
2022-11-27T16:25:38.870Z,96266.94
2022-11-27T16:28:26.669Z,96263.41
2022-11-27T16:31:15.022Z,96256.63
2022-11-27T16:34:02.171Z,96258.22
2022-11-27T16:36:49.591Z,96262.19
2022-11-27T16:39:35.911Z,96249.28
2022-11-27T16:42:22.147Z,96255.88
2022-11-27T16:45:10.392Z,96259.06
2022-11-27T16:47:57.275Z,96263.31
2022-11-27T16:50:43.492Z,96249.03
2022-11-27T16:53:30.864Z,96260.25
2022-11-27T16:56:19.007Z,96256.69
2022-11-27T16:59:10.410Z,96256.69
2022-11-27T17:01:57.811Z,96259.09
2022-11-27T17:04:44.608Z,96250.72
2022-11-27T17:07:31.123Z,96252.53
2022-11-27T17:10:17.225Z,96252.34
2022-11-27T17:13:03.745Z,96247.47
2022-11-27T17:15:50.438Z,96243.16
2022-11-27T17:18:38.542Z,96254.13
2022-11-27T17:21:28.909Z,96257.09
2022-11-27T17:24:16.553Z,96240.16
2022-11-27T17:27:03.732Z,96251.66
2022-11-27T17:29:50.596Z,96249.00
2022-11-27T17:32:37.467Z,96249.81
2022-11-27T17:35:24.789Z,96244.13
2022-11-27T17:38:11.468Z,96247.38
2022-11-27T17:41:08.120Z,96244.13
2022-11-27T17:43:54.897Z,96244.44
2022-11-27T17:46:41.431Z,96244.44
2022-11-27T17:49:28.121Z,96247.38
2022-11-27T17:52:14.819Z,96246.31
2022-11-27T17:55:02.334Z,96240.91
2022-11-27T17:57:49.918Z,96240.09
2022-11-27T18:00:38.278Z,96231.50
2022-11-27T18:03:25.061Z,96226.97
2022-11-27T18:06:12.196Z,96231.31
2022-11-27T18:08:58.959Z,96231.31
2022-11-27T18:11:45.001Z,96232.44
2022-11-27T18:14:31.500Z,96244.25
2022-11-27T18:17:19.432Z,96238.72
2022-11-27T18:20:06.492Z,96239.28
2022-11-27T18:22:52.721Z,96231.03
2022-11-27T18:25:47.576Z,96223.25
2022-11-27T18:28:38.143Z,96235.91
2022-11-27T18:31:25.608Z,96228.44
2022-11-27T18:34:12.090Z,96224.38
2022-11-27T18:36:59.715Z,96228.50
2022-11-27T18:39:47.140Z,96231.16
2022-11-27T18:42:33.223Z,96227.44
2022-11-27T18:45:32.306Z,96221.59
2022-11-27T18:48:19.519Z,96217.78
2022-11-27T18:51:09.039Z,96224.28
2022-11-27T18:53:56.689Z,96221.63
2022-11-27T18:56:43.534Z,96213.59
2022-11-27T18:59:30.106Z,96217.31
2022-11-27T19:02:16.637Z,96232.38
2022-11-27T19:05:03.103Z,96205.31
2022-11-27T19:07:49.737Z,96212.03
2022-11-27T19:10:37.725Z,96211.47
2022-11-27T19:13:24.067Z,96220.06
2022-11-27T19:16:16.984Z,96227.03
2022-11-27T19:19:05.511Z,96209.28
2022-11-27T19:21:53.705Z,96220.06
2022-11-27T19:24:40.071Z,96215.19
2022-11-27T19:27:26.527Z,96216.81
2022-11-27T19:30:13.648Z,96213.84
2022-11-27T19:33:00.331Z,96214.09
2022-11-27T19:35:46.990Z,96218.66
2022-11-27T19:38:34.822Z,96213.78
2022-11-27T19:41:21.907Z,96212.69
2022-11-27T19:44:08.309Z,96210.81
2022-11-27T19:46:54.996Z,96205.13
2022-11-27T19:49:42.460Z,96205.44
2022-11-27T19:52:28.910Z,96200.56
2022-11-27T19:55:15.858Z,96208.94
2022-11-27T19:58:02.935Z,96201.13
2022-11-27T20:00:49.719Z,96201.13
2022-11-27T20:03:36.057Z,96197.88
2022-11-27T20:06:23.801Z,96199.22
2022-11-27T20:09:10.898Z,96189.81
2022-11-27T20:12:00.167Z,96191.94
2022-11-27T20:14:46.928Z,96178.47
2022-11-27T20:17:33.839Z,96184.38
2022-11-27T20:20:21.550Z,96175.22
2022-11-27T20:23:07.867Z,96179.25
2022-11-27T20:25:54.084Z,96175.47
2022-11-27T20:28:41.423Z,96170.63
2022-11-27T20:31:32.274Z,96169.50
2022-11-27T20:34:20.837Z,96164.66
2022-11-27T20:37:06.936Z,96150.38
2022-11-27T20:39:53.114Z,96160.88
2022-11-27T20:42:39.475Z,96156.28
2022-11-27T20:45:26.395Z,96155.22
2022-11-27T20:48:12.656Z,96152.47
2022-11-27T20:51:09.258Z,96145.25
2022-11-27T20:53:58.105Z,96151.13
2022-11-27T20:56:45.752Z,96144.34
2022-11-27T20:59:31.600Z,96145.47
2022-11-27T21:02:18.604Z,96144.88
2022-11-27T21:05:05.266Z,96128.72
2022-11-27T21:07:53.245Z,96148.59
2022-11-27T21:10:39.289Z,96142.44
2022-11-27T21:13:25.539Z,96139.22
2022-11-27T21:16:13.916Z,96139.53
2022-11-27T21:19:03.013Z,96145.16
2022-11-27T21:21:50.657Z,96148.63
2022-11-27T21:24:37.651Z,96143.84
2022-11-27T21:27:24.393Z,96140.94
2022-11-27T21:30:11.108Z,96149.75
2022-11-27T21:32:57.482Z,96143.34
2022-11-27T21:35:43.829Z,96148.22
2022-11-27T21:38:30.586Z,96151.19
2022-11-27T21:41:17.866Z,96144.44
2022-11-27T21:44:05.262Z,96143.97
2022-11-27T21:46:52.711Z,96140.78
2022-11-27T21:49:39.831Z,96137.56
2022-11-27T21:52:27.876Z,96136.00
2022-11-27T21:55:13.919Z,96124.19
2022-11-27T21:58:00.238Z,96122.06
2022-11-27T22:00:46.515Z,96119.94
2022-11-27T22:03:33.606Z,96131.75
2022-11-27T22:06:20.619Z,96130.94
2022-11-27T22:09:12.001Z,96129.06
2022-11-27T22:12:05.707Z,96115.41
2022-11-27T22:14:51.711Z,96118.59
2022-11-27T22:17:38.688Z,96117.03
2022-11-27T22:20:24.673Z,96122.66
2022-11-27T22:23:12.106Z,96101.16
2022-11-27T22:26:02.037Z,96108.72
2022-11-27T22:28:48.639Z,96109.28
2022-11-27T22:31:34.393Z,96111.44
2022-11-27T22:34:23.166Z,96100.44
2022-11-27T22:37:09.299Z,96104.47
2022-11-27T22:39:55.059Z,96106.59
2022-11-27T22:42:41.071Z,96095.91
2022-11-27T22:45:27.379Z,96106.59
2022-11-27T22:48:13.262Z,96101.78
2022-11-27T22:50:59.795Z,96102.06
2022-11-27T22:53:45.877Z,96095.91
2022-11-27T22:56:36.024Z,96099.38
2022-11-27T22:59:38.363Z,96101.25
2022-11-27T23:02:24.745Z,96098.00
2022-11-27T23:05:10.925Z,96097.47
2022-11-27T23:07:57.052Z,96092.06
2022-11-27T23:10:42.966Z,96093.69
2022-11-27T23:13:28.741Z,96100.09
2022-11-27T23:16:14.787Z,96091.75
2022-11-27T23:19:00.468Z,96088.25
2022-11-27T23:21:46.503Z,96089.84
2022-11-27T23:24:32.609Z,96086.63
2022-11-27T23:27:18.339Z,96084.50
2022-11-27T23:30:04.902Z,96087.19
2022-11-27T23:32:52.121Z,96080.47
2022-11-27T23:35:37.944Z,96066.25
2022-11-27T23:38:24.130Z,96075.91
2022-11-27T23:41:10.893Z,96086.13
2022-11-27T23:43:57.382Z,96072.19
2022-11-27T23:46:43.259Z,96067.66
2022-11-27T23:49:29.029Z,96072.44
2022-11-27T23:52:17.224Z,96077.84
2022-11-27T23:55:03.383Z,96069.50
2022-11-27T23:57:49.505Z,96073.81
