createdAt,value
2023-01-19T00:07:22.152Z,10.30
2023-01-19T00:17:24.777Z,10.75
2023-01-19T00:27:27.297Z,9.60
2023-01-19T00:37:29.927Z,10.23
2023-01-19T00:47:33.367Z,11.32
2023-01-19T00:57:36.297Z,11.00
2023-01-19T01:07:41.348Z,9.00
2023-01-19T01:17:53.094Z,3.87
2023-01-19T01:27:55.647Z,3.30
2023-01-19T01:37:59.181Z,3.33
2023-01-19T01:48:28.743Z,3.10
2023-01-19T01:58:33.092Z,3.20
2023-01-19T02:09:00.970Z,3.63
2023-01-19T02:19:07.182Z,2.70
2023-01-19T02:29:16.487Z,3.35
2023-01-19T02:39:22.479Z,4.55
2023-01-19T02:49:28.666Z,4.23
2023-01-19T02:59:56.076Z,3.37
2023-01-19T03:10:07.798Z,3.95
2023-01-19T03:20:14.070Z,4.40
2023-01-19T03:30:22.613Z,4.97
2023-01-19T03:40:29.572Z,4.05
2023-01-19T03:50:32.484Z,3.87
2023-01-19T04:00:36.885Z,2.77
2023-01-19T04:10:39.936Z,3.78
2023-01-19T04:20:42.585Z,3.55
2023-01-19T04:30:45.531Z,3.03
2023-01-19T04:40:49.014Z,2.47
2023-01-19T04:50:52.659Z,3.38
2023-01-19T05:00:55.307Z,3.50
2023-01-19T05:10:58.023Z,3.30
2023-01-19T05:21:02.166Z,3.65
2023-01-19T05:31:05.170Z,3.13
2023-01-19T05:41:07.727Z,3.67
2023-01-19T05:51:10.190Z,3.50
2023-01-19T06:01:12.701Z,4.30
2023-01-19T06:11:15.393Z,4.10
2023-01-19T06:21:17.959Z,3.33
2023-01-19T06:31:20.787Z,4.07
2023-01-19T06:41:23.320Z,3.67
2023-01-19T06:51:25.933Z,3.53
2023-01-19T07:01:28.498Z,4.43
2023-01-19T07:11:33.085Z,3.60
2023-01-19T07:21:36.131Z,4.83
2023-01-19T07:31:38.849Z,5.30
2023-01-19T07:41:41.754Z,3.57
2023-01-19T07:51:44.401Z,4.30
2023-01-19T08:01:46.981Z,5.20
2023-01-19T08:11:49.568Z,5.22
2023-01-19T08:21:52.130Z,5.13
2023-01-19T08:31:56.668Z,3.90
2023-01-19T08:42:00.844Z,5.15
2023-01-19T08:52:03.318Z,5.33
2023-01-19T09:02:06.089Z,5.37
2023-01-19T09:12:08.724Z,5.82
2023-01-19T09:22:11.804Z,5.10
2023-01-19T09:32:14.348Z,3.70
2023-01-19T09:42:35.553Z,3.63
2023-01-19T09:52:43.735Z,3.78
2023-01-19T10:02:53.117Z,4.83
2023-01-19T10:13:13.075Z,4.00
2023-01-19T10:23:59.036Z,5.18
2023-01-19T10:34:01.664Z,4.20
2023-01-19T10:44:05.505Z,4.77
2023-01-19T10:54:13.428Z,4.80
2023-01-19T11:04:28.962Z,4.50
2023-01-19T11:14:32.011Z,5.00
2023-01-19T11:24:37.659Z,4.30
2023-01-19T11:34:40.316Z,4.43
2023-01-19T11:44:48.947Z,4.50
2023-01-19T11:55:01.808Z,3.97
2023-01-19T12:05:11.349Z,4.38
2023-01-19T12:15:35.239Z,3.50
2023-01-19T12:26:15.292Z,5.03
2023-01-19T12:36:26.890Z,4.78
2023-01-19T12:46:31.075Z,5.00
2023-01-19T12:56:38.140Z,5.70
2023-01-19T13:06:49.636Z,4.60
2023-01-19T13:17:00.872Z,3.47
2023-01-19T13:27:04.923Z,3.77
2023-01-19T13:37:18.695Z,3.80
2023-01-19T13:47:25.239Z,3.15
2023-01-19T13:57:42.788Z,2.67
2023-01-19T14:07:45.555Z,4.03
2023-01-19T14:18:12.035Z,5.05
2023-01-19T14:28:39.514Z,7.47
2023-01-19T14:38:50.075Z,4.73
2023-01-19T14:49:01.440Z,5.20
2023-01-19T14:59:09.811Z,5.90
2023-01-19T15:09:13.706Z,5.97
2023-01-19T15:19:17.434Z,11.70
2023-01-19T15:29:24.319Z,5.72
2023-01-19T15:39:26.934Z,4.47
2023-01-19T15:49:30.981Z,4.53
2023-01-19T15:59:33.443Z,7.20
2023-01-19T16:09:36.113Z,5.85
2023-01-19T16:19:38.735Z,4.40
2023-01-19T16:29:41.661Z,4.93
2023-01-19T16:39:45.473Z,5.57
2023-01-19T16:49:48.081Z,7.87
2023-01-19T16:59:51.623Z,7.40
2023-01-19T17:09:54.360Z,6.78
2023-01-19T17:19:57.261Z,8.43
2023-01-19T17:30:00.296Z,7.17
2023-01-19T17:40:03.350Z,4.85
2023-01-19T17:50:06.388Z,6.63
2023-01-19T18:00:09.836Z,7.90
2023-01-19T18:10:16.272Z,10.83
2023-01-19T18:20:19.645Z,12.82
2023-01-19T18:30:22.563Z,10.23
2023-01-19T18:40:26.034Z,8.40
2023-01-19T18:50:29.149Z,9.77
2023-01-19T19:00:32.167Z,8.67
2023-01-19T19:10:35.439Z,12.23
2023-01-19T19:20:38.980Z,17.50
2023-01-19T19:30:41.949Z,11.82
2023-01-19T19:40:44.839Z,11.00
2023-01-19T19:50:47.860Z,32.40
2023-01-19T20:00:50.726Z,20.88
2023-01-19T20:10:53.280Z,19.23
2023-01-19T20:20:56.438Z,20.40
2023-01-19T20:31:19.254Z,23.63
2023-01-19T20:41:23.255Z,21.43
2023-01-19T20:51:26.942Z,13.37
2023-01-19T21:01:29.982Z,19.05
2023-01-19T21:11:33.319Z,15.55
2023-01-19T21:21:36.477Z,11.30
2023-01-19T21:31:42.532Z,5.77
2023-01-19T21:41:45.283Z,4.43
2023-01-19T21:51:49.129Z,5.70
2023-01-19T22:01:51.735Z,4.30
2023-01-19T22:11:54.249Z,4.00
2023-01-19T22:21:56.718Z,4.23
2023-01-19T22:31:59.180Z,4.27
2023-01-19T22:42:04.537Z,3.50
2023-01-19T22:52:07.040Z,2.88
2023-01-19T23:02:09.621Z,3.20
2023-01-19T23:12:12.097Z,3.67
2023-01-19T23:22:14.649Z,4.80
2023-01-19T23:32:17.104Z,4.00
2023-01-19T23:42:19.647Z,3.40
2023-01-19T23:52:22.082Z,2.85
