createdAt,value
2018-07-04T00:00:43.518Z,0.00
2018-07-04T00:01:43.500Z,0.00
2018-07-04T00:02:43.485Z,0.00
2018-07-04T00:03:43.468Z,0.00
2018-07-04T00:04:43.458Z,0.00
2018-07-04T00:05:43.435Z,0.00
2018-07-04T00:06:43.419Z,0.00
2018-07-04T00:07:44.152Z,0.00
2018-07-04T00:08:43.387Z,0.00
2018-07-04T00:09:43.368Z,0.00
2018-07-04T00:10:43.354Z,0.00
2018-07-04T00:11:43.343Z,0.00
2018-07-04T00:12:43.320Z,0.00
2018-07-04T00:13:43.302Z,0.00
2018-07-04T00:14:43.286Z,0.00
2018-07-04T00:15:43.269Z,0.00
2018-07-04T00:16:43.254Z,0.00
2018-07-04T00:17:43.237Z,0.00
2018-07-04T00:18:43.221Z,0.00
2018-07-04T00:19:43.204Z,0.00
2018-07-04T00:20:43.187Z,0.00
2018-07-04T00:21:43.170Z,0.00
2018-07-04T00:22:43.155Z,0.00
2018-07-04T00:23:43.139Z,0.00
2018-07-04T00:24:43.121Z,0.00
2018-07-04T00:25:43.147Z,0.00
2018-07-04T00:26:43.088Z,0.00
2018-07-04T00:27:43.071Z,0.00
2018-07-04T00:28:43.055Z,0.00
2018-07-04T00:29:43.036Z,0.00
2018-07-04T00:30:43.020Z,0.00
2018-07-04T00:31:43.005Z,0.00
2018-07-04T00:32:42.988Z,0.00
2018-07-04T00:33:42.970Z,0.00
2018-07-04T00:34:42.954Z,0.00
2018-07-04T00:35:42.940Z,0.00
2018-07-04T00:36:42.920Z,0.00
2018-07-04T00:37:42.904Z,0.00
2018-07-04T00:38:42.891Z,0.00
2018-07-04T00:39:42.870Z,0.00
2018-07-04T00:40:42.855Z,0.00
2018-07-04T00:41:42.836Z,0.00
2018-07-04T00:42:42.821Z,0.00
2018-07-04T00:43:44.306Z,0.00
2018-07-04T00:44:42.787Z,0.00
2018-07-04T00:45:42.799Z,0.00
2018-07-04T00:46:42.752Z,0.00
2018-07-04T00:47:42.736Z,0.00
2018-07-04T00:48:42.720Z,0.00
2018-07-04T00:49:42.703Z,0.00
2018-07-04T00:50:42.688Z,0.00
2018-07-04T00:51:42.670Z,0.00
2018-07-04T00:52:42.652Z,0.00
2018-07-04T00:53:42.635Z,0.00
2018-07-04T00:54:42.718Z,0.00
2018-07-04T00:55:42.602Z,0.00
2018-07-04T00:56:42.585Z,0.00
2018-07-04T00:57:42.568Z,0.00
2018-07-04T00:58:42.552Z,0.00
2018-07-04T00:59:42.535Z,0.00
2018-07-04T01:00:42.519Z,0.00
2018-07-04T01:01:42.502Z,0.00
2018-07-04T01:02:42.485Z,0.00
2018-07-04T01:03:42.468Z,0.00
2018-07-04T01:04:42.452Z,0.00
2018-07-04T01:05:42.435Z,0.00
2018-07-04T01:06:42.417Z,0.00
2018-07-04T01:07:42.401Z,0.00
2018-07-04T01:08:42.428Z,0.00
2018-07-04T01:09:42.366Z,0.00
2018-07-04T01:10:42.350Z,0.00
2018-07-04T01:11:42.336Z,0.00
2018-07-04T01:12:42.317Z,0.00
2018-07-04T01:13:42.299Z,0.00
2018-07-04T01:14:42.282Z,0.00
2018-07-04T01:15:42.267Z,0.00
2018-07-04T01:16:42.249Z,0.00
2018-07-04T01:17:42.231Z,0.00
2018-07-04T01:18:42.228Z,0.00
2018-07-04T01:19:42.200Z,0.00
2018-07-04T01:20:42.184Z,0.00
2018-07-04T01:21:42.164Z,0.00
2018-07-04T01:22:42.146Z,0.00
2018-07-04T01:23:42.130Z,0.00
2018-07-04T01:24:42.113Z,0.00
2018-07-04T01:25:42.095Z,0.00
2018-07-04T01:26:42.079Z,0.00
2018-07-04T01:27:42.062Z,0.00
2018-07-04T01:28:42.045Z,0.00
2018-07-04T01:29:42.031Z,0.00
2018-07-04T01:30:42.012Z,0.00
2018-07-04T01:31:41.995Z,0.00
2018-07-04T01:32:41.977Z,0.00
2018-07-04T01:33:41.960Z,0.00
2018-07-04T01:34:41.944Z,0.00
2018-07-04T01:35:41.926Z,0.00
2018-07-04T01:36:41.909Z,0.00
2018-07-04T01:37:41.892Z,0.00
2018-07-04T01:38:41.875Z,0.00
2018-07-04T01:39:41.860Z,0.00
2018-07-04T01:40:41.842Z,0.00
2018-07-04T01:41:41.824Z,0.00
2018-07-04T01:42:41.807Z,0.00
2018-07-04T01:43:41.790Z,0.00
2018-07-04T01:44:41.775Z,0.00
2018-07-04T01:45:41.758Z,0.00
2018-07-04T01:46:41.737Z,0.00
2018-07-04T01:47:41.719Z,0.00
2018-07-04T01:48:41.704Z,0.00
2018-07-04T01:49:41.688Z,0.00
2018-07-04T01:50:41.667Z,0.00
2018-07-04T01:51:41.651Z,0.00
2018-07-04T01:52:41.634Z,0.00
2018-07-04T01:53:41.616Z,0.00
2018-07-04T01:54:41.598Z,0.00
2018-07-04T01:55:41.581Z,0.00
2018-07-04T01:56:41.568Z,0.00
2018-07-04T01:57:41.548Z,0.00
2018-07-04T01:58:41.529Z,0.00
2018-07-04T01:59:41.516Z,0.00
2018-07-04T02:00:41.494Z,0.00
2018-07-04T02:01:41.477Z,0.00
2018-07-04T02:02:41.461Z,0.00
2018-07-04T02:03:41.443Z,0.00
2018-07-04T02:04:41.426Z,0.00
2018-07-04T02:05:41.408Z,0.00
2018-07-04T02:06:41.389Z,0.00
2018-07-04T02:07:41.373Z,0.00
2018-07-04T02:08:41.356Z,0.00
2018-07-04T02:09:41.337Z,0.00
2018-07-04T02:10:41.320Z,0.00
2018-07-04T02:11:41.302Z,0.00
2018-07-04T02:12:41.286Z,0.00
2018-07-04T02:13:41.268Z,0.00
2018-07-04T02:14:41.251Z,0.00
2018-07-04T02:15:41.237Z,0.00
2018-07-04T02:16:41.226Z,0.00
2018-07-04T02:17:41.198Z,0.00
2018-07-04T02:18:41.181Z,0.00
2018-07-04T02:19:41.164Z,0.00
2018-07-04T02:20:41.147Z,0.00
2018-07-04T02:21:41.130Z,0.00
2018-07-04T02:22:41.112Z,0.00
2018-07-04T02:23:41.095Z,0.00
2018-07-04T02:24:41.079Z,0.00
2018-07-04T02:25:41.065Z,0.00
2018-07-04T02:26:41.043Z,0.00
2018-07-04T02:27:41.025Z,0.00
2018-07-04T02:28:41.008Z,0.00
2018-07-04T02:29:40.990Z,0.00
2018-07-04T02:30:40.973Z,0.00
2018-07-04T02:31:40.955Z,0.00
2018-07-04T02:32:40.941Z,0.00
2018-07-04T02:33:40.921Z,0.00
2018-07-04T02:34:40.903Z,0.00
2018-07-04T02:35:40.886Z,0.00
2018-07-04T02:36:40.869Z,0.00
2018-07-04T02:37:40.850Z,0.00
2018-07-04T02:38:40.835Z,0.00
2018-07-04T02:39:40.819Z,0.00
2018-07-04T02:40:40.803Z,0.00
2018-07-04T02:41:40.790Z,0.00
2018-07-04T02:42:40.763Z,0.00
2018-07-04T02:43:40.745Z,0.00
2018-07-04T02:44:40.729Z,0.00
2018-07-04T02:45:40.713Z,0.00
2018-07-04T02:46:40.694Z,0.00
2018-07-04T02:47:40.684Z,0.00
2018-07-04T02:48:40.658Z,0.00
2018-07-04T02:49:40.644Z,0.00
2018-07-04T02:50:40.623Z,0.00
2018-07-04T02:51:40.607Z,0.00
2018-07-04T02:52:40.589Z,0.00
2018-07-04T02:53:40.570Z,0.00
2018-07-04T02:54:40.553Z,0.00
2018-07-04T02:55:40.536Z,0.00
2018-07-04T02:56:40.519Z,0.00
2018-07-04T02:57:40.501Z,0.00
2018-07-04T02:58:40.483Z,0.00
2018-07-04T02:59:40.467Z,0.00
2018-07-04T03:00:40.449Z,0.00
2018-07-04T03:01:40.431Z,0.00
2018-07-04T03:02:41.163Z,0.00
2018-07-04T03:03:40.398Z,0.00
2018-07-04T03:04:40.377Z,4.00
2018-07-04T03:05:40.362Z,4.00
2018-07-04T03:06:40.343Z,4.00
2018-07-04T03:07:40.325Z,4.00
2018-07-04T03:08:40.310Z,0.00
2018-07-04T03:09:40.289Z,0.00
2018-07-04T03:10:40.273Z,4.00
2018-07-04T03:11:40.255Z,4.00
2018-07-04T03:12:40.239Z,4.00
2018-07-04T03:13:40.220Z,4.00
2018-07-04T03:14:40.202Z,4.00
2018-07-04T03:15:40.185Z,8.00
2018-07-04T03:16:40.167Z,4.00
2018-07-04T03:17:40.150Z,8.00
2018-07-04T03:18:40.132Z,8.00
2018-07-04T03:19:40.115Z,8.00
2018-07-04T03:20:40.098Z,8.00
2018-07-04T03:21:40.079Z,12.00
2018-07-04T03:22:40.066Z,12.00
2018-07-04T03:23:40.044Z,12.00
2018-07-04T03:24:40.027Z,12.00
2018-07-04T03:25:40.011Z,16.00
2018-07-04T03:26:39.991Z,16.00
2018-07-04T03:27:39.982Z,16.00
2018-07-04T03:28:39.956Z,20.00
2018-07-04T03:29:39.945Z,20.00
2018-07-04T03:30:39.921Z,24.00
2018-07-04T03:31:39.903Z,24.00
2018-07-04T03:32:39.886Z,28.00
2018-07-04T03:33:39.868Z,32.00
2018-07-04T03:34:39.851Z,36.00
2018-07-04T03:35:39.834Z,36.00
2018-07-04T03:36:39.816Z,40.00
2018-07-04T03:37:39.797Z,40.00
2018-07-04T03:38:39.780Z,44.00
2018-07-04T03:39:39.766Z,52.00
2018-07-04T03:40:39.747Z,52.00
2018-07-04T03:41:39.729Z,56.00
2018-07-04T03:42:39.722Z,60.00
2018-07-04T03:43:39.694Z,64.00
2018-07-04T03:44:40.427Z,68.00
2018-07-04T03:45:39.658Z,72.00
2018-07-04T03:46:39.643Z,76.00
2018-07-04T03:47:39.624Z,76.00
2018-07-04T03:48:39.606Z,84.00
2018-07-04T03:49:39.590Z,84.00
2018-07-04T03:50:39.572Z,92.00
2018-07-04T03:51:39.553Z,92.00
2018-07-04T03:52:39.536Z,96.00
2018-07-04T03:53:39.517Z,104.00
2018-07-04T03:54:39.500Z,108.00
2018-07-04T03:55:39.482Z,116.00
2018-07-04T03:56:39.468Z,124.00
2018-07-04T03:57:39.447Z,128.00
2018-07-04T03:58:39.430Z,136.00
2018-07-04T03:59:39.412Z,144.00
2018-07-04T04:00:39.398Z,148.00
2018-07-04T04:01:39.376Z,156.00
2018-07-04T04:02:39.360Z,160.00
2018-07-04T04:03:39.345Z,168.00
2018-07-04T04:04:39.325Z,176.00
2018-07-04T04:05:39.307Z,184.00
2018-07-04T04:06:39.292Z,196.00
2018-07-04T04:07:39.273Z,204.00
2018-07-04T04:08:39.256Z,212.00
2018-07-04T04:09:39.236Z,220.00
2018-07-04T04:10:39.220Z,228.00
2018-07-04T04:11:39.204Z,236.00
2018-07-04T04:12:39.185Z,244.00
2018-07-04T04:13:39.167Z,248.00
2018-07-04T04:14:39.150Z,260.00
2018-07-04T04:15:39.133Z,264.00
2018-07-04T04:16:39.114Z,268.00
2018-07-04T04:17:39.099Z,272.00
2018-07-04T04:18:39.078Z,276.00
2018-07-04T04:19:39.061Z,280.00
2018-07-04T04:20:39.044Z,280.00
2018-07-04T04:21:39.027Z,284.00
2018-07-04T04:22:39.009Z,288.00
2018-07-04T04:23:38.993Z,288.00
2018-07-04T04:24:38.974Z,292.00
2018-07-04T04:25:38.958Z,292.00
2018-07-04T04:26:38.939Z,296.00
2018-07-04T04:27:38.922Z,296.00
2018-07-04T04:28:38.905Z,296.00
2018-07-04T04:29:38.887Z,300.00
2018-07-04T04:30:38.869Z,300.00
2018-07-04T04:31:38.852Z,304.00
2018-07-04T04:32:38.835Z,308.00
2018-07-04T04:33:38.818Z,312.00
2018-07-04T04:34:38.801Z,320.00
2018-07-04T04:35:38.783Z,328.00
2018-07-04T04:36:38.766Z,340.00
2018-07-04T04:37:38.747Z,352.00
2018-07-04T04:38:38.733Z,368.00
2018-07-04T04:39:38.713Z,388.00
2018-07-04T04:40:38.697Z,408.00
2018-07-04T04:41:38.679Z,424.00
2018-07-04T04:42:38.662Z,432.00
2018-07-04T04:43:38.644Z,436.00
2018-07-04T04:44:38.627Z,440.00
2018-07-04T04:45:38.609Z,444.00
2018-07-04T04:46:38.594Z,452.00
2018-07-04T04:47:38.576Z,468.00
2018-07-04T04:48:38.558Z,500.00
2018-07-04T04:49:38.540Z,524.00
2018-07-04T04:50:38.524Z,560.00
2018-07-04T04:51:38.506Z,592.00
2018-07-04T04:52:38.489Z,612.00
2018-07-04T04:53:38.471Z,632.00
2018-07-04T04:54:38.455Z,672.00
2018-07-04T04:55:38.443Z,708.00
2018-07-04T04:56:38.421Z,736.00
2018-07-04T04:57:38.404Z,760.00
2018-07-04T04:58:38.386Z,772.00
2018-07-04T04:59:38.374Z,784.00
2018-07-04T05:00:38.352Z,788.00
2018-07-04T05:01:38.334Z,800.00
2018-07-04T05:02:38.318Z,812.00
2018-07-04T05:03:39.053Z,824.00
2018-07-04T05:04:38.284Z,836.00
2018-07-04T05:05:38.268Z,848.00
2018-07-04T05:06:38.250Z,864.00
2018-07-04T05:07:38.236Z,876.00
2018-07-04T05:08:38.218Z,884.00
2018-07-04T05:09:38.199Z,892.00
2018-07-04T05:10:38.184Z,904.00
2018-07-04T05:11:38.167Z,908.00
2018-07-04T05:12:38.155Z,924.00
2018-07-04T05:13:38.139Z,940.00
2018-07-04T05:14:38.116Z,956.00
2018-07-04T05:15:38.108Z,980.00
2018-07-04T05:16:38.085Z,1000.00
2018-07-04T05:17:38.066Z,1024.00
2018-07-04T05:18:38.050Z,1040.00
2018-07-04T05:19:38.035Z,1068.00
2018-07-04T05:20:38.019Z,1100.00
2018-07-04T05:21:38.002Z,1136.00
2018-07-04T05:22:38.016Z,1180.00
2018-07-04T05:23:37.968Z,1232.00
2018-07-04T05:24:37.952Z,1276.00
2018-07-04T05:25:37.935Z,1304.00
2018-07-04T05:26:37.920Z,1336.00
2018-07-04T05:27:37.903Z,1364.00
2018-07-04T05:28:37.889Z,1392.00
2018-07-04T05:29:37.870Z,1412.00
2018-07-04T05:30:37.856Z,1428.00
2018-07-04T05:31:37.840Z,1448.00
2018-07-04T05:32:37.824Z,1456.00
2018-07-04T05:33:37.806Z,1464.00
2018-07-04T05:34:37.790Z,1472.00
2018-07-04T05:35:37.780Z,1460.00
2018-07-04T05:36:37.760Z,1456.00
2018-07-04T05:37:37.751Z,1484.00
2018-07-04T05:38:37.735Z,1504.00
2018-07-04T05:39:37.713Z,1536.00
2018-07-04T05:40:37.697Z,1544.00
2018-07-04T05:41:37.679Z,1544.00
2018-07-04T05:42:37.666Z,1532.00
2018-07-04T05:43:37.650Z,1520.00
2018-07-04T05:44:37.634Z,1500.00
2018-07-04T05:45:37.622Z,1464.00
2018-07-04T05:46:37.603Z,1436.00
2018-07-04T05:47:37.640Z,1396.00
2018-07-04T05:48:37.587Z,1356.00
2018-07-04T05:49:37.555Z,1340.00
2018-07-04T05:50:37.542Z,1320.00
2018-07-04T05:51:37.527Z,1300.00
2018-07-04T05:52:37.512Z,1280.00
2018-07-04T05:53:37.495Z,1284.00
2018-07-04T05:54:37.479Z,1272.00
2018-07-04T05:55:37.465Z,1276.00
2018-07-04T05:56:37.451Z,1284.00
2018-07-04T05:57:37.434Z,1292.00
2018-07-04T05:58:37.419Z,1292.00
2018-07-04T05:59:37.404Z,1284.00
2018-07-04T06:00:37.390Z,1260.00
2018-07-04T06:01:37.373Z,1236.00
2018-07-04T06:02:38.866Z,1212.00
2018-07-04T06:03:37.344Z,1180.00
2018-07-04T06:04:37.328Z,1140.00
2018-07-04T06:05:37.314Z,1096.00
2018-07-04T06:06:37.297Z,1060.00
2018-07-04T06:07:37.283Z,1048.00
2018-07-04T06:08:37.268Z,1024.00
2018-07-04T06:09:37.252Z,1004.00
2018-07-04T06:10:37.237Z,996.00
2018-07-04T06:11:37.222Z,992.00
2018-07-04T06:12:37.209Z,972.00
2018-07-04T06:13:37.192Z,976.00
2018-07-04T06:14:37.176Z,984.00
2018-07-04T06:15:37.164Z,992.00
2018-07-04T06:16:37.147Z,992.00
2018-07-04T06:17:37.170Z,988.00
2018-07-04T06:18:37.118Z,988.00
2018-07-04T06:19:37.101Z,1008.00
2018-07-04T06:20:37.087Z,1028.00
2018-07-04T06:21:37.070Z,1056.00
2018-07-04T06:22:37.056Z,1072.00
2018-07-04T06:23:37.041Z,1080.00
2018-07-04T06:24:37.031Z,1076.00
2018-07-04T06:25:37.012Z,1096.00
2018-07-04T06:26:36.996Z,1104.00
2018-07-04T06:27:36.982Z,1108.00
2018-07-04T06:28:36.968Z,1100.00
2018-07-04T06:29:36.950Z,1100.00
2018-07-04T06:30:36.936Z,1116.00
2018-07-04T06:31:36.921Z,1132.00
2018-07-04T06:32:36.910Z,1144.00
2018-07-04T06:33:36.890Z,1172.00
2018-07-04T06:34:36.875Z,1176.00
2018-07-04T06:35:36.860Z,1192.00
2018-07-04T06:36:36.846Z,1208.00
2018-07-04T06:37:36.832Z,1236.00
2018-07-04T06:38:36.814Z,1220.00
2018-07-04T06:39:36.804Z,1224.00
2018-07-04T06:40:36.785Z,1228.00
2018-07-04T06:41:36.770Z,1288.00
2018-07-04T06:42:36.755Z,1300.00
2018-07-04T06:43:36.739Z,1316.00
2018-07-04T06:44:36.724Z,1336.00
2018-07-04T06:45:37.460Z,1348.00
2018-07-04T06:46:36.694Z,1336.00
2018-07-04T06:47:36.679Z,1340.00
2018-07-04T06:48:36.669Z,1352.00
2018-07-04T06:49:36.649Z,1356.00
2018-07-04T06:50:36.634Z,1376.00
2018-07-04T06:51:36.621Z,1384.00
2018-07-04T06:52:36.605Z,1400.00
2018-07-04T06:53:36.589Z,1412.00
2018-07-04T06:54:36.576Z,1424.00
2018-07-04T06:55:36.560Z,1448.00
2018-07-04T06:56:36.546Z,1476.00
2018-07-04T06:57:36.530Z,1496.00
2018-07-04T06:58:36.516Z,1516.00
2018-07-04T06:59:36.502Z,1524.00
2018-07-04T07:00:36.487Z,1580.00
2018-07-04T07:01:36.471Z,1484.00
2018-07-04T07:02:36.456Z,1444.00
2018-07-04T07:03:36.442Z,1448.00
2018-07-04T07:04:36.429Z,1424.00
2018-07-04T07:05:36.412Z,1404.00
2018-07-04T07:06:36.399Z,1380.00
2018-07-04T07:07:36.383Z,1376.00
2018-07-04T07:08:36.397Z,1328.00
2018-07-04T07:09:36.355Z,1304.00
2018-07-04T07:10:36.339Z,1308.00
2018-07-04T07:11:36.325Z,1256.00
2018-07-04T07:12:36.312Z,1236.00
2018-07-04T07:13:36.296Z,1212.00
2018-07-04T07:14:36.284Z,1184.00
2018-07-04T07:15:36.267Z,1164.00
2018-07-04T07:16:36.253Z,1144.00
2018-07-04T07:17:36.237Z,1128.00
2018-07-04T07:18:36.223Z,1120.00
2018-07-04T07:19:36.208Z,1116.00
2018-07-04T07:20:36.196Z,1100.00
2018-07-04T07:21:36.185Z,1084.00
2018-07-04T07:22:36.165Z,1072.00
2018-07-04T07:23:36.151Z,1080.00
2018-07-04T07:24:36.138Z,1048.00
2018-07-04T07:25:36.122Z,1008.00
2018-07-04T07:26:36.108Z,1012.00
2018-07-04T07:27:36.122Z,1008.00
2018-07-04T07:28:36.082Z,1012.00
2018-07-04T07:29:36.064Z,1016.00
2018-07-04T07:30:36.054Z,1016.00
2018-07-04T07:31:36.036Z,1012.00
2018-07-04T07:32:36.021Z,1012.00
2018-07-04T07:33:37.508Z,1008.00
2018-07-04T07:34:35.991Z,1008.00
2018-07-04T07:35:35.977Z,1004.00
2018-07-04T07:36:35.963Z,1004.00
2018-07-04T07:37:35.947Z,1008.00
2018-07-04T07:38:35.934Z,1004.00
2018-07-04T07:39:35.919Z,1024.00
2018-07-04T07:40:35.907Z,1008.00
2018-07-04T07:41:35.894Z,1020.00
2018-07-04T07:42:35.875Z,1020.00
2018-07-04T07:43:35.863Z,1024.00
2018-07-04T07:44:35.848Z,1036.00
2018-07-04T07:45:35.832Z,1052.00
2018-07-04T07:46:35.819Z,1080.00
2018-07-04T07:47:35.809Z,1180.00
2018-07-04T07:48:35.789Z,1320.00
2018-07-04T07:49:35.774Z,1440.00
2018-07-04T07:50:35.760Z,1592.00
2018-07-04T07:51:35.745Z,1764.00
2018-07-04T07:52:35.731Z,1916.00
2018-07-04T07:53:35.722Z,1936.00
2018-07-04T07:54:35.702Z,1864.00
2018-07-04T07:55:35.688Z,1760.00
2018-07-04T07:56:35.672Z,1708.00
2018-07-04T07:57:35.657Z,1672.00
2018-07-04T07:58:35.643Z,1536.00
2018-07-04T07:59:35.629Z,1520.00
2018-07-04T08:00:35.620Z,1384.00
2018-07-04T08:01:35.605Z,1160.00
2018-07-04T08:02:35.585Z,1096.00
2018-07-04T08:03:35.571Z,1152.00
2018-07-04T08:04:35.558Z,1164.00
2018-07-04T08:05:35.542Z,1144.00
2018-07-04T08:06:35.528Z,1124.00
2018-07-04T08:07:35.517Z,1104.00
2018-07-04T08:08:35.500Z,1080.00
2018-07-04T08:09:35.485Z,1064.00
2018-07-04T08:10:35.472Z,1072.00
2018-07-04T08:11:35.456Z,1068.00
2018-07-04T08:12:35.489Z,1072.00
2018-07-04T08:13:35.427Z,1076.00
2018-07-04T08:14:35.413Z,1080.00
2018-07-04T08:15:35.400Z,1084.00
2018-07-04T08:16:35.385Z,1088.00
2018-07-04T08:17:35.369Z,1100.00
2018-07-04T08:18:35.356Z,1116.00
2018-07-04T08:19:35.343Z,1132.00
2018-07-04T08:20:35.329Z,1144.00
2018-07-04T08:21:35.312Z,1156.00
2018-07-04T08:22:36.049Z,1152.00
2018-07-04T08:23:35.289Z,1152.00
2018-07-04T08:24:35.271Z,1164.00
2018-07-04T08:25:35.257Z,1176.00
2018-07-04T08:26:35.245Z,1192.00
2018-07-04T08:27:35.228Z,1200.00
2018-07-04T08:28:35.214Z,1208.00
2018-07-04T08:29:35.199Z,1216.00
2018-07-04T08:30:35.185Z,1212.00
2018-07-04T08:31:35.172Z,1212.00
2018-07-04T08:32:35.158Z,1220.00
2018-07-04T08:33:35.221Z,1216.00
2018-07-04T08:34:35.129Z,1216.00
2018-07-04T08:35:35.116Z,1236.00
2018-07-04T08:36:35.103Z,1252.00
2018-07-04T08:37:35.089Z,1272.00
2018-07-04T08:38:35.825Z,1280.00
2018-07-04T08:39:35.062Z,1264.00
2018-07-04T08:40:35.047Z,1264.00
2018-07-04T08:41:35.034Z,1260.00
2018-07-04T08:42:35.019Z,1268.00
2018-07-04T08:43:35.008Z,1320.00
2018-07-04T08:44:35.017Z,1344.00
2018-07-04T08:45:34.977Z,1480.00
2018-07-04T08:46:34.964Z,1632.00
2018-07-04T08:47:34.952Z,1860.00
2018-07-04T08:48:34.936Z,2220.00
2018-07-04T08:49:34.924Z,2624.00
2018-07-04T08:50:34.918Z,2860.00
2018-07-04T08:51:34.895Z,3048.00
2018-07-04T08:52:34.887Z,3228.00
2018-07-04T08:53:34.869Z,3392.00
2018-07-04T08:54:34.856Z,3448.00
2018-07-04T08:55:34.842Z,3424.00
2018-07-04T08:56:34.829Z,3300.00
2018-07-04T08:57:34.818Z,3344.00
2018-07-04T08:58:34.811Z,3224.00
2018-07-04T08:59:34.791Z,3168.00
2018-07-04T09:00:34.776Z,3036.00
2018-07-04T09:01:34.765Z,2968.00
2018-07-04T09:02:34.750Z,2944.00
2018-07-04T09:03:34.738Z,2904.00
2018-07-04T09:04:34.727Z,2864.00
2018-07-04T09:05:34.736Z,2796.00
2018-07-04T09:06:34.702Z,2680.00
2018-07-04T09:07:34.687Z,2560.00
2018-07-04T09:08:34.675Z,2428.00
2018-07-04T09:09:34.663Z,2276.00
2018-07-04T09:10:34.651Z,2068.00
2018-07-04T09:11:34.696Z,1952.00
2018-07-04T09:12:34.625Z,1784.00
2018-07-04T09:13:34.612Z,1644.00
2018-07-04T09:14:34.599Z,1524.00
2018-07-04T09:15:34.588Z,1408.00
2018-07-04T09:16:34.575Z,1332.00
2018-07-04T09:17:34.562Z,1288.00
2018-07-04T09:18:34.550Z,1272.00
2018-07-04T09:19:34.538Z,1268.00
2018-07-04T09:20:34.525Z,1268.00
2018-07-04T09:21:34.510Z,1300.00
2018-07-04T09:22:34.498Z,1292.00
2018-07-04T09:23:34.489Z,1320.00
2018-07-04T09:24:34.500Z,1336.00
2018-07-04T09:25:34.458Z,1360.00
2018-07-04T09:26:34.446Z,1376.00
2018-07-04T09:27:34.433Z,1388.00
2018-07-04T09:28:34.421Z,1448.00
2018-07-04T09:29:34.406Z,1476.00
2018-07-04T09:30:34.394Z,1548.00
2018-07-04T09:31:35.883Z,1640.00
2018-07-04T09:32:34.378Z,1768.00
2018-07-04T09:33:34.355Z,2136.00
2018-07-04T09:34:34.343Z,2620.00
2018-07-04T09:35:34.329Z,3084.00
2018-07-04T09:36:34.317Z,3308.00
2018-07-04T09:37:34.303Z,3408.00
2018-07-04T09:38:34.290Z,3480.00
2018-07-04T09:39:34.279Z,3452.00
2018-07-04T09:40:34.264Z,3360.00
2018-07-04T09:41:34.250Z,3284.00
2018-07-04T09:42:34.239Z,3128.00
2018-07-04T09:43:34.225Z,2944.00
2018-07-04T09:44:34.215Z,2804.00
2018-07-04T09:45:34.202Z,2864.00
2018-07-04T09:46:34.188Z,3088.00
2018-07-04T09:47:34.177Z,3368.00
2018-07-04T09:48:34.164Z,3504.00
2018-07-04T09:49:34.164Z,3404.00
2018-07-04T09:50:34.143Z,3336.00
2018-07-04T09:51:34.128Z,3324.00
2018-07-04T09:52:34.117Z,3208.00
2018-07-04T09:53:34.104Z,3100.00
2018-07-04T09:54:34.091Z,3016.00
2018-07-04T09:55:34.079Z,2948.00
2018-07-04T09:56:34.070Z,3024.00
2018-07-04T09:57:34.056Z,3168.00
2018-07-04T09:58:34.045Z,3344.00
2018-07-04T09:59:34.033Z,3172.00
2018-07-04T10:00:34.021Z,3200.00
2018-07-04T10:01:34.009Z,2888.00
2018-07-04T10:02:34.000Z,2712.00
2018-07-04T10:03:33.986Z,2584.00
2018-07-04T10:04:33.975Z,2500.00
2018-07-04T10:05:33.963Z,2484.00
2018-07-04T10:06:33.952Z,2500.00
2018-07-04T10:07:33.940Z,2628.00
2018-07-04T10:08:33.932Z,2812.00
2018-07-04T10:09:33.916Z,3164.00
2018-07-04T10:10:33.905Z,3372.00
2018-07-04T10:11:33.897Z,3528.00
2018-07-04T10:12:33.932Z,3684.00
2018-07-04T10:13:33.871Z,3792.00
2018-07-04T10:14:33.859Z,3844.00
2018-07-04T10:15:33.849Z,3428.00
2018-07-04T10:16:33.837Z,3472.00
2018-07-04T10:17:33.824Z,4016.00
2018-07-04T10:18:33.815Z,3860.00
2018-07-04T10:19:33.803Z,3764.00
2018-07-04T10:20:33.793Z,3428.00
2018-07-04T10:21:33.783Z,3204.00
2018-07-04T10:22:33.789Z,3096.00
2018-07-04T10:23:33.759Z,2884.00
2018-07-04T10:24:33.767Z,2752.00
2018-07-04T10:25:33.737Z,2712.00
2018-07-04T10:26:33.727Z,2660.00
2018-07-04T10:27:33.717Z,2808.00
2018-07-04T10:28:33.706Z,3120.00
2018-07-04T10:29:33.698Z,3456.00
2018-07-04T10:30:33.685Z,3808.00
2018-07-04T10:31:33.674Z,3676.00
2018-07-04T10:32:33.663Z,3052.00
2018-07-04T10:33:33.651Z,2600.00
2018-07-04T10:34:33.642Z,2520.00
2018-07-04T10:35:33.632Z,2552.00
2018-07-04T10:36:33.621Z,2516.00
2018-07-04T10:37:33.610Z,2604.00
2018-07-04T10:38:33.599Z,2504.00
2018-07-04T10:39:33.591Z,2568.00
2018-07-04T10:40:33.678Z,2728.00
2018-07-04T10:41:33.567Z,2784.00
2018-07-04T10:42:33.557Z,2796.00
2018-07-04T10:43:33.546Z,2596.00
2018-07-04T10:44:33.543Z,2608.00
2018-07-04T10:45:33.524Z,2700.00
2018-07-04T10:46:33.518Z,2568.00
2018-07-04T10:47:33.505Z,2468.00
2018-07-04T10:48:33.494Z,2568.00
2018-07-04T10:49:33.482Z,2660.00
2018-07-04T10:50:33.471Z,2836.00
2018-07-04T10:51:33.463Z,2956.00
2018-07-04T10:52:33.452Z,2912.00
2018-07-04T10:53:33.441Z,2872.00
2018-07-04T10:54:33.430Z,3264.00
2018-07-04T10:55:33.419Z,3200.00
2018-07-04T10:56:33.409Z,3232.00
2018-07-04T10:57:33.398Z,3340.00
2018-07-04T10:58:33.504Z,3356.00
2018-07-04T10:59:33.377Z,3452.00
2018-07-04T11:00:33.367Z,3504.00
2018-07-04T11:01:33.355Z,3568.00
2018-07-04T11:02:33.346Z,3084.00
2018-07-04T11:03:33.345Z,2916.00
2018-07-04T11:04:33.384Z,3160.00
2018-07-04T11:05:33.317Z,3100.00
2018-07-04T11:06:33.305Z,3204.00
2018-07-04T11:07:33.295Z,3228.00
2018-07-04T11:08:33.284Z,3320.00
2018-07-04T11:09:33.273Z,3508.00
2018-07-04T11:10:33.264Z,3728.00
2018-07-04T11:11:33.255Z,3764.00
2018-07-04T11:12:33.245Z,3728.00
2018-07-04T11:13:33.234Z,3608.00
2018-07-04T11:14:33.224Z,3540.00
2018-07-04T11:15:33.213Z,3668.00
2018-07-04T11:16:33.203Z,3896.00
2018-07-04T11:17:33.194Z,3852.00
2018-07-04T11:18:33.185Z,3980.00
2018-07-04T11:19:33.172Z,3676.00
2018-07-04T11:20:33.167Z,3788.00
2018-07-04T11:21:33.153Z,3840.00
2018-07-04T11:22:33.177Z,3564.00
2018-07-04T11:23:33.133Z,3656.00
2018-07-04T11:24:33.125Z,3764.00
2018-07-04T11:25:33.113Z,3720.00
2018-07-04T11:26:33.103Z,3516.00
2018-07-04T11:27:33.093Z,3624.00
2018-07-04T11:28:33.250Z,3684.00
2018-07-04T11:29:33.073Z,3156.00
2018-07-04T11:30:33.067Z,3408.00
2018-07-04T11:31:33.055Z,3576.00
2018-07-04T11:32:33.044Z,3640.00
2018-07-04T11:33:33.038Z,3768.00
2018-07-04T11:34:33.024Z,3920.00
2018-07-04T11:35:33.016Z,3676.00
2018-07-04T11:36:33.005Z,3560.00
2018-07-04T11:37:32.996Z,3468.00
2018-07-04T11:38:32.986Z,3240.00
2018-07-04T11:39:32.977Z,2484.00
2018-07-04T11:40:32.969Z,2592.00
2018-07-04T11:41:32.956Z,2336.00
2018-07-04T11:42:32.946Z,2520.00
2018-07-04T11:43:32.940Z,2736.00
2018-07-04T11:44:32.929Z,2728.00
2018-07-04T11:45:32.919Z,2480.00
2018-07-04T11:46:32.910Z,2616.00
2018-07-04T11:47:32.900Z,2336.00
2018-07-04T11:48:32.889Z,2132.00
2018-07-04T11:49:32.907Z,2096.00
2018-07-04T11:50:32.868Z,2104.00
2018-07-04T11:51:32.859Z,2096.00
2018-07-04T11:52:32.850Z,2172.00
2018-07-04T11:53:32.838Z,2220.00
2018-07-04T11:54:32.827Z,2212.00
2018-07-04T11:55:32.819Z,2216.00
2018-07-04T11:56:32.881Z,2172.00
2018-07-04T11:57:32.797Z,2132.00
2018-07-04T11:58:32.786Z,2064.00
2018-07-04T11:59:32.777Z,1916.00
2018-07-04T12:00:32.770Z,1820.00
2018-07-04T12:01:32.756Z,1748.00
2018-07-04T12:02:32.747Z,1700.00
2018-07-04T12:03:33.486Z,1652.00
2018-07-04T12:04:32.724Z,1616.00
2018-07-04T12:05:32.784Z,1588.00
2018-07-04T12:06:32.703Z,1576.00
2018-07-04T12:07:32.692Z,1576.00
2018-07-04T12:08:32.684Z,1560.00
2018-07-04T12:09:32.673Z,1544.00
2018-07-04T12:10:32.660Z,1552.00
2018-07-04T12:11:32.652Z,1552.00
2018-07-04T12:12:32.640Z,1596.00
2018-07-04T12:13:32.628Z,1628.00
2018-07-04T12:14:34.120Z,1656.00
2018-07-04T12:15:32.608Z,1692.00
2018-07-04T12:16:32.620Z,1712.00
2018-07-04T12:17:32.585Z,1808.00
2018-07-04T12:18:32.579Z,2024.00
2018-07-04T12:19:32.568Z,2308.00
2018-07-04T12:20:33.306Z,2088.00
2018-07-04T12:21:32.542Z,1956.00
2018-07-04T12:22:32.533Z,2024.00
2018-07-04T12:23:32.522Z,2096.00
2018-07-04T12:24:32.511Z,2180.00
2018-07-04T12:25:32.499Z,2268.00
2018-07-04T12:26:32.510Z,2392.00
2018-07-04T12:27:32.480Z,2524.00
2018-07-04T12:28:32.467Z,2516.00