createdAt,value
2019-05-14T00:00:10.834Z,41.25
2019-05-14T00:01:11.837Z,42.06
2019-05-14T00:02:12.519Z,42.06
2019-05-14T00:03:12.321Z,41.89
2019-05-14T00:04:11.690Z,46.89
2019-05-14T00:05:12.659Z,41.73
2019-05-14T00:06:11.835Z,42.54
2019-05-14T00:07:11.999Z,41.41
2019-05-14T00:08:12.156Z,41.25
2019-05-14T00:09:12.334Z,44.79
2019-05-14T00:10:12.486Z,41.57
2019-05-14T00:11:13.106Z,41.89
2019-05-14T00:12:13.810Z,41.89
2019-05-14T00:13:12.942Z,44.15
2019-05-14T00:14:13.120Z,42.22
2019-05-14T00:15:13.304Z,42.06
2019-05-14T00:16:13.524Z,43.67
2019-05-14T00:17:13.702Z,41.89
2019-05-14T00:18:13.861Z,45.12
2019-05-14T00:19:14.046Z,45.60
2019-05-14T00:20:14.219Z,45.44
2019-05-14T00:21:14.411Z,42.86
2019-05-14T00:22:14.582Z,45.44
2019-05-14T00:23:14.759Z,41.57
2019-05-14T00:24:14.919Z,42.22
2019-05-14T00:25:15.088Z,43.67
2019-05-14T00:26:15.299Z,46.41
2019-05-14T00:27:15.475Z,43.02
2019-05-14T00:28:31.734Z,42.22
2019-05-14T00:29:15.794Z,41.41
2019-05-14T00:30:15.978Z,42.54
2019-05-14T00:31:16.175Z,41.41
2019-05-14T00:32:16.351Z,41.73
2019-05-14T00:33:16.590Z,41.09
2019-05-14T00:34:16.785Z,46.25
2019-05-14T00:35:16.971Z,41.09
2019-05-14T00:36:17.179Z,42.38
2019-05-14T00:37:17.387Z,41.25
2019-05-14T00:38:17.560Z,44.15
2019-05-14T00:39:17.713Z,43.99
2019-05-14T00:40:17.883Z,43.51
2019-05-14T00:41:18.068Z,41.41
2019-05-14T00:42:18.330Z,41.09
2019-05-14T00:43:18.406Z,40.77
2019-05-14T00:44:18.574Z,41.73
2019-05-14T00:45:18.724Z,40.93
2019-05-14T00:46:21.092Z,42.06
2019-05-14T00:47:19.020Z,41.09
2019-05-14T00:48:19.236Z,40.77
2019-05-14T00:49:21.213Z,42.38
2019-05-14T00:50:21.466Z,41.57
2019-05-14T00:51:21.518Z,47.53
2019-05-14T00:52:22.068Z,43.99
2019-05-14T00:53:21.276Z,41.73
2019-05-14T00:54:21.630Z,41.41
2019-05-14T00:55:22.307Z,41.25
2019-05-14T00:56:21.749Z,41.89
2019-05-14T00:57:21.769Z,48.18
2019-05-14T00:58:21.955Z,44.15
2019-05-14T00:59:21.624Z,41.25
2019-05-14T01:00:22.259Z,46.25
2019-05-14T01:01:21.623Z,44.31
2019-05-14T01:02:22.585Z,44.47
2019-05-14T01:03:21.933Z,42.38
2019-05-14T01:04:22.895Z,42.06
2019-05-14T01:05:22.052Z,46.41
2019-05-14T01:06:22.227Z,44.63
2019-05-14T01:07:22.406Z,45.44
2019-05-14T01:08:22.630Z,44.79
2019-05-14T01:09:22.828Z,46.08
2019-05-14T01:10:23.012Z,43.18
2019-05-14T01:11:23.215Z,41.89
2019-05-14T01:12:23.391Z,43.18
2019-05-14T01:13:23.607Z,41.73
2019-05-14T01:14:23.802Z,41.89
2019-05-14T01:15:23.998Z,46.08
2019-05-14T01:16:24.111Z,46.25
2019-05-14T01:17:24.315Z,47.70
2019-05-14T01:18:24.513Z,46.89
2019-05-14T01:19:24.703Z,43.18
2019-05-14T01:20:24.904Z,45.44
2019-05-14T01:21:25.117Z,47.05
2019-05-14T01:22:25.273Z,41.73
2019-05-14T01:23:25.466Z,41.89
2019-05-14T01:24:25.660Z,42.54
2019-05-14T01:25:25.827Z,47.86
2019-05-14T01:26:27.036Z,48.02
2019-05-14T01:27:26.174Z,50.92
2019-05-14T01:28:26.365Z,43.83
2019-05-14T01:29:26.536Z,45.12
2019-05-14T01:30:26.718Z,47.70
2019-05-14T01:31:26.944Z,45.60
2019-05-14T01:32:27.143Z,42.22
2019-05-14T01:33:27.320Z,41.89
2019-05-14T01:34:27.536Z,44.47
2019-05-14T01:35:27.724Z,44.15
2019-05-14T01:36:27.896Z,45.60
2019-05-14T01:37:28.108Z,53.17
2019-05-14T01:38:28.319Z,47.37
2019-05-14T01:39:28.480Z,51.88
2019-05-14T01:40:31.249Z,41.73
2019-05-14T01:41:28.842Z,44.96
2019-05-14T01:42:29.041Z,46.57
2019-05-14T01:43:31.281Z,43.18
2019-05-14T01:44:31.745Z,42.54
2019-05-14T01:45:31.689Z,42.54
2019-05-14T01:46:31.670Z,77.83
2019-05-14T01:47:31.752Z,48.34
2019-05-14T01:48:31.282Z,47.86
2019-05-14T01:49:31.703Z,48.82
2019-05-14T01:50:32.274Z,44.31
2019-05-14T01:51:31.872Z,45.44
2019-05-14T01:52:31.926Z,43.34
2019-05-14T01:53:31.935Z,42.22
2019-05-14T01:54:31.721Z,43.02
2019-05-14T01:55:32.563Z,43.51
2019-05-14T01:56:32.437Z,47.86
2019-05-14T01:57:31.587Z,52.85
2019-05-14T01:58:31.748Z,50.92
2019-05-14T01:59:32.317Z,44.96
2019-05-14T02:00:33.095Z,53.01
2019-05-14T02:01:32.269Z,43.02
2019-05-14T02:02:32.479Z,48.66
2019-05-14T02:03:32.627Z,46.41
2019-05-14T02:04:32.799Z,45.92
2019-05-14T02:05:32.978Z,46.41
2019-05-14T02:06:33.146Z,42.86
2019-05-14T02:07:33.342Z,52.69
2019-05-14T02:08:33.495Z,43.83
2019-05-14T02:09:33.655Z,42.06
2019-05-14T02:10:33.846Z,52.85
2019-05-14T02:11:34.002Z,57.20
2019-05-14T02:12:34.148Z,44.63
2019-05-14T02:13:34.267Z,42.70
2019-05-14T02:14:34.415Z,42.22
2019-05-14T02:15:39.823Z,44.63
2019-05-14T02:16:36.788Z,49.47
2019-05-14T02:17:35.053Z,44.47
2019-05-14T02:18:35.212Z,45.76
2019-05-14T02:19:35.349Z,48.82
2019-05-14T02:20:35.499Z,47.37
2019-05-14T02:21:35.652Z,43.51
2019-05-14T02:22:35.844Z,51.72
2019-05-14T02:23:36.055Z,64.29
2019-05-14T02:24:36.268Z,62.68
2019-05-14T02:25:36.453Z,66.71
2019-05-14T02:26:36.640Z,48.98
2019-05-14T02:27:36.804Z,49.47
2019-05-14T02:28:36.986Z,45.76
2019-05-14T02:29:37.157Z,71.06
2019-05-14T02:30:48.072Z,48.82
2019-05-14T02:31:39.500Z,52.21
2019-05-14T02:32:40.454Z,52.05
2019-05-14T02:33:39.629Z,52.69
2019-05-14T02:34:40.115Z,66.06
2019-05-14T02:35:39.916Z,51.24
2019-05-14T02:36:40.130Z,52.69
2019-05-14T02:37:40.562Z,55.91
2019-05-14T02:38:39.092Z,57.52
2019-05-14T02:39:40.953Z,55.59
2019-05-14T02:40:40.704Z,55.75
2019-05-14T02:41:39.647Z,73.96
2019-05-14T02:42:40.426Z,57.85
2019-05-14T02:43:41.253Z,59.46
2019-05-14T02:44:40.974Z,62.04
2019-05-14T02:46:00.616Z,62.68
2019-05-14T02:46:42.559Z,64.78
2019-05-14T02:47:40.681Z,62.20
2019-05-14T02:48:40.891Z,63.33
2019-05-14T02:49:41.106Z,63.97
2019-05-14T02:50:41.292Z,62.36
2019-05-14T02:51:41.462Z,68.64
2019-05-14T02:52:41.646Z,59.62
2019-05-14T02:53:41.818Z,57.52
2019-05-14T02:54:42.060Z,59.30
2019-05-14T02:55:42.240Z,64.94
2019-05-14T02:56:42.406Z,61.87
2019-05-14T02:57:42.564Z,63.33
2019-05-14T02:58:42.745Z,65.90
2019-05-14T02:59:43.953Z,73.96
2019-05-14T03:00:43.084Z,63.81
2019-05-14T03:01:43.235Z,57.04
2019-05-14T03:02:43.405Z,58.97
2019-05-14T03:03:43.564Z,57.52
2019-05-14T03:04:43.741Z,60.10
2019-05-14T03:05:43.958Z,60.75
2019-05-14T03:06:44.156Z,62.52
2019-05-14T03:07:44.339Z,58.81
2019-05-14T03:08:44.519Z,73.80
2019-05-14T03:09:44.701Z,74.28
2019-05-14T03:10:44.926Z,56.40
2019-05-14T03:11:45.105Z,66.71
2019-05-14T03:12:45.284Z,56.07
2019-05-14T03:13:49.403Z,68.32
2019-05-14T03:14:45.640Z,56.88
2019-05-14T03:15:45.851Z,55.11
2019-05-14T03:16:49.317Z,54.46
2019-05-14T03:17:49.197Z,75.41
2019-05-14T03:18:46.442Z,69.13
2019-05-14T03:19:49.462Z,67.03
2019-05-14T03:20:50.037Z,68.64
2019-05-14T03:21:50.213Z,68.48
2019-05-14T03:23:02.519Z,68.48
2019-05-14T03:23:49.863Z,68.00
2019-05-14T03:24:50.175Z,69.77
2019-05-14T03:25:49.304Z,69.29
2019-05-14T03:26:49.908Z,70.09
2019-05-14T03:27:49.864Z,68.16
2019-05-14T03:28:49.938Z,75.73
2019-05-14T03:29:50.288Z,72.83
2019-05-14T03:30:52.134Z,68.00
2019-05-14T03:31:52.942Z,74.28
2019-05-14T03:32:52.797Z,65.90
2019-05-14T03:33:52.535Z,73.32
2019-05-14T03:34:53.220Z,64.29
2019-05-14T03:35:58.587Z,67.03
2019-05-14T03:36:53.172Z,63.65
2019-05-14T03:37:50.977Z,80.24
2019-05-14T03:38:50.460Z,63.65
2019-05-14T03:39:51.390Z,66.39
2019-05-14T03:40:50.520Z,63.65
2019-05-14T03:41:50.683Z,85.56
2019-05-14T03:42:50.912Z,75.25
2019-05-14T03:43:51.114Z,66.71
2019-05-14T03:44:51.306Z,68.96
2019-05-14T03:45:51.459Z,68.96
2019-05-14T03:46:55.450Z,65.58
2019-05-14T03:47:53.819Z,72.03
2019-05-14T03:48:51.930Z,76.70
2019-05-14T03:49:52.103Z,73.15
2019-05-14T03:50:52.276Z,73.80
2019-05-14T03:51:52.465Z,62.68
2019-05-14T03:52:52.631Z,63.33
2019-05-14T03:54:01.892Z,58.97
2019-05-14T03:54:54.915Z,55.27
2019-05-14T03:55:53.163Z,75.73
2019-05-14T03:56:53.360Z,56.72
2019-05-14T03:57:53.519Z,56.07
2019-05-14T03:58:53.667Z,56.40
2019-05-14T03:59:53.830Z,53.66
2019-05-14T04:00:54.009Z,69.61
2019-05-14T04:01:54.245Z,52.05
2019-05-14T04:02:54.408Z,61.07
2019-05-14T04:03:54.566Z,70.90
2019-05-14T04:04:54.729Z,54.14
2019-05-14T04:05:58.709Z,68.64
2019-05-14T04:06:55.129Z,68.48
2019-05-14T04:07:55.267Z,71.87
2019-05-14T04:08:55.402Z,59.30
2019-05-14T04:09:55.545Z,70.09
2019-05-14T04:10:58.841Z,60.91
2019-05-14T04:11:59.229Z,72.99
2019-05-14T04:12:59.850Z,72.35
2019-05-14T04:13:56.310Z,65.10
2019-05-14T04:14:59.390Z,49.79
2019-05-14T04:16:00.189Z,68.48
2019-05-14T04:17:08.903Z,75.25
2019-05-14T04:17:59.669Z,77.18
2019-05-14T04:18:59.436Z,55.75
2019-05-14T04:19:59.985Z,65.42
2019-05-14T04:20:59.470Z,56.40
2019-05-14T04:21:59.840Z,76.70
2019-05-14T04:23:00.046Z,68.80
2019-05-14T04:23:59.539Z,74.12
2019-05-14T04:24:59.855Z,75.25
2019-05-14T04:26:00.654Z,71.54
2019-05-14T04:27:07.227Z,75.57
2019-05-14T04:28:00.831Z,69.61
2019-05-14T04:29:00.383Z,67.51
2019-05-14T04:30:00.255Z,72.99
2019-05-14T04:30:59.861Z,68.16
2019-05-14T04:32:00.514Z,74.44
2019-05-14T04:32:59.629Z,59.30
2019-05-14T04:33:59.812Z,64.94
2019-05-14T04:35:00.043Z,53.98
2019-05-14T04:36:00.525Z,69.29
2019-05-14T04:37:00.353Z,61.71
2019-05-14T04:38:00.520Z,73.96
2019-05-14T04:39:00.903Z,57.69
2019-05-14T04:40:00.898Z,56.40
2019-05-14T04:41:01.051Z,54.62
2019-05-14T04:42:02.238Z,77.83
2019-05-14T04:43:01.396Z,74.93
2019-05-14T04:44:01.490Z,63.33
2019-05-14T04:45:05.537Z,57.52
2019-05-14T04:46:02.871Z,68.48
2019-05-14T04:47:21.520Z,58.49
2019-05-14T04:48:24.095Z,74.44
2019-05-14T04:49:03.358Z,51.56
2019-05-14T04:50:02.505Z,68.00
2019-05-14T04:51:02.689Z,62.36
2019-05-14T04:52:02.869Z,72.99
2019-05-14T04:53:03.063Z,72.35
2019-05-14T04:54:03.222Z,52.69
2019-05-14T04:55:03.397Z,56.07
2019-05-14T04:56:03.626Z,73.15
2019-05-14T04:57:03.841Z,60.75
2019-05-14T04:58:04.000Z,76.22
2019-05-14T04:59:04.178Z,56.56
2019-05-14T05:00:04.370Z,73.15
2019-05-14T05:01:04.589Z,70.58
2019-05-14T05:02:04.746Z,71.54
2019-05-14T05:03:08.568Z,74.12
2019-05-14T05:04:09.587Z,74.60
2019-05-14T05:05:05.202Z,61.87
2019-05-14T05:06:05.404Z,73.15
2019-05-14T05:07:05.601Z,62.68
2019-05-14T05:08:08.861Z,73.32
2019-05-14T05:09:09.130Z,65.90
2019-05-14T05:10:06.074Z,73.64
2019-05-14T05:11:09.109Z,73.32
2019-05-14T05:12:09.124Z,57.85
2019-05-14T05:13:09.130Z,74.12
2019-05-14T05:14:08.875Z,71.22
2019-05-14T05:15:09.260Z,70.42
2019-05-14T05:16:09.960Z,73.80
2019-05-14T05:17:09.146Z,70.58
2019-05-14T05:18:09.573Z,76.70
2019-05-14T05:19:10.381Z,69.77
2019-05-14T05:20:09.913Z,58.33
2019-05-14T05:21:08.942Z,56.24
2019-05-14T05:22:08.191Z,74.60
2019-05-14T05:23:08.534Z,54.62
2019-05-14T05:24:09.471Z,72.99
2019-05-14T05:25:08.586Z,70.58
2019-05-14T05:26:09.387Z,74.93
2019-05-14T05:27:10.000Z,71.06
2019-05-14T05:28:09.103Z,73.96
2019-05-14T05:29:10.567Z,76.70
2019-05-14T05:30:10.473Z,73.64
2019-05-14T05:31:09.600Z,78.79
2019-05-14T05:32:09.759Z,72.51
2019-05-14T05:33:09.940Z,70.58
2019-05-14T05:34:10.108Z,75.25
2019-05-14T05:35:10.265Z,71.38
2019-05-14T05:36:10.464Z,73.64
2019-05-14T05:37:10.597Z,71.54
2019-05-14T05:38:10.769Z,79.60
2019-05-14T05:39:10.944Z,75.57
2019-05-14T05:40:11.116Z,69.29
2019-05-14T05:41:11.283Z,66.39
2019-05-14T05:42:11.427Z,71.06
2019-05-14T05:43:11.595Z,72.67
2019-05-14T05:44:11.771Z,72.35
2019-05-14T05:45:11.976Z,72.03
2019-05-14T05:46:12.144Z,77.02
2019-05-14T05:47:12.295Z,74.12
2019-05-14T05:48:12.450Z,71.38
2019-05-14T05:49:12.583Z,75.25
2019-05-14T05:50:12.753Z,75.57
2019-05-14T05:51:12.881Z,76.38
2019-05-14T05:52:13.016Z,59.94
2019-05-14T05:53:13.150Z,68.80
2019-05-14T05:54:13.349Z,67.51
2019-05-14T05:55:13.535Z,67.68
2019-05-14T05:56:13.716Z,73.15
2019-05-14T05:57:13.887Z,71.54
2019-05-14T05:58:14.019Z,71.06
2019-05-14T05:59:14.175Z,90.23
2019-05-14T06:00:15.382Z,80.41
2019-05-14T06:01:14.511Z,73.15
2019-05-14T06:02:14.689Z,73.96
2019-05-14T06:03:14.892Z,72.51
2019-05-14T06:04:15.043Z,64.29
2019-05-14T06:05:15.212Z,63.97
2019-05-14T06:06:15.389Z,70.42
2019-05-14T06:07:15.576Z,74.12
2019-05-14T06:08:15.769Z,75.25
2019-05-14T06:09:18.078Z,67.03
2019-05-14T06:10:18.571Z,75.41
2019-05-14T06:11:19.125Z,73.96
2019-05-14T06:12:18.824Z,76.38
2019-05-14T06:13:18.241Z,72.03
2019-05-14T06:14:18.636Z,70.58
2019-05-14T06:15:19.238Z,74.12
2019-05-14T06:16:18.633Z,63.16
2019-05-14T06:17:19.093Z,73.32
2019-05-14T06:18:21.952Z,60.26
2019-05-14T06:19:18.856Z,77.67
2019-05-14T06:20:18.960Z,77.34
2019-05-14T06:21:19.520Z,67.35
2019-05-14T06:22:19.039Z,74.28
2019-05-14T06:23:19.645Z,73.48
2019-05-14T06:24:19.325Z,51.72
2019-05-14T06:25:21.102Z,54.30
2019-05-14T06:26:20.217Z,71.70
2019-05-14T06:27:19.319Z,71.54
2019-05-14T06:28:20.864Z,68.96
2019-05-14T06:29:20.699Z,67.51
2019-05-14T06:30:19.850Z,72.99
2019-05-14T06:31:20.053Z,73.80
2019-05-14T06:32:20.250Z,73.48
2019-05-14T06:33:20.404Z,69.45
2019-05-14T06:34:20.578Z,72.83
2019-05-14T06:35:20.798Z,73.64
2019-05-14T06:36:21.009Z,71.70
2019-05-14T06:37:21.209Z,70.90
2019-05-14T06:38:21.406Z,71.54
2019-05-14T06:39:21.577Z,64.29
2019-05-14T06:40:21.746Z,69.13
2019-05-14T06:41:21.953Z,73.64
2019-05-14T06:42:22.176Z,76.05
2019-05-14T06:43:22.362Z,72.03
2019-05-14T06:44:22.548Z,60.91
2019-05-14T06:45:22.733Z,75.41
2019-05-14T06:46:22.969Z,69.93
2019-05-14T06:47:23.143Z,68.80
2019-05-14T06:48:30.680Z,71.22
2019-05-14T06:49:25.474Z,75.73
2019-05-14T06:50:23.709Z,72.35
2019-05-14T06:51:23.858Z,72.51
2019-05-14T06:52:24.038Z,72.35
2019-05-14T06:53:24.211Z,70.09
2019-05-14T06:54:24.386Z,69.29
2019-05-14T06:55:24.575Z,58.33
2019-05-14T06:56:24.745Z,64.78
2019-05-14T06:57:24.946Z,69.93
2019-05-14T06:58:25.131Z,56.24
2019-05-14T06:59:25.288Z,66.06
2019-05-14T07:00:25.419Z,75.41
2019-05-14T07:01:25.542Z,66.87
2019-05-14T07:02:28.353Z,63.49
2019-05-14T07:03:27.960Z,68.64
2019-05-14T07:04:26.037Z,50.60
2019-05-14T07:05:28.146Z,50.76
2019-05-14T07:06:28.826Z,72.35
2019-05-14T07:07:26.452Z,80.24
2019-05-14T07:08:28.498Z,71.22
2019-05-14T07:09:28.845Z,68.96
2019-05-14T07:10:28.687Z,77.18
2019-05-14T07:11:29.260Z,67.68
2019-05-14T07:12:29.407Z,67.51
2019-05-14T07:13:29.278Z,60.10
2019-05-14T07:14:28.598Z,71.70
2019-05-14T07:15:29.000Z,74.77
2019-05-14T07:16:28.923Z,52.21
2019-05-14T07:17:28.732Z,58.65
2019-05-14T07:18:45.187Z,53.17
2019-05-14T07:19:29.756Z,73.80
2019-05-14T07:20:29.709Z,74.93
2019-05-14T07:21:29.315Z,55.59
2019-05-14T07:22:30.073Z,56.56
2019-05-14T07:23:29.325Z,71.22
2019-05-14T07:24:29.479Z,66.39
2019-05-14T07:25:29.627Z,71.87
2019-05-14T07:26:29.873Z,72.03
2019-05-14T07:27:29.903Z,77.83
2019-05-14T07:28:30.053Z,68.80
2019-05-14T07:29:30.232Z,74.60
2019-05-14T07:30:30.405Z,73.96
2019-05-14T07:31:30.541Z,61.71
2019-05-14T07:32:30.694Z,72.19
2019-05-14T07:33:30.852Z,64.45
2019-05-14T07:34:31.039Z,78.79
2019-05-14T07:35:31.228Z,83.47
2019-05-14T07:36:31.371Z,61.39
2019-05-14T07:37:31.528Z,67.35
2019-05-14T07:38:31.693Z,66.06
2019-05-14T07:39:31.918Z,58.65
2019-05-14T07:40:32.094Z,55.91
2019-05-14T07:41:32.263Z,67.84
2019-05-14T07:42:32.441Z,65.58
2019-05-14T07:43:32.606Z,61.71
2019-05-14T07:44:33.799Z,71.38
2019-05-14T07:45:33.483Z,63.49
2019-05-14T07:46:34.180Z,72.51
2019-05-14T07:47:33.324Z,67.51
2019-05-14T07:48:33.519Z,48.82
2019-05-14T07:49:33.728Z,73.32
2019-05-14T07:50:33.874Z,78.79
2019-05-14T07:51:34.119Z,77.18
2019-05-14T07:52:34.283Z,73.15
2019-05-14T07:53:38.927Z,62.68
2019-05-14T07:54:38.751Z,55.75
2019-05-14T07:55:34.751Z,70.25
2019-05-14T07:56:34.920Z,75.57
2019-05-14T07:57:35.114Z,79.28
2019-05-14T07:58:35.316Z,70.58
2019-05-14T07:59:37.698Z,58.17
2019-05-14T08:00:35.653Z,53.01
2019-05-14T08:01:35.817Z,68.48
2019-05-14T08:02:37.941Z,72.19
2019-05-14T08:03:38.310Z,64.94
2019-05-14T08:04:38.147Z,72.51
2019-05-14T08:05:38.792Z,72.83
2019-05-14T08:06:39.200Z,65.90
2019-05-14T08:07:38.802Z,62.04
2019-05-14T08:08:38.553Z,64.94
2019-05-14T08:09:38.912Z,72.83
2019-05-14T08:10:39.208Z,70.74
2019-05-14T08:11:38.936Z,68.48
2019-05-14T08:12:39.292Z,56.40
2019-05-14T08:13:40.100Z,71.54
2019-05-14T08:14:55.043Z,70.09
2019-05-14T08:15:40.405Z,71.70
2019-05-14T08:16:38.530Z,68.16
2019-05-14T08:17:38.878Z,52.69
2019-05-14T08:18:39.983Z,71.54
2019-05-14T08:19:39.115Z,60.26
2019-05-14T08:20:39.290Z,71.70
2019-05-14T08:21:39.447Z,65.42
2019-05-14T08:22:39.661Z,72.67
2019-05-14T08:23:39.869Z,48.18
2019-05-14T08:24:40.087Z,63.81
2019-05-14T08:25:40.265Z,71.38
2019-05-14T08:26:42.877Z,71.38
2019-05-14T08:27:41.591Z,73.64
2019-05-14T08:28:40.777Z,69.45
2019-05-14T08:29:40.966Z,71.06
2019-05-14T08:30:41.154Z,71.70
2019-05-14T08:31:41.324Z,70.25
2019-05-14T08:32:41.516Z,75.25
2019-05-14T08:33:41.744Z,69.77
2019-05-14T08:34:41.909Z,74.12
2019-05-14T08:35:42.091Z,71.06
2019-05-14T08:36:42.276Z,65.42
2019-05-14T08:37:42.444Z,72.35
2019-05-14T08:38:45.354Z,71.22
2019-05-14T08:39:43.753Z,67.68
2019-05-14T08:40:42.888Z,70.90
2019-05-14T08:41:43.051Z,69.61
2019-05-14T08:42:43.213Z,60.26
2019-05-14T08:43:43.389Z,58.17
2019-05-14T08:44:43.591Z,72.03
2019-05-14T08:45:45.423Z,73.32
2019-05-14T08:46:45.344Z,62.20
2019-05-14T08:47:45.171Z,61.55
2019-05-14T08:48:44.335Z,77.18
2019-05-14T08:49:46.697Z,62.52
2019-05-14T08:50:48.157Z,72.99
2019-05-14T08:51:44.773Z,66.23
2019-05-14T08:52:44.976Z,61.07
2019-05-14T08:53:45.143Z,66.39
2019-05-14T08:54:45.340Z,70.25
2019-05-14T08:55:45.517Z,69.45
2019-05-14T08:56:45.675Z,72.19
2019-05-14T08:57:48.689Z,70.58
2019-05-14T08:58:49.153Z,70.74
2019-05-14T08:59:48.551Z,77.02
2019-05-14T09:00:48.309Z,76.86
2019-05-14T09:02:00.929Z,67.84
2019-05-14T09:02:48.813Z,68.00
2019-05-14T09:03:49.183Z,56.40
2019-05-14T09:04:54.052Z,67.51
2019-05-14T09:05:49.426Z,60.59
2019-05-14T09:06:48.961Z,66.71
2019-05-14T09:07:49.145Z,59.94
2019-05-14T09:08:49.610Z,70.42
2019-05-14T09:09:49.210Z,71.70
2019-05-14T09:10:49.704Z,56.24
2019-05-14T09:11:50.388Z,78.15
2019-05-14T09:12:49.733Z,67.84
2019-05-14T09:13:49.201Z,70.90
2019-05-14T09:14:50.081Z,72.67
2019-05-14T09:15:49.228Z,59.46
2019-05-14T09:16:51.078Z,61.55
2019-05-14T09:17:50.664Z,68.48
2019-05-14T09:18:50.809Z,68.64
2019-05-14T09:20:02.256Z,52.85
2019-05-14T09:20:52.059Z,53.66
2019-05-14T09:21:50.206Z,70.42
2019-05-14T09:22:50.356Z,71.38
2019-05-14T09:23:50.532Z,68.16
2019-05-14T09:24:50.756Z,72.03
2019-05-14T09:25:53.343Z,53.66
2019-05-14T09:26:52.177Z,73.80
2019-05-14T09:27:51.311Z,68.64
2019-05-14T09:28:51.486Z,72.83
2019-05-14T09:29:51.686Z,69.29
2019-05-14T09:30:51.863Z,71.22
2019-05-14T09:31:52.056Z,73.15
2019-05-14T09:32:52.226Z,72.83
2019-05-14T09:33:52.422Z,70.90
2019-05-14T09:34:52.602Z,67.03
2019-05-14T09:36:09.662Z,71.22
2019-05-14T09:36:54.931Z,77.18
2019-05-14T09:37:53.037Z,70.74
2019-05-14T09:38:53.208Z,68.64
2019-05-14T09:39:53.395Z,68.64
2019-05-14T09:41:07.088Z,73.80
2019-05-14T09:41:58.002Z,75.73
2019-05-14T09:42:53.870Z,75.57
2019-05-14T09:43:54.023Z,69.77
2019-05-14T09:44:54.204Z,70.25
2019-05-14T09:45:54.416Z,73.96
2019-05-14T09:46:54.608Z,74.28
2019-05-14T09:47:54.773Z,76.54
2019-05-14T09:48:54.945Z,67.19
2019-05-14T09:49:55.100Z,60.42
2019-05-14T09:50:55.311Z,67.03
2019-05-14T09:51:55.470Z,73.32
2019-05-14T09:52:55.668Z,74.44
2019-05-14T09:53:55.857Z,63.97
2019-05-14T09:54:58.434Z,55.43
2019-05-14T09:55:58.243Z,64.29
2019-05-14T09:56:58.965Z,68.80
2019-05-14T09:57:58.609Z,53.50
2019-05-14T09:58:58.727Z,77.50
2019-05-14T09:59:58.607Z,67.19
2019-05-14T10:00:59.109Z,77.18
2019-05-14T10:01:58.538Z,84.11
2019-05-14T10:02:59.652Z,83.79
2019-05-14T10:03:59.202Z,82.82
2019-05-14T10:04:59.790Z,83.63
2019-05-14T10:05:59.225Z,82.02
2019-05-14T10:06:59.446Z,62.52
2019-05-14T10:07:59.582Z,65.42
2019-05-14T10:08:59.529Z,63.16
2019-05-14T10:09:58.745Z,48.98
2019-05-14T10:11:00.238Z,61.71
2019-05-14T10:12:00.111Z,72.99
2019-05-14T10:13:01.265Z,68.96
2019-05-14T10:14:00.472Z,70.25
2019-05-14T10:14:59.628Z,64.94
2019-05-14T10:15:59.833Z,64.78
2019-05-14T10:17:00.042Z,68.80
2019-05-14T10:18:01.256Z,70.74
2019-05-14T10:19:00.400Z,69.45
2019-05-14T10:20:00.625Z,62.68
2019-05-14T10:21:00.807Z,69.61
2019-05-14T10:22:00.986Z,70.58
2019-05-14T10:23:01.192Z,69.77
2019-05-14T10:24:01.377Z,73.64
2019-05-14T10:25:01.544Z,71.38
2019-05-14T10:26:01.743Z,61.71
2019-05-14T10:27:01.942Z,67.51
2019-05-14T10:28:02.107Z,60.10
2019-05-14T10:29:02.296Z,67.68
2019-05-14T10:30:02.467Z,57.69
2019-05-14T10:31:03.825Z,63.81
2019-05-14T10:32:03.780Z,68.32
2019-05-14T10:33:09.173Z,73.48
2019-05-14T10:34:05.110Z,62.20
2019-05-14T10:35:03.232Z,58.65
2019-05-14T10:36:03.420Z,59.62
2019-05-14T10:37:03.621Z,62.52
2019-05-14T10:38:03.830Z,65.90
2019-05-14T10:39:03.944Z,62.84
2019-05-14T10:40:04.121Z,71.22
2019-05-14T10:41:04.303Z,71.22
2019-05-14T10:42:04.505Z,65.26
2019-05-14T10:43:04.678Z,60.42
2019-05-14T10:44:04.893Z,76.86
2019-05-14T10:45:05.089Z,65.58
2019-05-14T10:46:05.297Z,79.60
2019-05-14T10:47:05.537Z,76.22
2019-05-14T10:48:05.724Z,70.25
2019-05-14T10:49:16.361Z,69.77
2019-05-14T10:50:13.361Z,68.00
2019-05-14T10:51:09.638Z,71.22
2019-05-14T10:52:08.229Z,68.00
2019-05-14T10:53:09.074Z,72.67
2019-05-14T10:54:21.152Z,72.67
2019-05-14T10:55:09.024Z,66.23
2019-05-14T10:56:09.868Z,74.28
2019-05-14T10:57:09.565Z,76.54
2019-05-14T10:58:08.986Z,68.48
2019-05-14T10:59:09.460Z,73.15
2019-05-14T11:00:09.099Z,70.90
2019-05-14T11:01:11.211Z,63.65
2019-05-14T11:02:12.049Z,55.43
2019-05-14T11:03:09.341Z,60.26
2019-05-14T11:04:08.521Z,66.06
2019-05-14T11:05:08.780Z,66.71
2019-05-14T11:06:11.688Z,64.94
2019-05-14T11:07:10.143Z,60.26
2019-05-14T11:08:11.932Z,72.99
2019-05-14T11:09:10.548Z,71.70
2019-05-14T11:10:09.732Z,56.56
2019-05-14T11:11:10.783Z,67.51
2019-05-14T11:12:11.092Z,69.29
2019-05-14T11:13:10.252Z,70.90
2019-05-14T11:14:10.486Z,54.30
2019-05-14T11:15:10.690Z,69.93
2019-05-14T11:16:10.882Z,65.58
2019-05-14T11:17:12.012Z,62.68
2019-05-14T11:18:12.248Z,66.71
2019-05-14T11:19:11.484Z,71.70
2019-05-14T11:20:11.584Z,67.68
2019-05-14T11:21:22.689Z,65.10
2019-05-14T11:22:13.958Z,58.81
2019-05-14T11:23:12.210Z,74.93
2019-05-14T11:24:12.387Z,70.25
2019-05-14T11:25:12.569Z,57.20
2019-05-14T11:26:12.755Z,55.91
2019-05-14T11:27:12.939Z,56.72
2019-05-14T11:28:13.112Z,69.13
2019-05-14T11:29:13.300Z,65.74
2019-05-14T11:30:13.469Z,67.51
2019-05-14T11:31:13.631Z,73.64
2019-05-14T11:32:13.793Z,72.35
2019-05-14T11:33:13.990Z,68.80
2019-05-14T11:34:14.127Z,65.90
2019-05-14T11:35:14.306Z,66.55
2019-05-14T11:36:14.514Z,53.33
2019-05-14T11:37:14.711Z,67.84
2019-05-14T11:38:28.691Z,69.77
2019-05-14T11:39:18.092Z,61.71
2019-05-14T11:40:15.168Z,76.38
2019-05-14T11:41:15.332Z,68.80
2019-05-14T11:42:15.496Z,66.87
2019-05-14T11:43:15.655Z,68.64
2019-05-14T11:44:15.784Z,69.77
2019-05-14T11:45:15.933Z,69.77
2019-05-14T11:46:16.157Z,66.39
2019-05-14T11:47:18.149Z,65.26
2019-05-14T11:48:19.067Z,69.77
2019-05-14T11:49:19.162Z,62.68
2019-05-14T11:50:19.214Z,67.35
2019-05-14T11:51:18.962Z,68.96
2019-05-14T11:52:18.066Z,66.39
2019-05-14T11:53:19.865Z,71.38
2019-05-14T11:54:22.388Z,61.87
2019-05-14T11:55:18.905Z,70.90
2019-05-14T11:56:19.597Z,69.29
2019-05-14T11:57:19.390Z,69.45
2019-05-14T11:58:21.244Z,72.99
2019-05-14T11:59:19.499Z,66.87
2019-05-14T12:00:19.497Z,66.71
2019-05-14T12:01:19.790Z,69.77
2019-05-14T12:02:19.113Z,74.28
2019-05-14T12:03:19.888Z,65.58
2019-05-14T12:04:20.543Z,72.19
2019-05-14T12:05:19.405Z,65.90
2019-05-14T12:06:19.610Z,70.25
2019-05-14T12:07:19.800Z,64.61
2019-05-14T12:08:19.961Z,68.32
2019-05-14T12:09:20.142Z,67.19
2019-05-14T12:10:20.301Z,73.96
2019-05-14T12:11:20.456Z,67.19
2019-05-14T12:12:21.620Z,65.26
2019-05-14T12:13:20.746Z,73.80
2019-05-14T12:14:20.900Z,68.32
2019-05-14T12:15:21.049Z,66.23
2019-05-14T12:16:21.225Z,70.42
2019-05-14T12:17:21.376Z,57.85
2019-05-14T12:18:21.546Z,69.45
2019-05-14T12:19:21.683Z,70.25
2019-05-14T12:20:21.808Z,79.12
2019-05-14T12:21:22.010Z,64.61
2019-05-14T12:22:22.166Z,75.89
2019-05-14T12:23:22.307Z,68.80
2019-05-14T12:24:22.474Z,64.78
2019-05-14T12:25:22.616Z,70.58
2019-05-14T12:26:22.773Z,73.80
2019-05-14T12:27:22.933Z,68.48
2019-05-14T12:28:23.135Z,65.90
2019-05-14T12:29:23.325Z,71.70
2019-05-14T12:30:23.512Z,78.79
2019-05-14T12:31:23.670Z,71.22
2019-05-14T12:32:23.850Z,61.71
2019-05-14T12:33:24.023Z,71.38
2019-05-14T12:34:24.207Z,67.68
2019-05-14T12:35:24.393Z,75.09
2019-05-14T12:36:24.561Z,64.94
2019-05-14T12:37:24.742Z,73.15
2019-05-14T12:38:25.174Z,74.60
2019-05-14T12:39:25.576Z,73.96
2019-05-14T12:40:25.317Z,69.29
2019-05-14T12:41:25.493Z,66.23
2019-05-14T12:42:25.670Z,72.35
2019-05-14T12:43:27.988Z,69.13
2019-05-14T12:44:28.898Z,70.74
2019-05-14T12:45:26.308Z,67.19
2019-05-14T12:46:29.243Z,76.05
2019-05-14T12:47:28.975Z,71.70
2019-05-14T12:48:29.545Z,67.68
2019-05-14T12:49:27.131Z,72.19
2019-05-14T12:50:27.313Z,72.67
2019-05-14T12:51:27.553Z,64.29
2019-05-14T12:52:29.717Z,67.68
2019-05-14T12:53:28.739Z,67.03
2019-05-14T12:54:29.840Z,52.85