createdAt,value
2022-08-21T00:00:33.197Z,0.80
2022-08-21T00:03:06.710Z,0.80
2022-08-21T00:05:38.338Z,0.50
2022-08-21T00:08:06.140Z,0.70
2022-08-21T00:10:33.462Z,0.60
2022-08-21T00:13:02.501Z,0.60
2022-08-21T00:15:31.898Z,0.50
2022-08-21T00:17:59.911Z,0.50
2022-08-21T00:20:27.969Z,0.63
2022-08-21T00:22:55.210Z,0.60
2022-08-21T00:25:26.220Z,0.70
2022-08-21T00:27:53.955Z,0.80
2022-08-21T00:30:23.954Z,0.50
2022-08-21T00:32:52.126Z,0.60
2022-08-21T00:35:22.740Z,0.68
2022-08-21T00:37:50.022Z,0.70
2022-08-21T00:40:20.931Z,0.70
2022-08-21T00:42:53.169Z,0.60
2022-08-21T00:45:24.920Z,0.70
2022-08-21T00:47:54.896Z,0.68
2022-08-21T00:50:23.055Z,0.80
2022-08-21T00:52:53.220Z,0.80
2022-08-21T00:55:23.602Z,0.85
2022-08-21T00:57:55.181Z,0.90
2022-08-21T01:00:33.451Z,1.08
2022-08-21T01:03:09.593Z,0.60
2022-08-21T01:05:38.504Z,0.77
2022-08-21T01:08:07.169Z,0.98
2022-08-21T01:10:34.688Z,0.80
2022-08-21T01:13:02.312Z,0.50
2022-08-21T01:15:34.516Z,0.77
2022-08-21T01:18:02.856Z,0.73
2022-08-21T01:20:32.408Z,0.70
2022-08-21T01:23:01.137Z,0.80
2022-08-21T01:25:28.065Z,0.75
2022-08-21T01:27:55.640Z,0.77
2022-08-21T01:30:26.060Z,0.80
2022-08-21T01:32:54.982Z,0.75
2022-08-21T01:35:22.734Z,0.80
2022-08-21T01:37:50.036Z,1.00
2022-08-21T01:40:21.026Z,1.10
2022-08-21T01:42:48.206Z,0.82
2022-08-21T01:45:16.758Z,0.82
2022-08-21T01:47:45.521Z,0.95
2022-08-21T01:50:17.839Z,1.00
2022-08-21T01:55:14.028Z,0.90
2022-08-21T01:57:41.237Z,0.95
2022-08-21T02:00:12.115Z,0.88
2022-08-21T02:02:41.948Z,0.90
2022-08-21T02:05:11.142Z,1.08
2022-08-21T02:07:46.046Z,1.10
2022-08-21T02:10:17.156Z,1.10
2022-08-21T02:12:47.303Z,1.10
2022-08-21T02:15:15.131Z,0.93
2022-08-21T02:17:50.893Z,0.90
2022-08-21T02:20:21.867Z,0.70
2022-08-21T02:22:48.886Z,0.93
2022-08-21T02:25:15.831Z,1.20
2022-08-21T02:27:45.847Z,1.15
2022-08-21T02:30:17.048Z,0.80
2022-08-21T02:32:44.302Z,1.05
2022-08-21T02:35:12.848Z,0.90
2022-08-21T02:37:53.811Z,1.10
2022-08-21T02:40:24.601Z,0.90
2022-08-21T02:42:51.711Z,1.00
2022-08-21T02:45:19.615Z,1.25
2022-08-21T02:47:59.259Z,1.10
2022-08-21T02:50:29.927Z,0.90
2022-08-21T02:52:57.844Z,1.05
2022-08-21T02:55:27.447Z,0.80
2022-08-21T02:57:55.443Z,1.20
2022-08-21T03:00:24.111Z,1.08
2022-08-21T03:02:52.025Z,1.00
2022-08-21T03:05:19.287Z,1.30
2022-08-21T03:07:48.075Z,1.10
2022-08-21T03:10:15.789Z,1.20
2022-08-21T03:12:43.071Z,1.08
2022-08-21T03:15:12.870Z,1.17
2022-08-21T03:17:40.298Z,1.20
2022-08-21T03:20:09.143Z,1.10
2022-08-21T03:22:36.358Z,1.20
2022-08-21T03:25:06.311Z,1.30
2022-08-21T03:27:35.037Z,1.45
2022-08-21T03:30:04.584Z,1.20
2022-08-21T03:32:32.444Z,1.00
2022-08-21T03:35:01.289Z,1.10
2022-08-21T03:37:28.754Z,0.90
2022-08-21T03:39:55.893Z,0.90
2022-08-21T03:42:23.320Z,1.02
2022-08-21T03:44:50.500Z,1.05
2022-08-21T03:47:17.822Z,1.00
2022-08-21T03:49:44.922Z,1.20
2022-08-21T03:52:11.959Z,0.90
2022-08-21T03:54:40.904Z,0.70
2022-08-21T03:57:08.353Z,1.10
2022-08-21T03:59:35.386Z,0.80
2022-08-21T04:02:05.823Z,0.90
2022-08-21T04:04:33.616Z,0.80
2022-08-21T04:07:01.395Z,0.85
2022-08-21T04:09:28.572Z,0.90
2022-08-21T04:11:55.571Z,0.75
2022-08-21T04:14:23.386Z,0.90
2022-08-21T04:16:50.606Z,0.85
2022-08-21T04:19:17.575Z,0.75
2022-08-21T04:21:44.863Z,0.73
2022-08-21T04:24:13.269Z,0.90
2022-08-21T04:26:40.857Z,0.95
2022-08-21T04:29:07.948Z,1.15
2022-08-21T04:31:38.012Z,1.23
2022-08-21T04:34:06.136Z,0.93
2022-08-21T04:36:34.607Z,0.80
2022-08-21T04:39:03.447Z,0.95
2022-08-21T04:41:31.028Z,1.10
2022-08-21T04:43:59.035Z,1.20
2022-08-21T04:46:26.178Z,1.02
2022-08-21T04:48:53.085Z,1.23
2022-08-21T04:51:31.182Z,1.10
2022-08-21T04:54:02.869Z,1.00
2022-08-21T04:56:36.535Z,1.02
2022-08-21T04:59:07.933Z,1.10
2022-08-21T05:01:38.951Z,0.90
2022-08-21T05:04:09.227Z,0.95
2022-08-21T05:06:38.741Z,1.15
2022-08-21T05:09:06.259Z,1.45
2022-08-21T05:11:34.018Z,1.30
2022-08-21T05:14:01.020Z,1.27
2022-08-21T05:16:37.453Z,1.00
2022-08-21T05:19:06.592Z,0.90
2022-08-21T05:21:35.423Z,1.17
2022-08-21T05:24:02.952Z,1.48
2022-08-21T05:26:30.796Z,1.05
2022-08-21T05:28:58.363Z,0.90
2022-08-21T05:31:25.745Z,0.90
2022-08-21T05:33:52.766Z,1.05
2022-08-21T05:36:23.502Z,1.27
2022-08-21T05:38:50.695Z,1.10
2022-08-21T05:41:17.947Z,1.10
2022-08-21T05:43:44.826Z,1.27
2022-08-21T05:46:12.223Z,1.48
2022-08-21T05:48:39.377Z,1.25
2022-08-21T05:51:12.556Z,1.17
2022-08-21T05:53:43.248Z,1.25
2022-08-21T05:56:11.964Z,1.70
2022-08-21T05:58:38.953Z,2.03
2022-08-21T06:01:07.005Z,2.53
2022-08-21T06:03:38.155Z,2.63
2022-08-21T06:06:05.827Z,3.10
2022-08-21T06:08:33.007Z,2.38
2022-08-21T06:11:02.020Z,2.83
2022-08-21T06:13:29.639Z,2.60
2022-08-21T06:16:16.242Z,3.38
2022-08-21T06:18:45.206Z,3.35
2022-08-21T06:21:14.641Z,2.92
2022-08-21T06:23:42.294Z,3.53
2022-08-21T06:26:10.483Z,3.63
2022-08-21T06:28:38.144Z,3.20
2022-08-21T06:31:20.443Z,2.63
2022-08-21T06:33:48.511Z,2.83
2022-08-21T06:36:16.295Z,2.40
2022-08-21T06:38:49.157Z,3.78
2022-08-21T06:41:24.380Z,3.28
2022-08-21T06:43:55.277Z,3.25
2022-08-21T06:46:22.983Z,3.80
2022-08-21T06:48:50.704Z,3.80
2022-08-21T06:51:20.129Z,4.38
2022-08-21T06:53:49.690Z,3.85
2022-08-21T06:56:16.767Z,3.15
2022-08-21T06:58:45.811Z,3.10
2022-08-21T07:01:20.496Z,3.08
2022-08-21T07:04:10.815Z,3.10
2022-08-21T07:06:38.200Z,3.00
2022-08-21T07:09:05.398Z,2.53
2022-08-21T07:11:32.973Z,3.25
2022-08-21T07:14:09.554Z,3.92
2022-08-21T07:16:48.458Z,3.65
2022-08-21T07:19:15.531Z,3.80
2022-08-21T07:21:42.732Z,3.08
2022-08-21T07:24:10.335Z,3.17
2022-08-21T07:26:37.894Z,3.72
2022-08-21T07:29:08.789Z,3.00
2022-08-21T07:31:38.793Z,3.17
2022-08-21T07:34:05.867Z,2.70
2022-08-21T07:36:33.457Z,2.38
2022-08-21T07:39:03.141Z,1.98
2022-08-21T07:41:40.883Z,3.08
2022-08-21T07:46:58.026Z,2.53
2022-08-21T07:49:25.415Z,2.95
2022-08-21T07:51:52.910Z,3.20
2022-08-21T07:54:25.432Z,3.15
2022-08-21T07:57:01.690Z,2.50
2022-08-21T07:59:29.006Z,2.10
2022-08-21T08:01:57.614Z,2.78
2022-08-21T08:04:26.626Z,2.40
2022-08-21T08:06:54.300Z,2.33
2022-08-21T08:09:30.988Z,1.98
2022-08-21T08:15:40.981Z,1.98
2022-08-21T08:18:34.913Z,2.78
2022-08-21T08:21:08.799Z,2.80
2022-08-21T08:23:35.912Z,3.45
2022-08-21T08:26:06.601Z,2.97
2022-08-21T08:28:48.842Z,2.28
2022-08-21T08:31:16.270Z,2.13
2022-08-21T08:33:44.179Z,2.45
2022-08-21T08:36:16.848Z,1.92
2022-08-21T08:38:44.141Z,2.00
2022-08-21T08:41:23.879Z,1.50
2022-08-21T08:44:04.992Z,2.35
2022-08-21T08:46:48.940Z,1.58
2022-08-21T08:49:28.476Z,1.80
2022-08-21T08:52:03.747Z,2.17
2022-08-21T08:54:36.384Z,1.70
2022-08-21T08:57:07.451Z,0.98
2022-08-21T09:00:05.520Z,1.20
2022-08-21T09:02:35.475Z,1.10
2022-08-21T09:05:02.710Z,1.80
2022-08-21T09:07:42.431Z,1.42
2022-08-21T09:10:22.207Z,1.33
2022-08-21T09:13:07.426Z,1.90
2022-08-21T09:16:04.933Z,2.15
2022-08-21T09:18:49.589Z,1.80
2022-08-21T09:21:33.592Z,0.70
2022-08-21T09:24:21.876Z,1.88
2022-08-21T09:27:03.319Z,1.30
2022-08-21T09:29:34.767Z,1.20
2022-08-21T09:32:07.958Z,1.35
2022-08-21T09:34:35.544Z,1.30
2022-08-21T09:37:02.543Z,0.63
2022-08-21T09:39:39.918Z,0.77
2022-08-21T09:42:11.474Z,0.95
2022-08-21T09:44:44.189Z,1.05
2022-08-21T09:47:15.232Z,1.02
2022-08-21T09:49:43.765Z,1.10
2022-08-21T09:52:23.279Z,0.68
2022-08-21T09:54:56.166Z,1.10
2022-08-21T09:57:46.860Z,0.90
2022-08-21T10:00:30.879Z,0.68
2022-08-21T10:03:22.787Z,0.65
2022-08-21T10:06:09.329Z,0.80
2022-08-21T10:08:39.178Z,0.60
2022-08-21T10:11:13.030Z,0.82
2022-08-21T10:14:07.761Z,0.50
2022-08-21T10:17:13.294Z,0.75
2022-08-21T10:19:55.353Z,0.50
2022-08-21T10:22:43.180Z,0.55
2022-08-21T10:25:24.260Z,0.40
2022-08-21T10:28:01.557Z,0.30
2022-08-21T10:30:50.579Z,0.38
2022-08-21T10:33:29.835Z,0.30
2022-08-21T10:36:27.668Z,0.50
2022-08-21T10:39:35.529Z,0.57
2022-08-21T10:42:12.289Z,0.60
2022-08-21T10:44:52.414Z,0.40
2022-08-21T10:47:46.399Z,0.38
2022-08-21T10:50:26.039Z,0.35
2022-08-21T10:53:02.519Z,0.40
2022-08-21T10:55:49.220Z,0.65
2022-08-21T10:58:26.734Z,0.40
2022-08-21T11:01:09.105Z,0.40
2022-08-21T11:03:51.554Z,0.43
2022-08-21T11:06:26.321Z,0.50
2022-08-21T11:09:02.105Z,0.40
2022-08-21T11:11:47.028Z,0.40
2022-08-21T11:14:54.030Z,0.57
2022-08-21T11:17:34.516Z,0.30
2022-08-21T11:20:13.807Z,0.40
2022-08-21T11:23:26.772Z,0.50
2022-08-21T11:26:06.820Z,0.40
2022-08-21T11:28:57.381Z,0.38
2022-08-21T11:31:48.846Z,0.30
2022-08-21T11:34:37.017Z,0.50
2022-08-21T11:37:19.265Z,0.30
2022-08-21T11:39:47.155Z,0.50
2022-08-21T11:42:54.832Z,0.40
2022-08-21T11:45:37.855Z,0.60
2022-08-21T11:48:19.957Z,0.22
2022-08-21T11:50:49.369Z,0.43
2022-08-21T11:53:30.984Z,0.55
2022-08-21T11:56:13.348Z,0.30
2022-08-21T11:58:45.050Z,0.10
2022-08-21T12:01:34.187Z,0.38
2022-08-21T12:04:30.939Z,0.25
2022-08-21T12:07:11.003Z,0.30
2022-08-21T12:09:40.187Z,0.20
2022-08-21T12:12:28.102Z,0.30
2022-08-21T12:15:22.382Z,0.30
2022-08-21T12:18:29.642Z,0.30
2022-08-21T12:21:21.206Z,0.30
2022-08-21T12:24:00.096Z,0.40
2022-08-21T12:26:32.289Z,0.40
2022-08-21T12:29:28.627Z,0.20
2022-08-21T12:32:01.345Z,0.20
2022-08-21T12:34:36.231Z,0.20
2022-08-21T12:37:40.605Z,0.73
2022-08-21T12:40:13.315Z,0.55
2022-08-21T12:42:53.022Z,0.30
2022-08-21T12:45:33.354Z,0.20
2022-08-21T12:48:03.074Z,0.30
2022-08-21T12:50:53.671Z,0.32
2022-08-21T12:53:21.118Z,0.47
2022-08-21T12:55:51.513Z,0.47
2022-08-21T12:58:21.129Z,0.30
2022-08-21T13:01:04.038Z,0.32
2022-08-21T13:03:32.607Z,0.28
2022-08-21T13:06:00.330Z,0.20
2022-08-21T13:08:28.694Z,0.20
2022-08-21T13:11:14.795Z,0.28
2022-08-21T13:13:46.920Z,0.10
2022-08-21T13:16:27.637Z,0.32
2022-08-21T13:19:00.928Z,0.32
2022-08-21T13:21:32.317Z,0.60
2022-08-21T13:24:40.797Z,0.25
2022-08-21T13:27:16.330Z,0.20
2022-08-21T13:29:43.449Z,0.10
2022-08-21T13:32:27.009Z,0.30
2022-08-21T13:34:54.504Z,0.20
2022-08-21T13:37:24.048Z,0.20
2022-08-21T13:39:53.755Z,0.20
2022-08-21T13:42:21.222Z,0.13
2022-08-21T13:44:49.234Z,0.30
2022-08-21T13:47:18.187Z,0.30
2022-08-21T13:49:48.589Z,0.30
2022-08-21T13:52:27.277Z,0.30
2022-08-21T13:55:09.202Z,0.30
2022-08-21T13:57:38.118Z,0.30
2022-08-21T14:00:48.051Z,0.10
2022-08-21T14:03:44.862Z,0.20
2022-08-21T14:06:15.633Z,0.40
2022-08-21T14:08:53.689Z,0.50
2022-08-21T14:11:21.653Z,0.40
2022-08-21T14:13:57.537Z,0.60
2022-08-21T14:16:28.751Z,0.50
2022-08-21T14:19:12.635Z,0.30
2022-08-21T14:21:49.169Z,0.52
2022-08-21T14:24:28.851Z,0.50
2022-08-21T14:27:05.390Z,0.50
2022-08-21T14:29:42.030Z,0.40
2022-08-21T14:32:25.017Z,0.50
2022-08-21T14:34:54.765Z,0.40
2022-08-21T14:37:23.252Z,0.40
2022-08-21T14:39:50.601Z,0.45
2022-08-21T14:42:17.720Z,0.52
2022-08-21T14:44:48.163Z,0.50
2022-08-21T14:47:15.151Z,0.40
2022-08-21T14:49:43.295Z,0.30
2022-08-21T14:52:10.515Z,0.40
2022-08-21T14:54:37.513Z,0.60
2022-08-21T14:57:10.794Z,0.50
2022-08-21T14:59:38.652Z,0.50
2022-08-21T15:02:09.609Z,0.57
2022-08-21T15:04:36.820Z,0.22
2022-08-21T15:07:04.069Z,0.20
2022-08-21T15:09:35.704Z,0.40
2022-08-21T15:14:33.277Z,0.40
2022-08-21T15:17:00.376Z,0.50
2022-08-21T15:19:28.283Z,0.50
2022-08-21T15:21:55.393Z,0.40
2022-08-21T15:24:22.335Z,0.40
2022-08-21T15:26:50.112Z,0.82
2022-08-21T15:29:22.539Z,0.60
2022-08-21T15:32:18.070Z,0.55
2022-08-21T15:34:45.248Z,0.50
2022-08-21T15:37:12.232Z,0.50
2022-08-21T15:39:41.348Z,0.50
2022-08-21T15:42:10.887Z,0.80
2022-08-21T15:44:42.676Z,0.63
2022-08-21T15:47:18.991Z,0.38
2022-08-21T15:50:09.844Z,0.40
2022-08-21T15:53:09.540Z,0.50
2022-08-21T15:55:37.051Z,0.40
2022-08-21T15:58:09.818Z,0.40
2022-08-21T16:00:37.398Z,0.60
2022-08-21T16:03:07.447Z,0.40
2022-08-21T16:05:34.745Z,0.60
2022-08-21T16:08:01.755Z,0.50
2022-08-21T16:10:31.527Z,0.60
2022-08-21T16:13:04.636Z,0.63
2022-08-21T16:15:33.629Z,0.82
2022-08-21T16:18:05.306Z,0.50
2022-08-21T16:20:32.316Z,0.50
2022-08-21T16:22:59.648Z,0.57
2022-08-21T16:25:27.722Z,0.40
2022-08-21T16:27:59.479Z,0.45
2022-08-21T16:30:28.481Z,0.32
2022-08-21T16:32:56.035Z,0.50
2022-08-21T16:35:25.080Z,0.50
2022-08-21T16:37:53.441Z,0.50
2022-08-21T16:40:23.455Z,0.50
2022-08-21T16:42:56.372Z,0.50
2022-08-21T16:45:24.694Z,0.43
2022-08-21T16:47:51.768Z,0.40
2022-08-21T16:50:22.811Z,0.40
2022-08-21T16:52:57.670Z,0.28
2022-08-21T16:55:27.520Z,0.55
2022-08-21T16:57:55.806Z,0.43
2022-08-21T17:00:22.915Z,0.60
2022-08-21T17:02:55.286Z,0.55
2022-08-21T17:05:22.364Z,0.70
2022-08-21T17:07:49.466Z,0.50
2022-08-21T17:10:17.297Z,0.50
2022-08-21T17:12:47.748Z,0.40
2022-08-21T17:15:23.030Z,0.50
2022-08-21T17:17:51.009Z,0.50
2022-08-21T17:20:21.126Z,0.35
2022-08-21T17:22:48.699Z,0.60
2022-08-21T17:25:16.306Z,0.32
2022-08-21T17:27:44.185Z,0.50
2022-08-21T17:30:12.809Z,0.40
2022-08-21T17:32:40.500Z,0.55
2022-08-21T17:35:08.170Z,0.52
2022-08-21T17:37:44.685Z,0.22
2022-08-21T17:40:29.792Z,0.40
2022-08-21T17:43:57.111Z,0.52
2022-08-21T17:46:29.846Z,0.30
2022-08-21T17:48:57.798Z,0.30
2022-08-21T17:51:24.990Z,0.35
2022-08-21T17:53:51.961Z,0.40
2022-08-21T17:56:22.009Z,0.50
2022-08-21T17:58:52.421Z,0.28
2022-08-21T18:01:20.222Z,0.40
2022-08-21T18:03:50.805Z,0.30
2022-08-21T18:06:18.383Z,0.30
2022-08-21T18:08:46.413Z,0.30
2022-08-21T18:11:23.034Z,0.30
2022-08-21T18:13:52.037Z,0.30
2022-08-21T18:16:23.763Z,0.40
2022-08-21T18:18:52.086Z,0.30
2022-08-21T18:21:22.639Z,0.40
2022-08-21T18:23:49.837Z,0.30
2022-08-21T18:26:28.807Z,0.40
2022-08-21T18:28:59.791Z,0.30
2022-08-21T18:31:32.143Z,0.20
2022-08-21T18:34:00.900Z,0.20
2022-08-21T18:36:29.278Z,0.20
2022-08-21T18:39:08.939Z,0.20
2022-08-21T18:41:45.604Z,0.22
2022-08-21T18:44:14.852Z,0.25
2022-08-21T18:46:46.271Z,0.30
2022-08-21T18:49:13.308Z,0.30
2022-08-21T18:51:44.795Z,0.30
2022-08-21T18:56:41.219Z,0.30
2022-08-21T18:59:10.247Z,0.30
2022-08-21T19:01:38.130Z,0.40
2022-08-21T19:04:06.937Z,0.30
2022-08-21T19:06:36.963Z,0.30
2022-08-21T19:09:06.955Z,0.40
2022-08-21T19:11:35.391Z,0.30
2022-08-21T19:14:07.925Z,0.30
2022-08-21T19:16:47.402Z,0.30
2022-08-21T19:19:18.750Z,0.28
2022-08-21T19:21:49.845Z,0.40
2022-08-21T19:24:18.238Z,0.30
2022-08-21T19:26:50.793Z,0.50
2022-08-21T19:29:34.946Z,0.15
2022-08-21T19:32:05.350Z,0.40
2022-08-21T19:34:35.021Z,0.32
2022-08-21T19:37:02.567Z,0.30
2022-08-21T19:39:31.335Z,0.30
2022-08-21T19:41:59.709Z,0.22
2022-08-21T19:47:19.091Z,0.25
2022-08-21T19:49:51.593Z,0.40
2022-08-21T19:54:46.474Z,0.40
2022-08-21T19:57:13.581Z,0.30
2022-08-21T19:59:42.562Z,0.20
2022-08-21T20:02:11.363Z,0.30
2022-08-21T20:04:38.734Z,0.28
2022-08-21T20:07:26.386Z,0.30
2022-08-21T20:09:54.253Z,0.22
2022-08-21T20:12:21.338Z,0.20
2022-08-21T20:14:48.864Z,0.30
2022-08-21T20:17:21.687Z,0.30
2022-08-21T20:19:55.297Z,0.20
2022-08-21T20:22:24.136Z,0.30
2022-08-21T20:24:51.673Z,0.25
2022-08-21T20:27:27.592Z,0.22
2022-08-21T20:29:54.955Z,0.32
2022-08-21T20:32:22.437Z,0.28
2022-08-21T20:34:51.822Z,0.30
2022-08-21T20:37:22.278Z,0.30
2022-08-21T20:40:12.618Z,0.30
2022-08-21T20:42:44.655Z,0.20
2022-08-21T20:45:18.560Z,0.25
2022-08-21T20:47:46.118Z,0.30
2022-08-21T20:50:17.598Z,0.25
2022-08-21T20:52:52.390Z,0.30
2022-08-21T20:55:29.362Z,0.17
2022-08-21T20:58:12.714Z,0.40
2022-08-21T21:00:43.410Z,0.20
2022-08-21T21:03:31.878Z,0.28
2022-08-21T21:06:07.890Z,0.20
2022-08-21T21:08:46.676Z,0.30
2022-08-21T21:11:31.998Z,0.38
2022-08-21T21:14:11.433Z,0.40
2022-08-21T21:16:58.710Z,0.25
2022-08-21T21:19:44.441Z,0.40
2022-08-21T21:22:16.882Z,0.20
2022-08-21T21:25:11.393Z,0.20
2022-08-21T21:27:41.834Z,0.40
2022-08-21T21:30:21.441Z,0.30
2022-08-21T21:32:49.492Z,0.30
2022-08-21T21:38:21.956Z,0.38
2022-08-21T21:40:57.721Z,0.30
2022-08-21T21:44:08.538Z,0.30
2022-08-21T21:46:58.386Z,0.40
2022-08-21T21:49:33.631Z,0.40
2022-08-21T21:52:32.770Z,0.40
2022-08-21T21:55:23.819Z,0.50
2022-08-21T21:58:05.888Z,0.35
2022-08-21T22:00:41.871Z,0.40
2022-08-21T22:03:32.076Z,0.40
2022-08-21T22:06:23.110Z,0.50
2022-08-21T22:09:01.898Z,0.52
2022-08-21T22:11:37.692Z,0.50
2022-08-21T22:14:31.454Z,0.30
2022-08-21T22:17:05.742Z,0.30
2022-08-21T22:19:40.893Z,0.30
2022-08-21T22:22:19.768Z,0.50
2022-08-21T22:24:52.975Z,0.30
2022-08-21T22:27:30.910Z,0.35
2022-08-21T22:30:01.608Z,0.35
2022-08-21T22:32:47.043Z,0.40
2022-08-21T22:35:19.821Z,0.40
2022-08-21T22:37:55.547Z,0.22
2022-08-21T22:40:31.307Z,0.32
2022-08-21T22:43:07.520Z,0.35
2022-08-21T22:46:01.186Z,0.30
2022-08-21T22:48:36.223Z,0.30
2022-08-21T22:51:11.433Z,0.50
2022-08-21T22:53:42.948Z,0.30
2022-08-21T22:56:26.766Z,0.43
2022-08-21T22:59:01.092Z,0.50
2022-08-21T23:01:28.055Z,0.50
2022-08-21T23:03:57.907Z,0.30
2022-08-21T23:06:35.297Z,0.43
2022-08-21T23:09:03.142Z,0.28
2022-08-21T23:11:50.686Z,0.40
2022-08-21T23:14:18.828Z,0.28
2022-08-21T23:17:18.494Z,0.30
2022-08-21T23:19:51.356Z,0.47
2022-08-21T23:22:30.022Z,0.40
2022-08-21T23:25:24.557Z,0.20
2022-08-21T23:28:04.409Z,0.40
2022-08-21T23:30:51.970Z,0.57
2022-08-21T23:34:00.092Z,0.30
2022-08-21T23:37:23.585Z,0.35
2022-08-21T23:40:06.426Z,0.30
2022-08-21T23:43:03.353Z,0.38
2022-08-21T23:45:40.366Z,0.30
2022-08-21T23:48:37.574Z,0.38
2022-08-21T23:51:11.831Z,0.30
2022-08-21T23:54:00.249Z,0.20
2022-08-21T23:56:54.395Z,0.30
2022-08-21T23:59:39.495Z,0.40
