createdAt,value
2023-03-22T00:00:27.431Z,16.77
2023-03-22T00:02:54.601Z,16.78
2023-03-22T00:05:21.709Z,16.74
2023-03-22T00:07:54.201Z,16.71
2023-03-22T00:10:21.397Z,16.69
2023-03-22T00:12:48.491Z,16.72
2023-03-22T00:15:15.623Z,16.71
2023-03-22T00:17:44.673Z,16.71
2023-03-22T00:20:11.825Z,16.71
2023-03-22T00:25:25.906Z,16.69
2023-03-22T00:27:53.205Z,16.70
2023-03-22T00:30:20.573Z,16.67
2023-03-22T00:32:47.669Z,16.68
2023-03-22T00:35:14.738Z,16.69
2023-03-22T00:37:41.833Z,16.67
2023-03-22T00:40:09.043Z,16.75
2023-03-22T00:45:23.306Z,16.69
2023-03-22T00:47:50.579Z,16.66
2023-03-22T00:50:17.760Z,16.69
2023-03-22T00:52:44.828Z,16.61
2023-03-22T00:55:11.908Z,16.58
2023-03-22T00:57:39.037Z,16.57
2023-03-22T01:00:13.652Z,16.56
2023-03-22T01:02:40.754Z,16.55
2023-03-22T01:05:07.897Z,16.54
2023-03-22T01:10:25.406Z,16.52
2023-03-22T01:12:52.512Z,16.50
2023-03-22T01:15:19.662Z,16.50
2023-03-22T01:17:46.730Z,16.50
2023-03-22T01:20:13.858Z,16.48
2023-03-22T01:22:41.165Z,16.47
2023-03-22T01:25:08.234Z,16.45
2023-03-22T01:30:22.558Z,16.44
2023-03-22T01:32:49.624Z,16.43
2023-03-22T01:35:16.697Z,16.41
2023-03-22T01:37:43.793Z,16.40
2023-03-22T01:40:10.858Z,16.39
2023-03-22T01:45:24.945Z,16.40
2023-03-22T01:47:52.121Z,16.39
2023-03-22T01:50:19.259Z,16.39
2023-03-22T01:55:33.386Z,16.37
2023-03-22T01:58:00.918Z,16.36
2023-03-22T02:00:28.125Z,16.36
2023-03-22T02:02:55.390Z,16.36
2023-03-22T02:05:22.549Z,16.34
2023-03-22T02:07:49.640Z,16.34
2023-03-22T02:10:16.719Z,16.34
2023-03-22T02:12:43.828Z,16.33
2023-03-22T02:15:10.925Z,16.31
2023-03-22T02:20:25.053Z,16.30
2023-03-22T02:22:53.221Z,16.30
2023-03-22T02:25:20.360Z,16.29
2023-03-22T02:27:47.593Z,16.29
2023-03-22T02:30:14.673Z,16.27
2023-03-22T02:32:41.796Z,16.27
2023-03-22T02:35:08.853Z,16.27
2023-03-22T02:40:23.017Z,16.25
2023-03-22T02:42:50.092Z,16.24
2023-03-22T02:45:17.212Z,16.22
2023-03-22T02:47:44.816Z,16.20
2023-03-22T02:50:11.935Z,16.22
2023-03-22T02:52:41.965Z,16.23
2023-03-22T02:55:09.190Z,16.22
2023-03-22T03:00:23.263Z,16.19
2023-03-22T03:02:50.360Z,16.20
2023-03-22T03:05:17.431Z,16.19
2023-03-22T03:07:44.550Z,16.20
2023-03-22T03:10:11.755Z,16.20
2023-03-22T03:15:26.039Z,16.17
2023-03-22T03:17:53.113Z,16.17
2023-03-22T03:20:21.896Z,16.16
2023-03-22T03:22:48.996Z,16.16
2023-03-22T03:25:18.278Z,16.15
2023-03-22T03:27:46.220Z,16.14
2023-03-22T03:30:13.307Z,16.13
2023-03-22T03:32:42.041Z,16.15
2023-03-22T03:35:09.490Z,16.14
2023-03-22T03:40:23.562Z,16.14
2023-03-22T03:42:50.675Z,16.12
2023-03-22T03:48:04.796Z,16.11
2023-03-22T03:50:32.057Z,16.09
2023-03-22T03:52:59.190Z,16.10
2023-03-22T03:55:26.259Z,16.10
2023-03-22T03:57:53.341Z,16.10
2023-03-22T04:00:20.539Z,16.10
2023-03-22T04:02:47.615Z,16.09
2023-03-22T04:05:14.760Z,16.09
2023-03-22T04:07:41.916Z,16.08
2023-03-22T04:10:09.064Z,16.08
2023-03-22T04:15:24.148Z,16.06
2023-03-22T04:17:51.809Z,16.06
2023-03-22T04:20:19.605Z,16.05
2023-03-22T04:22:48.353Z,16.06
2023-03-22T04:25:17.989Z,16.05
2023-03-22T04:27:45.198Z,16.03
2023-03-22T04:30:12.608Z,16.03
2023-03-22T04:32:39.722Z,16.02
2023-03-22T04:35:06.789Z,16.03
2023-03-22T04:37:33.877Z,16.01
2023-03-22T04:40:00.994Z,16.00
2023-03-22T04:42:28.184Z,16.01
2023-03-22T04:44:55.279Z,16.01
2023-03-22T04:47:22.358Z,16.01
2023-03-22T04:49:49.454Z,16.01
2023-03-22T04:52:16.526Z,16.00
2023-03-22T04:54:43.620Z,15.99
2023-03-22T04:57:10.693Z,16.00
2023-03-22T05:02:24.873Z,15.99
2023-03-22T05:04:51.982Z,15.99
2023-03-22T05:07:19.068Z,15.97
2023-03-22T05:09:46.142Z,15.97
2023-03-22T05:12:13.201Z,15.97
2023-03-22T05:14:40.298Z,15.97
2023-03-22T05:17:07.367Z,15.97
2023-03-22T05:22:22.470Z,15.94
2023-03-22T05:24:49.566Z,15.96
2023-03-22T05:27:16.637Z,15.94
2023-03-22T05:29:45.015Z,15.94
2023-03-22T05:32:12.239Z,15.94
2023-03-22T05:34:41.859Z,15.93
2023-03-22T05:37:09.031Z,15.92
2023-03-22T05:42:23.681Z,15.91
2023-03-22T05:44:51.353Z,15.91
2023-03-22T05:47:18.426Z,15.90
2023-03-22T05:49:45.675Z,15.91
2023-03-22T05:52:13.048Z,15.91
2023-03-22T05:54:40.158Z,15.91
2023-03-22T05:57:07.299Z,15.89
2023-03-22T06:02:21.519Z,15.87
2023-03-22T06:04:49.689Z,15.88
2023-03-22T06:07:16.777Z,15.89
2023-03-22T06:12:30.851Z,15.89
2023-03-22T06:14:57.942Z,15.89
2023-03-22T06:17:25.585Z,15.89
2023-03-22T06:19:53.304Z,15.90
2023-03-22T06:22:20.534Z,15.91
2023-03-22T06:24:47.614Z,15.91
2023-03-22T06:27:14.693Z,15.91
2023-03-22T06:29:41.761Z,15.90
2023-03-22T06:32:08.911Z,15.90
2023-03-22T06:37:23.018Z,15.90
2023-03-22T06:39:51.368Z,15.91
2023-03-22T06:42:18.496Z,15.91
2023-03-22T06:44:45.689Z,15.91
2023-03-22T06:47:12.764Z,15.92
2023-03-22T06:49:39.854Z,15.94
2023-03-22T06:52:06.944Z,15.93
2023-03-22T06:54:34.207Z,15.92
2023-03-22T06:57:01.343Z,15.91
2023-03-22T06:59:28.433Z,15.92
2023-03-22T07:01:55.537Z,15.91
2023-03-22T07:04:22.641Z,15.91
2023-03-22T07:06:49.730Z,15.92
2023-03-22T07:09:16.900Z,15.92
2023-03-22T07:11:43.992Z,15.93
2023-03-22T07:14:11.091Z,15.96
2023-03-22T07:19:25.785Z,15.95
2023-03-22T07:21:52.908Z,15.94
2023-03-22T07:24:19.972Z,15.95
2023-03-22T07:26:47.059Z,15.95
2023-03-22T07:29:14.154Z,15.97
2023-03-22T07:31:42.697Z,15.99
2023-03-22T07:34:09.768Z,16.00
2023-03-22T07:39:25.596Z,16.07
2023-03-22T07:41:52.680Z,16.11
2023-03-22T07:44:19.758Z,16.14
2023-03-22T07:46:46.966Z,16.18
2023-03-22T07:49:14.062Z,16.22
2023-03-22T07:51:41.139Z,16.29
2023-03-22T07:54:08.219Z,16.32
2023-03-22T07:56:35.336Z,16.35
2023-03-22T07:59:02.478Z,16.38
2023-03-22T08:01:29.643Z,16.40
2023-03-22T08:03:56.705Z,16.37
2023-03-22T08:06:23.789Z,16.43
2023-03-22T08:08:51.056Z,16.47
2023-03-22T08:11:18.135Z,16.46
2023-03-22T08:13:45.234Z,16.47
2023-03-22T08:16:12.339Z,16.46
2023-03-22T08:18:39.436Z,16.42
2023-03-22T08:21:06.504Z,16.51
2023-03-22T08:23:41.291Z,16.53
2023-03-22T08:26:08.923Z,16.63
2023-03-22T08:28:36.302Z,16.71
2023-03-22T08:31:03.369Z,16.72
2023-03-22T08:33:30.475Z,16.81
2023-03-22T08:35:57.592Z,16.85
2023-03-22T08:38:24.703Z,16.86
2023-03-22T08:40:51.913Z,16.89
2023-03-22T08:43:18.980Z,16.91
2023-03-22T08:45:47.599Z,16.89
2023-03-22T08:48:14.725Z,16.91
2023-03-22T08:50:41.953Z,16.93
2023-03-22T08:53:09.094Z,16.90
2023-03-22T08:55:37.574Z,16.93
2023-03-22T08:58:04.899Z,16.96
2023-03-22T09:00:45.949Z,16.94
2023-03-22T09:03:16.216Z,16.95
2023-03-22T09:05:43.515Z,16.94
2023-03-22T09:08:18.413Z,16.88
2023-03-22T09:10:47.937Z,16.92
2023-03-22T09:13:16.923Z,16.95
2023-03-22T09:15:44.963Z,16.99
2023-03-22T09:18:12.266Z,17.01
2023-03-22T09:20:39.674Z,17.01
2023-03-22T09:23:07.092Z,17.04
2023-03-22T09:25:34.247Z,17.02
2023-03-22T09:28:01.326Z,17.05
2023-03-22T09:30:28.647Z,17.08
2023-03-22T09:38:32.599Z,16.97
2023-03-22T09:41:02.752Z,16.93
2023-03-22T09:43:31.535Z,16.95
2023-03-22T09:46:00.318Z,16.94
2023-03-22T09:48:27.497Z,16.93
2023-03-22T09:50:54.651Z,16.95
2023-03-22T09:53:21.713Z,16.95
2023-03-22T09:55:48.794Z,16.98
2023-03-22T09:58:15.984Z,16.97
2023-03-22T10:00:43.151Z,17.01
2023-03-22T10:03:10.788Z,16.96
2023-03-22T10:05:37.866Z,17.05
2023-03-22T10:08:04.999Z,17.09
2023-03-22T10:10:32.143Z,17.12
2023-03-22T10:13:00.039Z,17.13
2023-03-22T10:15:27.130Z,17.12
2023-03-22T10:17:54.201Z,17.07
2023-03-22T10:20:21.276Z,17.09
2023-03-22T10:25:35.437Z,17.14
2023-03-22T10:28:02.632Z,17.14
2023-03-22T10:30:29.718Z,17.14
2023-03-22T10:32:58.261Z,17.15
2023-03-22T10:35:25.825Z,17.18
2023-03-22T10:37:53.020Z,17.18
2023-03-22T10:40:20.194Z,17.07
2023-03-22T10:42:47.270Z,17.02
2023-03-22T10:45:14.406Z,16.98
2023-03-22T10:47:42.389Z,16.97
2023-03-22T10:50:09.477Z,16.99
2023-03-22T10:52:37.023Z,16.92
2023-03-22T10:55:04.714Z,16.96
2023-03-22T10:57:31.999Z,16.94
2023-03-22T10:59:59.097Z,16.89
2023-03-22T11:02:27.658Z,16.95
2023-03-22T11:04:54.858Z,16.98
2023-03-22T11:07:21.936Z,16.99
2023-03-22T11:09:49.732Z,16.96
2023-03-22T11:12:16.896Z,16.94
2023-03-22T11:14:43.984Z,17.01
2023-03-22T11:17:12.585Z,17.01
2023-03-22T11:19:39.679Z,17.03
2023-03-22T11:22:06.741Z,17.02
2023-03-22T11:24:33.805Z,17.01
2023-03-22T11:27:01.078Z,16.97
2023-03-22T11:29:28.162Z,17.02
2023-03-22T11:31:56.201Z,17.01
2023-03-22T11:34:23.436Z,16.99
2023-03-22T11:36:56.895Z,17.01
2023-03-22T11:39:24.921Z,17.02
2023-03-22T11:41:52.041Z,16.98
2023-03-22T11:44:19.173Z,17.04
2023-03-22T11:46:46.247Z,17.03
2023-03-22T11:49:14.565Z,17.04
2023-03-22T11:51:41.900Z,17.04
2023-03-22T11:54:09.051Z,17.00
2023-03-22T11:56:36.245Z,16.96
2023-03-22T11:59:04.165Z,16.97
2023-03-22T12:01:32.178Z,17.00
2023-03-22T12:03:59.273Z,17.04
2023-03-22T12:06:26.425Z,17.08
2023-03-22T12:08:53.577Z,17.07
2023-03-22T12:11:20.647Z,17.07
2023-03-22T12:16:34.895Z,17.04
2023-03-22T12:19:02.047Z,17.02
2023-03-22T12:21:29.278Z,17.06
2023-03-22T12:23:56.352Z,17.11
2023-03-22T12:26:23.405Z,17.11
2023-03-22T12:28:50.527Z,17.11
2023-03-22T12:31:17.761Z,17.09
2023-03-22T12:33:44.861Z,17.08
2023-03-22T12:36:12.021Z,17.13
2023-03-22T12:38:39.119Z,17.10
2023-03-22T12:41:06.323Z,17.10
2023-03-22T12:43:33.428Z,17.11
2023-03-22T12:46:00.517Z,17.13
2023-03-22T12:48:27.728Z,17.19
2023-03-22T12:50:54.947Z,17.19
2023-03-22T12:53:22.005Z,17.11
2023-03-22T12:55:49.159Z,17.12
2023-03-22T12:58:16.252Z,17.13
2023-03-22T13:00:43.670Z,17.19
2023-03-22T13:03:11.021Z,17.19
2023-03-22T13:05:38.332Z,17.18
2023-03-22T13:08:05.811Z,17.18
2023-03-22T13:10:34.000Z,17.13
2023-03-22T13:13:01.082Z,17.09
2023-03-22T13:15:34.833Z,17.15
2023-03-22T13:18:07.888Z,17.11
2023-03-22T13:20:35.081Z,17.09
2023-03-22T13:25:49.238Z,17.15
2023-03-22T13:28:16.322Z,17.19
2023-03-22T13:30:43.414Z,17.17
2023-03-22T13:33:10.581Z,17.17
2023-03-22T13:35:37.847Z,17.19
2023-03-22T13:38:05.053Z,17.23
2023-03-22T13:40:32.113Z,17.25
2023-03-22T13:45:46.187Z,17.28
2023-03-22T13:48:13.389Z,17.22
2023-03-22T13:50:40.888Z,17.27
2023-03-22T13:53:08.792Z,17.31
2023-03-22T13:55:41.281Z,17.31
2023-03-22T13:58:08.539Z,17.30
2023-03-22T14:00:36.126Z,17.21
2023-03-22T14:03:03.592Z,17.27
2023-03-22T14:05:30.940Z,17.30
2023-03-22T14:07:58.168Z,17.31
2023-03-22T14:10:25.638Z,17.32
2023-03-22T14:12:52.709Z,17.33
2023-03-22T14:15:19.784Z,17.35
2023-03-22T14:17:48.217Z,17.36
2023-03-22T14:20:17.193Z,17.34
2023-03-22T14:52:04.367Z,17.39
2023-03-22T14:54:31.637Z,17.40
2023-03-22T14:59:46.878Z,17.40
2023-03-22T15:02:14.052Z,17.42
2023-03-22T15:04:41.536Z,17.46
2023-03-22T15:07:08.744Z,17.44
2023-03-22T15:09:36.231Z,17.46
2023-03-22T15:17:39.060Z,17.42
2023-03-22T15:25:41.794Z,17.40
2023-03-22T15:36:33.177Z,17.36
2023-03-22T15:39:00.352Z,17.40
2023-03-22T15:41:27.541Z,17.50
2023-03-22T15:43:54.720Z,17.50
2023-03-22T15:46:22.037Z,17.56
2023-03-22T15:48:53.615Z,17.55
2023-03-22T15:54:09.447Z,17.57
2023-03-22T15:56:40.329Z,17.59
2023-03-22T16:01:54.837Z,17.57
2023-03-22T16:07:11.403Z,17.58
2023-03-22T16:12:26.142Z,17.56
2023-03-22T16:14:53.412Z,17.56
2023-03-22T16:22:55.636Z,17.60
2023-03-22T16:33:44.140Z,17.66
2023-03-22T16:44:32.640Z,17.64
2023-03-22T16:49:46.944Z,17.54
2023-03-22T16:57:48.418Z,17.64
2023-03-22T17:05:52.450Z,17.83
2023-03-22T17:16:41.142Z,17.54
2023-03-22T17:19:08.424Z,17.47
2023-03-22T17:21:35.688Z,17.47
2023-03-22T17:26:50.233Z,17.51
2023-03-22T17:29:17.537Z,17.60
2023-03-22T17:31:50.358Z,17.61
2023-03-22T17:34:25.259Z,17.64
2023-03-22T17:36:52.448Z,17.72
2023-03-22T17:39:36.148Z,17.76
2023-03-22T17:42:06.809Z,17.73
2023-03-22T17:44:34.358Z,17.75
2023-03-22T17:58:05.055Z,17.85
2023-03-22T18:02:42.005Z,17.85
2023-03-22T18:08:21.993Z,17.80
2023-03-22T18:10:43.933Z,17.81
2023-03-22T18:15:58.411Z,17.76
2023-03-22T18:18:25.594Z,17.71
2023-03-22T18:20:57.665Z,17.70
2023-03-22T18:31:47.837Z,17.72
2023-03-22T18:34:15.055Z,17.74
2023-03-22T18:36:42.317Z,17.76
2023-03-22T18:39:56.286Z,17.75
2023-03-22T18:42:12.437Z,17.73
2023-03-22T18:44:46.092Z,17.73
2023-03-22T18:47:16.765Z,17.73
2023-03-22T18:49:44.376Z,17.77
2023-03-22T18:52:39.944Z,17.74
2023-03-22T18:55:14.980Z,17.73
2023-03-22T18:57:46.040Z,17.71
2023-03-22T19:00:13.272Z,17.70
2023-03-22T19:02:40.618Z,17.68
2023-03-22T19:05:07.959Z,17.68
2023-03-22T19:17:52.507Z,17.66
2023-03-22T19:20:19.687Z,17.68
2023-03-22T19:22:47.256Z,17.68
2023-03-22T19:25:14.456Z,17.68
2023-03-22T19:30:29.215Z,17.64
2023-03-22T19:35:24.296Z,17.66
2023-03-22T19:41:27.367Z,17.64
2023-03-22T19:43:25.739Z,17.64
2023-03-22T19:56:46.488Z,17.53
2023-03-22T19:59:13.715Z,17.53
2023-03-22T20:01:40.950Z,17.54
2023-03-22T20:09:42.779Z,17.53
2023-03-22T20:12:10.838Z,17.54
2023-03-22T20:17:26.637Z,17.51
2023-03-22T20:19:53.912Z,17.48
2023-03-22T20:27:58.124Z,17.54
2023-03-22T20:30:27.287Z,17.55
2023-03-22T20:32:54.588Z,17.55
2023-03-22T20:40:56.419Z,17.58
2023-03-22T20:53:52.236Z,17.51
2023-03-22T20:56:19.545Z,17.52
2023-03-22T20:58:46.708Z,17.54
2023-03-22T21:09:39.648Z,17.54
2023-03-22T21:14:54.239Z,17.54
2023-03-22T21:20:08.518Z,17.52
2023-03-22T21:28:10.125Z,17.43
2023-03-22T21:30:37.308Z,17.43
2023-03-22T21:33:04.545Z,17.44
2023-03-22T21:35:31.724Z,17.43
2023-03-22T21:38:03.557Z,17.42
2023-03-22T21:49:01.814Z,17.38
2023-03-22T21:51:29.237Z,17.38
2023-03-22T21:53:56.701Z,17.38
2023-03-22T21:56:23.932Z,17.38
2023-03-22T22:01:18.464Z,17.38
2023-03-22T22:03:46.557Z,17.38
2023-03-22T22:06:13.818Z,17.37
2023-03-22T22:16:24.694Z,17.36
2023-03-22T22:18:52.484Z,17.38
2023-03-22T22:29:45.294Z,17.34
2023-03-22T22:34:59.546Z,17.33
2023-03-22T22:37:26.897Z,17.31
2023-03-22T22:39:54.085Z,17.33
2023-03-22T22:47:55.627Z,17.31
2023-03-22T22:53:09.909Z,17.36
2023-03-22T22:55:37.383Z,17.36
2023-03-22T22:58:04.736Z,17.37
2023-03-22T23:03:19.227Z,17.36
2023-03-22T23:05:46.471Z,17.34
2023-03-22T23:08:14.104Z,17.37
2023-03-22T23:10:46.974Z,17.36
2023-03-22T23:15:41.403Z,17.32
2023-03-22T23:18:13.370Z,17.33
2023-03-22T23:20:40.617Z,17.32
2023-03-22T23:23:07.841Z,17.31
2023-03-22T23:25:35.506Z,17.29
2023-03-22T23:28:02.660Z,17.28
2023-03-22T23:33:16.965Z,17.32
2023-03-22T23:35:44.598Z,17.31
2023-03-22T23:38:12.071Z,17.31
2023-03-22T23:51:47.917Z,17.28
2023-03-22T23:54:15.120Z,17.28
2023-03-22T23:56:42.286Z,17.28
2023-03-22T23:59:09.455Z,17.29
