createdAt,value
2022-12-24T00:01:22.260Z,100458.75
2022-12-24T00:03:50.465Z,100464.97
2022-12-24T00:06:21.079Z,100472.91
2022-12-24T00:08:49.269Z,100472.03
2022-12-24T00:11:17.251Z,100474.88
2022-12-24T00:13:45.404Z,100484.97
2022-12-24T00:16:13.772Z,100493.56
2022-12-24T00:18:46.152Z,100487.69
2022-12-24T00:21:15.050Z,100489.50
2022-12-24T00:23:43.142Z,100483.03
2022-12-24T00:26:11.181Z,100485.00
2022-12-24T00:28:39.134Z,100495.84
2022-12-24T00:31:11.519Z,100491.41
2022-12-24T00:33:39.805Z,100487.03
2022-12-24T00:36:10.384Z,100485.00
2022-12-24T00:38:38.683Z,100482.81
2022-12-24T00:41:24.625Z,100486.16
2022-12-24T00:43:53.865Z,100488.63
2022-12-24T00:46:22.081Z,100489.72
2022-12-24T00:48:50.199Z,100495.31
2022-12-24T00:51:19.823Z,100496.69
2022-12-24T00:53:47.875Z,100493.03
2022-12-24T00:56:15.825Z,100493.69
2022-12-24T00:58:43.734Z,100497.88
2022-12-24T01:01:11.809Z,100496.91
2022-12-24T01:03:39.796Z,100495.31
2022-12-24T01:06:08.493Z,100506.47
2022-12-24T01:08:38.205Z,100505.28
2022-12-24T01:11:07.485Z,100509.59
2022-12-24T01:13:35.931Z,100509.78
2022-12-24T01:16:04.920Z,100504.97
2022-12-24T01:18:32.828Z,100497.47
2022-12-24T01:21:03.309Z,100507.19
2022-12-24T01:23:31.792Z,100507.53
2022-12-24T01:26:03.227Z,100517.13
2022-12-24T01:28:31.333Z,100514.84
2022-12-24T01:30:59.263Z,100514.19
2022-12-24T01:33:29.759Z,100519.16
2022-12-24T01:35:57.684Z,100524.66
2022-12-24T01:38:25.609Z,100519.06
2022-12-24T01:41:11.046Z,100518.28
2022-12-24T01:43:40.358Z,100519.16
2022-12-24T01:46:10.869Z,100525.59
2022-12-24T01:48:41.307Z,100525.94
2022-12-24T01:51:13.101Z,100523.09
2022-12-24T01:53:41.803Z,100523.22
2022-12-24T01:56:10.336Z,100525.72
2022-12-24T01:58:40.366Z,100528.28
2022-12-24T02:01:08.518Z,100530.25
2022-12-24T02:03:36.807Z,100542.06
2022-12-24T02:06:05.560Z,100537.44
2022-12-24T02:08:41.022Z,100541.59
2022-12-24T02:11:13.622Z,100536.47
2022-12-24T02:13:43.579Z,100538.94
2022-12-24T02:16:19.520Z,100538.94
2022-12-24T02:18:57.021Z,100544.97
2022-12-24T02:21:42.893Z,100540.31
2022-12-24T02:24:50.312Z,100551.19
2022-12-24T02:27:36.124Z,100549.25
2022-12-24T02:30:13.691Z,100541.41
2022-12-24T02:32:50.055Z,100540.75
2022-12-24T02:35:21.620Z,100545.28
2022-12-24T02:37:53.442Z,100553.56
2022-12-24T02:40:24.408Z,100557.00
2022-12-24T02:42:55.322Z,100567.00
2022-12-24T02:45:28.726Z,100564.84
2022-12-24T02:47:57.365Z,100565.59
2022-12-24T02:50:25.642Z,100579.56
2022-12-24T02:52:54.348Z,100568.16
2022-12-24T02:55:24.098Z,100569.69
2022-12-24T02:58:11.935Z,100572.56
2022-12-24T03:00:50.518Z,100567.28
2022-12-24T03:03:32.240Z,100568.50
2022-12-24T03:06:02.012Z,100567.75
2022-12-24T03:08:35.968Z,100562.56
2022-12-24T03:11:08.232Z,100569.56
2022-12-24T03:13:36.186Z,100572.56
2022-12-24T03:16:07.519Z,100581.59
2022-12-24T03:18:35.470Z,100574.19
2022-12-24T03:21:07.875Z,100575.25
2022-12-24T03:23:36.327Z,100577.28
2022-12-24T03:26:07.975Z,100579.84
2022-12-24T03:28:36.756Z,100586.28
2022-12-24T03:31:07.595Z,100588.03
2022-12-24T03:33:35.833Z,100594.16
2022-12-24T03:36:03.906Z,100593.28
2022-12-24T03:38:31.860Z,100591.78
2022-12-24T03:41:00.005Z,100604.66
2022-12-24T03:43:27.972Z,100599.09
2022-12-24T03:45:56.017Z,100596.41
2022-12-24T03:48:32.287Z,100600.91
2022-12-24T03:51:00.683Z,100600.38
2022-12-24T03:53:28.600Z,100610.03
2022-12-24T03:55:56.538Z,100616.34
2022-12-24T03:58:24.465Z,100616.16
2022-12-24T04:00:54.093Z,100613.47
2022-12-24T04:03:22.259Z,100612.41
2022-12-24T04:06:02.103Z,100616.28
2022-12-24T04:08:29.979Z,100624.66
2022-12-24T04:10:57.903Z,100626.56
2022-12-24T04:13:26.198Z,100624.00
2022-12-24T04:16:04.674Z,100626.50
2022-12-24T04:18:32.694Z,100623.88
2022-12-24T04:21:02.085Z,100629.81
2022-12-24T04:23:32.063Z,100636.56
2022-12-24T04:26:00.531Z,100632.28
2022-12-24T04:28:29.667Z,100634.75
2022-12-24T04:31:00.064Z,100630.84
2022-12-24T04:33:28.185Z,100635.94
2022-12-24T04:35:56.273Z,100636.69
2022-12-24T04:38:25.735Z,100639.25
2022-12-24T04:40:59.832Z,100635.94
2022-12-24T04:43:28.123Z,100635.81
2022-12-24T04:45:56.704Z,100628.91
2022-12-24T04:48:24.650Z,100641.50
2022-12-24T04:50:52.532Z,100631.41
2022-12-24T04:53:20.462Z,100629.69
2022-12-24T04:55:49.761Z,100627.88
2022-12-24T04:58:17.747Z,100635.69
2022-12-24T05:00:45.739Z,100631.13
2022-12-24T05:03:13.845Z,100645.50
2022-12-24T05:05:41.831Z,100626.03
2022-12-24T05:08:10.093Z,100638.50
2022-12-24T05:10:42.414Z,100634.28
2022-12-24T05:13:11.710Z,100637.75
2022-12-24T05:15:39.621Z,100639.38
2022-12-24T05:18:07.607Z,100645.16
2022-12-24T05:20:35.530Z,100644.00
2022-12-24T05:23:20.715Z,100649.44
2022-12-24T05:26:17.576Z,100648.59
2022-12-24T05:28:46.870Z,100650.63
2022-12-24T05:31:14.846Z,100649.66
2022-12-24T05:33:42.832Z,100658.56
2022-12-24T05:36:11.294Z,100653.94
2022-12-24T05:38:39.415Z,100658.47
2022-12-24T05:41:07.778Z,100665.34
2022-12-24T05:43:35.668Z,100657.72
2022-12-24T05:46:07.071Z,100659.75
2022-12-24T05:48:35.294Z,100663.28
2022-12-24T05:51:06.022Z,100659.44
2022-12-24T05:53:34.078Z,100660.81
2022-12-24T05:56:06.218Z,100672.63
2022-12-24T05:58:34.386Z,100664.50
2022-12-24T06:01:05.054Z,100676.81
2022-12-24T06:03:34.052Z,100674.34
2022-12-24T06:06:03.335Z,100675.56
2022-12-24T06:08:32.046Z,100675.19
2022-12-24T06:11:01.810Z,100679.34
2022-12-24T06:13:30.173Z,100671.97
2022-12-24T06:15:58.734Z,100672.19
2022-12-24T06:18:30.111Z,100683.50
2022-12-24T06:20:58.859Z,100678.31
2022-12-24T06:23:27.297Z,100678.56
2022-12-24T06:25:58.598Z,100684.22
2022-12-24T06:28:26.500Z,100679.31
2022-12-24T06:31:00.314Z,100683.81
2022-12-24T06:33:32.073Z,100687.56
2022-12-24T06:36:00.040Z,100691.44
2022-12-24T06:38:28.026Z,100696.00
2022-12-24T06:40:56.434Z,100695.25
2022-12-24T06:43:24.343Z,100693.84
2022-12-24T06:45:52.377Z,100695.56
2022-12-24T06:48:20.307Z,100701.25
2022-12-24T06:50:49.607Z,100701.44
2022-12-24T06:53:17.523Z,100708.16
2022-12-24T06:55:45.437Z,100712.25
2022-12-24T06:58:13.394Z,100719.38
2022-12-24T07:00:41.266Z,100719.25
2022-12-24T07:03:09.174Z,100729.72
2022-12-24T07:05:37.157Z,100730.00
2022-12-24T07:08:06.747Z,100741.41
2022-12-24T07:10:35.324Z,100737.09
2022-12-24T07:13:03.486Z,100749.66
2022-12-24T07:15:31.439Z,100749.34
2022-12-24T07:17:59.335Z,100755.50
2022-12-24T07:20:27.240Z,100753.38
2022-12-24T07:22:55.152Z,100756.31
2022-12-24T07:25:24.476Z,100765.81
2022-12-24T07:27:52.384Z,100770.03
2022-12-24T07:30:20.667Z,100766.38
2022-12-24T07:32:48.624Z,100769.06
2022-12-24T07:35:16.544Z,100769.56
2022-12-24T07:37:44.496Z,100777.66
2022-12-24T07:40:13.037Z,100777.84
2022-12-24T07:42:42.371Z,100780.34
2022-12-24T07:45:11.138Z,100777.91
2022-12-24T07:47:39.085Z,100780.09
2022-12-24T07:50:08.102Z,100794.69
2022-12-24T07:52:36.089Z,100801.13
2022-12-24T07:55:04.032Z,100799.59
2022-12-24T07:57:31.928Z,100794.88
2022-12-24T08:00:01.221Z,100807.06
2022-12-24T08:02:29.288Z,100800.53
2022-12-24T08:04:57.496Z,100799.88
2022-12-24T08:07:25.545Z,100804.38
2022-12-24T08:09:53.463Z,100814.31
2022-12-24T08:12:21.345Z,100806.06
2022-12-24T08:14:49.307Z,100813.63
2022-12-24T08:17:18.609Z,100820.06
2022-12-24T08:19:46.521Z,100816.56
2022-12-24T08:22:14.515Z,100812.88
2022-12-24T08:24:42.415Z,100814.81
2022-12-24T08:27:10.362Z,100820.19
2022-12-24T08:29:38.431Z,100829.00
2022-12-24T08:32:06.707Z,100824.50
2022-12-24T08:34:36.074Z,100821.63
2022-12-24T08:37:03.981Z,100828.69
2022-12-24T08:39:31.900Z,100835.22
2022-12-24T08:41:59.864Z,100844.22
2022-12-24T08:44:27.751Z,100854.13
2022-12-24T08:46:55.730Z,100849.53
2022-12-24T08:49:24.663Z,100850.97
2022-12-24T08:51:53.938Z,100860.53
2022-12-24T08:54:22.593Z,100866.66
2022-12-24T08:56:50.720Z,100871.47
2022-12-24T08:59:18.681Z,100878.75
2022-12-24T09:01:46.827Z,100875.31
2022-12-24T09:04:14.804Z,100883.06
2022-12-24T09:06:42.737Z,100879.31
2022-12-24T09:09:12.111Z,100879.63
2022-12-24T09:11:40.029Z,100878.00
2022-12-24T09:14:07.919Z,100885.94
2022-12-24T09:16:35.926Z,100888.63
2022-12-24T09:19:03.952Z,100891.50
2022-12-24T09:21:31.937Z,100888.81
2022-12-24T09:24:01.387Z,100895.94
2022-12-24T09:26:32.011Z,100904.56
2022-12-24T09:29:01.832Z,100916.72
2022-12-24T09:31:30.091Z,100916.53
2022-12-24T09:33:57.972Z,100929.09
2022-12-24T09:36:25.990Z,100929.09
2022-12-24T09:38:53.914Z,100921.63
2022-12-24T09:41:34.924Z,100929.38
2022-12-24T09:44:05.365Z,100939.06
2022-12-24T09:46:36.356Z,100942.72
2022-12-24T09:49:06.152Z,100946.16
2022-12-24T09:51:38.125Z,100946.72
2022-12-24T09:54:09.024Z,100951.81
2022-12-24T09:56:41.006Z,100963.03
2022-12-24T09:59:13.108Z,100959.59
2022-12-24T10:01:41.159Z,100964.84
2022-12-24T10:04:12.924Z,100973.66
2022-12-24T10:06:48.725Z,100965.41
2022-12-24T10:09:23.479Z,100968.09
2022-12-24T10:12:01.270Z,100972.72
2022-12-24T10:14:41.919Z,100979.72
2022-12-24T10:17:22.509Z,100985.78
2022-12-24T10:19:55.804Z,100987.97
2022-12-24T10:22:29.785Z,100996.13
2022-12-24T10:25:03.482Z,100995.88
2022-12-24T10:27:36.443Z,100996.72
2022-12-24T10:30:17.286Z,100997.50
2022-12-24T10:32:45.984Z,100997.19
2022-12-24T10:35:22.037Z,101004.19
2022-12-24T10:37:51.042Z,101005.94
2022-12-24T10:40:26.920Z,101004.97
2022-12-24T10:42:56.230Z,101005.63
2022-12-24T10:45:25.735Z,100992.56
2022-12-24T10:47:57.106Z,100993.88
2022-12-24T10:50:29.905Z,101001.34
2022-12-24T10:53:03.668Z,101003.72
2022-12-24T10:55:31.617Z,100999.00
2022-12-24T10:58:03.116Z,101005.59
2022-12-24T11:00:35.839Z,101011.13
2022-12-24T11:03:18.211Z,101017.06
2022-12-24T11:05:46.999Z,101005.63
2022-12-24T11:08:20.140Z,101015.25
2022-12-24T11:10:57.038Z,101022.81
2022-12-24T11:13:37.519Z,101026.75
2022-12-24T11:16:08.940Z,101031.41
2022-12-24T11:18:42.462Z,101033.97
2022-12-24T11:21:13.329Z,101037.25
2022-12-24T11:23:41.248Z,101031.75
2022-12-24T11:26:09.248Z,101036.53
2022-12-24T11:28:38.588Z,101044.81
2022-12-24T11:31:10.357Z,101036.81
2022-12-24T11:33:47.974Z,101035.47
2022-12-24T11:36:16.651Z,101031.41
2022-12-24T11:38:44.586Z,101043.59
2022-12-24T11:41:14.259Z,101052.47
2022-12-24T11:43:45.586Z,101049.41
2022-12-24T11:46:19.927Z,101047.88
2022-12-24T11:48:49.020Z,101047.38
2022-12-24T11:51:28.022Z,101049.25
2022-12-24T11:54:03.511Z,101049.34
2022-12-24T11:56:35.150Z,101051.38
2022-12-24T11:59:12.492Z,101040.28
2022-12-24T12:01:49.152Z,101048.47
2022-12-24T12:04:19.699Z,101049.19
2022-12-24T12:06:59.219Z,101044.91
2022-12-24T12:09:31.461Z,101038.31
2022-12-24T12:12:03.523Z,101039.25
2022-12-24T12:14:34.823Z,101042.09
2022-12-24T12:17:05.228Z,101047.28
2022-12-24T12:19:39.660Z,101048.25
2022-12-24T12:22:15.752Z,101055.63
2022-12-24T12:24:46.281Z,101054.53
2022-12-24T12:27:22.593Z,101061.75
2022-12-24T12:29:55.531Z,101067.72
2022-12-24T12:32:28.920Z,101065.16
2022-12-24T12:35:01.786Z,101062.69
2022-12-24T12:37:36.378Z,101058.75
2022-12-24T12:40:04.952Z,101065.69
2022-12-24T12:42:34.422Z,101065.91
2022-12-24T12:45:18.153Z,101071.91
2022-12-24T12:47:57.049Z,101067.56
2022-12-24T12:50:28.313Z,101072.16
2022-12-24T12:53:07.653Z,101062.31
2022-12-24T12:55:43.243Z,101065.47
2022-12-24T12:58:16.862Z,101074.69
2022-12-24T13:00:46.382Z,101067.44
2022-12-24T13:03:40.324Z,101075.47
2022-12-24T13:06:27.867Z,101079.84
2022-12-24T13:09:12.559Z,101074.00
2022-12-24T13:11:57.745Z,101085.69
2022-12-24T13:14:36.840Z,101091.72
2022-12-24T13:17:40.046Z,101092.81
2022-12-24T13:20:20.449Z,101080.13
2022-12-24T13:22:54.805Z,101090.41
2022-12-24T13:25:27.786Z,101096.75
2022-12-24T13:27:55.893Z,101100.19
2022-12-24T13:30:35.894Z,101099.47
2022-12-24T13:33:04.035Z,101096.75
2022-12-24T13:35:38.322Z,101103.75
2022-12-24T13:38:32.223Z,101110.13
2022-12-24T13:41:38.778Z,101111.22
2022-12-24T13:44:36.527Z,101116.50
2022-12-24T13:47:32.088Z,101103.47
2022-12-24T13:50:14.263Z,101109.16
2022-12-24T13:52:53.444Z,101114.97
2022-12-24T13:55:21.447Z,101116.06
2022-12-24T13:57:56.080Z,101116.91
2022-12-24T14:00:34.937Z,101121.59
2022-12-24T14:03:07.079Z,101119.09
2022-12-24T14:05:38.429Z,101123.22
2022-12-24T14:08:10.605Z,101119.97
2022-12-24T14:10:41.721Z,101124.84
2022-12-24T14:13:39.352Z,101120.38
2022-12-24T14:16:11.563Z,101126.31
2022-12-24T14:18:41.891Z,101134.19
2022-12-24T14:21:17.544Z,101129.63
2022-12-24T14:23:51.129Z,101135.59
2022-12-24T14:26:20.946Z,101133.13
2022-12-24T14:28:56.138Z,101138.50
2022-12-24T14:31:25.878Z,101134.94
2022-12-24T14:33:54.036Z,101137.00
2022-12-24T14:36:25.062Z,101151.69
2022-12-24T14:38:53.046Z,101153.41
2022-12-24T14:41:29.899Z,101157.97
2022-12-24T14:44:06.608Z,101163.13
2022-12-24T14:46:41.373Z,101162.50
2022-12-24T14:49:17.962Z,101169.81
2022-12-24T14:51:51.791Z,101177.47
2022-12-24T14:54:35.722Z,101176.59
2022-12-24T14:57:14.830Z,101179.88
2022-12-24T14:59:45.036Z,101190.75
2022-12-24T15:02:32.192Z,101193.13
2022-12-24T15:05:08.127Z,101199.38
2022-12-24T15:07:41.941Z,101200.44
2022-12-24T15:10:29.259Z,101204.66
2022-12-24T15:12:58.308Z,101204.38
2022-12-24T15:15:26.316Z,101216.66
2022-12-24T15:17:56.027Z,101217.81
2022-12-24T15:20:27.055Z,101220.66
2022-12-24T15:22:56.677Z,101213.81
2022-12-24T15:25:26.839Z,101227.56
2022-12-24T15:27:54.899Z,101218.28
2022-12-24T15:30:24.848Z,101235.34
2022-12-24T15:32:56.295Z,101251.28
2022-12-24T15:35:49.632Z,101247.66
2022-12-24T15:38:30.473Z,101251.72
2022-12-24T15:40:59.173Z,101247.66
2022-12-24T15:43:27.556Z,101251.00
2022-12-24T15:45:55.532Z,101263.84
2022-12-24T15:48:27.102Z,101266.09
2022-12-24T15:50:56.892Z,101272.38
2022-12-24T15:53:28.191Z,101273.25
2022-12-24T15:56:05.107Z,101276.75
2022-12-24T15:58:34.956Z,101274.84
2022-12-24T16:01:28.954Z,101288.25
2022-12-24T16:04:00.609Z,101282.16
2022-12-24T16:06:29.457Z,101290.06
2022-12-24T16:09:00.251Z,101286.41
2022-12-24T16:11:35.541Z,101293.84
2022-12-24T16:14:12.525Z,101304.66
2022-12-24T16:16:42.210Z,101300.13
2022-12-24T16:19:20.008Z,101312.00
2022-12-24T16:21:48.073Z,101315.13
2022-12-24T16:24:18.107Z,101322.69
2022-12-24T16:26:46.101Z,101324.19
2022-12-24T16:29:14.147Z,101322.25
2022-12-24T16:31:46.852Z,101331.31
2022-12-24T16:34:17.563Z,101327.66
2022-12-24T16:36:46.630Z,101338.34
2022-12-24T16:39:25.226Z,101329.47
2022-12-24T16:42:22.754Z,101336.31
2022-12-24T16:44:54.168Z,101334.25
2022-12-24T16:47:24.024Z,101345.66
2022-12-24T16:49:53.630Z,101346.00
2022-12-24T16:52:23.213Z,101337.94
2022-12-24T16:54:51.468Z,101354.84
2022-12-24T16:57:19.650Z,101350.31
2022-12-24T16:59:47.668Z,101362.41
2022-12-24T17:02:17.611Z,101360.03
2022-12-24T17:04:45.936Z,101361.50
2022-12-24T17:07:16.652Z,101373.47
2022-12-24T17:09:44.647Z,101382.38
2022-12-24T17:12:13.791Z,101377.84
2022-12-24T17:14:42.452Z,101376.97
2022-12-24T17:17:20.208Z,101380.38
2022-12-24T17:19:48.136Z,101393.31
2022-12-24T17:22:17.627Z,101382.53
2022-12-24T17:24:45.513Z,101393.78
2022-12-24T17:27:13.970Z,101393.44
2022-12-24T17:29:41.898Z,101398.59
2022-12-24T17:32:09.794Z,101401.09
2022-12-24T17:34:37.964Z,101396.88
2022-12-24T17:37:05.861Z,101394.63
2022-12-24T17:39:35.158Z,101406.50
2022-12-24T17:42:03.097Z,101396.41
2022-12-24T17:44:31.036Z,101405.19
2022-12-24T17:46:59.029Z,101415.03
2022-12-24T17:49:27.040Z,101416.66
2022-12-24T17:51:55.011Z,101418.69
2022-12-24T17:54:22.912Z,101417.91
2022-12-24T17:56:52.269Z,101422.66
2022-12-24T17:59:20.323Z,101429.31
2022-12-24T18:01:48.401Z,101433.00
2022-12-24T18:04:16.517Z,101430.66
2022-12-24T18:06:49.220Z,101433.75
2022-12-24T18:09:17.961Z,101432.75
2022-12-24T18:11:45.910Z,101437.59
2022-12-24T18:14:15.422Z,101443.50
2022-12-24T18:16:43.651Z,101446.19
2022-12-24T18:19:13.450Z,101439.84
2022-12-24T18:21:41.859Z,101446.19
2022-12-24T18:24:10.262Z,101436.59
2022-12-24T18:26:38.161Z,101438.97
2022-12-24T18:29:06.380Z,101441.69
2022-12-24T18:31:35.858Z,101439.19
2022-12-24T18:34:05.898Z,101429.88
2022-12-24T18:36:34.433Z,101441.00
2022-12-24T18:39:02.964Z,101442.38
2022-12-24T18:41:31.839Z,101454.28
2022-12-24T18:44:00.520Z,101455.56
2022-12-24T18:46:30.457Z,101462.91
2022-12-24T18:49:00.809Z,101458.69
2022-12-24T18:51:30.312Z,101459.56
2022-12-24T18:53:58.614Z,101453.84
2022-12-24T18:56:27.422Z,101453.56
2022-12-24T18:58:56.346Z,101456.19
2022-12-24T19:01:26.844Z,101462.16
2022-12-24T19:03:55.131Z,101442.72
2022-12-24T19:06:24.806Z,101451.16
2022-12-24T19:08:58.284Z,101446.97
2022-12-24T19:11:28.142Z,101447.16
2022-12-24T19:13:58.210Z,101442.06
2022-12-24T19:16:26.669Z,101444.38
2022-12-24T19:18:54.699Z,101448.41
2022-12-24T19:21:24.142Z,101451.59
2022-12-24T19:23:52.264Z,101448.31
2022-12-24T19:26:20.788Z,101452.69
2022-12-24T19:28:49.414Z,101452.38
2022-12-24T19:31:18.906Z,101459.78
2022-12-24T19:33:48.514Z,101460.72
2022-12-24T19:36:18.355Z,101461.03
2022-12-24T19:38:48.107Z,101464.09
2022-12-24T19:41:17.176Z,101455.06
2022-12-24T19:43:46.684Z,101448.13
2022-12-24T19:46:15.890Z,101459.88
2022-12-24T19:48:44.256Z,101454.34
2022-12-24T19:51:13.571Z,101451.25
2022-12-24T19:53:41.562Z,101450.41
2022-12-24T19:56:11.521Z,101447.97
2022-12-24T19:58:39.439Z,101456.03
2022-12-24T20:01:12.936Z,101450.34
2022-12-24T20:03:43.485Z,101455.69
2022-12-24T20:06:11.794Z,101461.06
2022-12-24T20:08:40.205Z,101467.88
2022-12-24T20:11:11.247Z,101475.69
2022-12-24T20:13:40.040Z,101476.22
2022-12-24T20:16:09.727Z,101495.31
2022-12-24T20:18:38.162Z,101501.38
2022-12-24T20:21:07.749Z,101497.31
2022-12-24T20:23:35.677Z,101510.53
2022-12-24T20:26:05.037Z,101510.47
2022-12-24T20:28:47.886Z,101512.00
2022-12-24T20:31:17.823Z,101521.91
2022-12-24T20:33:46.970Z,101520.19
2022-12-24T20:36:16.991Z,101527.03
2022-12-24T20:38:45.624Z,101523.31
2022-12-24T20:41:14.728Z,101537.09
2022-12-24T20:43:48.228Z,101534.75
2022-12-24T20:46:17.385Z,101533.22
2022-12-24T20:48:47.233Z,101533.31
2022-12-24T20:51:23.422Z,101532.44
2022-12-24T20:53:53.082Z,101533.91
2022-12-24T20:56:21.426Z,101546.56
2022-12-24T20:58:50.979Z,101539.97
2022-12-24T21:01:21.598Z,101555.66
2022-12-24T21:03:49.676Z,101555.56
2022-12-24T21:06:19.511Z,101557.28
2022-12-24T21:08:48.163Z,101564.25
2022-12-24T21:11:33.611Z,101560.94
2022-12-24T21:14:03.097Z,101557.81
2022-12-24T21:16:31.207Z,101563.19
2022-12-24T21:18:59.411Z,101552.31
2022-12-24T21:21:27.515Z,101566.00
2022-12-24T21:23:55.423Z,101581.63
2022-12-24T21:26:23.333Z,101585.53
2022-12-24T21:28:51.320Z,101583.53
2022-12-24T21:31:20.706Z,101589.00
2022-12-24T21:33:48.760Z,101586.41
2022-12-24T21:36:17.007Z,101579.72
2022-12-24T21:38:45.091Z,101595.19
2022-12-24T21:41:16.993Z,101599.34
2022-12-24T21:43:46.026Z,101605.75
2022-12-24T21:46:15.436Z,101615.16
2022-12-24T21:49:02.568Z,101612.19
2022-12-24T21:51:30.799Z,101609.94
2022-12-24T21:54:30.870Z,101610.53
2022-12-24T21:57:18.315Z,101611.34
2022-12-24T21:59:46.315Z,101609.16
2022-12-24T22:02:15.537Z,101610.31
2022-12-24T22:04:45.719Z,101615.47
2022-12-24T22:07:38.559Z,101612.88
2022-12-24T22:10:21.571Z,101614.53
2022-12-24T22:12:49.502Z,101612.63
2022-12-24T22:15:17.507Z,101606.47
2022-12-24T22:17:45.457Z,101604.53
2022-12-24T22:20:14.861Z,101600.47
2022-12-24T22:22:42.731Z,101601.34
2022-12-24T22:25:10.755Z,101598.91
2022-12-24T22:27:38.639Z,101603.25
2022-12-24T22:30:08.040Z,101598.28
2022-12-24T22:32:36.263Z,101592.72
2022-12-24T22:35:04.318Z,101598.50
2022-12-24T22:37:33.626Z,101591.47
2022-12-24T22:40:01.591Z,101594.31
2022-12-24T22:42:29.558Z,101587.47
2022-12-24T22:44:57.461Z,101593.03
2022-12-24T22:47:25.451Z,101593.28
2022-12-24T22:49:53.444Z,101588.25
2022-12-24T22:52:21.375Z,101598.13
2022-12-24T22:54:50.685Z,101593.97
2022-12-24T22:57:18.619Z,101582.44
2022-12-24T22:59:47.224Z,101584.94
2022-12-24T23:02:15.306Z,101578.25
2022-12-24T23:04:43.481Z,101583.81
2022-12-24T23:07:12.215Z,101576.38
2022-12-24T23:09:40.654Z,101575.84
2022-12-24T23:12:10.068Z,101574.34
2022-12-24T23:14:55.492Z,101574.28
2022-12-24T23:17:23.488Z,101563.69
2022-12-24T23:19:51.601Z,101573.03
2022-12-24T23:22:19.557Z,101571.50
2022-12-24T23:24:47.694Z,101574.34
2022-12-24T23:27:17.007Z,101570.56
2022-12-24T23:29:44.981Z,101564.19
2022-12-24T23:32:12.944Z,101573.25
2022-12-24T23:34:40.829Z,101562.81
2022-12-24T23:37:08.797Z,101567.41
2022-12-24T23:39:36.797Z,101575.38
2022-12-24T23:42:05.056Z,101572.94
2022-12-24T23:44:34.404Z,101579.56
2022-12-24T23:47:02.370Z,101584.94
2022-12-24T23:49:30.382Z,101584.16
2022-12-24T23:51:58.406Z,101589.34
2022-12-24T23:54:26.407Z,101588.41
2022-12-24T23:56:54.410Z,101589.81
2022-12-24T23:59:22.408Z,101596.41
