createdAt,value
2018-07-06T00:02:37.945Z,3.43
2018-07-06T00:05:17.833Z,3.43
2018-07-06T00:07:57.513Z,5.97
2018-07-06T00:10:37.082Z,3.17
2018-07-06T00:13:16.821Z,3.27
2018-07-06T00:15:56.469Z,3.00
2018-07-06T00:18:36.232Z,3.40
2018-07-06T00:21:15.993Z,3.90
2018-07-06T00:23:55.806Z,4.33
2018-07-06T00:26:35.578Z,5.33
2018-07-06T00:29:15.390Z,5.03
2018-07-06T00:31:55.292Z,3.10
2018-07-06T00:34:35.073Z,4.63
2018-07-06T00:37:14.894Z,5.50
2018-07-06T00:39:54.566Z,3.53
2018-07-06T00:42:34.294Z,4.40
2018-07-06T00:45:13.936Z,3.57
2018-07-06T00:47:53.536Z,4.07
2018-07-06T00:50:33.330Z,4.57
2018-07-06T00:53:13.110Z,4.47
2018-07-06T00:55:52.842Z,4.60
2018-07-06T00:58:32.424Z,3.93
2018-07-06T01:01:12.320Z,5.07
2018-07-06T01:03:52.318Z,3.97
2018-07-06T01:06:32.024Z,5.37
2018-07-06T01:09:11.710Z,3.73
2018-07-06T01:11:51.443Z,4.77
2018-07-06T01:14:31.328Z,4.27
2018-07-06T01:17:16.031Z,3.67
2018-07-06T01:19:56.326Z,3.70
2018-07-06T01:22:36.019Z,4.93
2018-07-06T01:25:15.738Z,4.93
2018-07-06T01:27:55.348Z,3.67
2018-07-06T01:30:35.020Z,4.00
2018-07-06T01:33:14.818Z,5.93
2018-07-06T01:35:54.764Z,4.33
2018-07-06T01:38:34.433Z,4.13
2018-07-06T01:41:14.167Z,7.90
2018-07-06T01:43:54.063Z,4.83
2018-07-06T01:46:33.777Z,4.87
2018-07-06T01:49:13.501Z,4.37
2018-07-06T01:51:53.164Z,4.90
2018-07-06T01:54:32.984Z,5.07
2018-07-06T01:57:12.940Z,4.40
2018-07-06T01:59:52.921Z,4.87
2018-07-06T02:02:32.677Z,5.67
2018-07-06T02:05:12.511Z,6.23
2018-07-06T02:07:52.465Z,5.00
2018-07-06T02:10:32.302Z,6.13
2018-07-06T02:13:12.393Z,5.27
2018-07-06T02:15:52.444Z,6.17
2018-07-06T02:18:32.132Z,13.17
2018-07-06T02:21:11.844Z,5.27
2018-07-06T02:23:51.506Z,6.03
2018-07-06T02:26:31.268Z,5.20
2018-07-06T02:29:11.002Z,5.27
2018-07-06T02:31:50.956Z,5.80
2018-07-06T02:34:30.666Z,6.23
2018-07-06T02:37:10.450Z,7.33
2018-07-06T02:39:50.210Z,5.47
2018-07-06T02:42:29.887Z,7.77
2018-07-06T02:45:09.637Z,7.90
2018-07-06T02:47:49.428Z,6.07
2018-07-06T02:50:29.297Z,5.70
2018-07-06T02:53:08.943Z,5.53
2018-07-06T02:55:49.085Z,5.60
2018-07-06T02:58:28.975Z,6.70
2018-07-06T03:01:09.117Z,5.93
2018-07-06T03:03:49.305Z,6.80
2018-07-06T03:06:29.480Z,7.00
2018-07-06T03:09:09.585Z,6.57
2018-07-06T03:11:49.394Z,7.90
2018-07-06T03:14:29.301Z,5.80
2018-07-06T03:17:09.032Z,6.33
2018-07-06T03:19:49.197Z,9.83
2018-07-06T03:22:29.185Z,9.23
2018-07-06T03:25:09.029Z,6.57
2018-07-06T03:27:49.316Z,7.00
2018-07-06T03:30:29.201Z,9.87
2018-07-06T03:33:09.604Z,7.50
2018-07-06T03:35:49.454Z,6.57
2018-07-06T03:38:29.402Z,7.07
2018-07-06T03:41:09.868Z,6.63
2018-07-06T03:43:49.786Z,6.27
2018-07-06T03:46:30.007Z,7.37
2018-07-06T03:49:10.114Z,6.97
2018-07-06T03:51:50.337Z,6.97
2018-07-06T03:54:30.583Z,6.00
2018-07-06T03:57:10.652Z,9.30
2018-07-06T03:59:50.564Z,6.40
2018-07-06T04:02:30.663Z,7.83
2018-07-06T04:05:10.594Z,7.13
2018-07-06T04:07:51.063Z,6.57
2018-07-06T04:10:31.237Z,6.07
2018-07-06T04:13:11.604Z,6.67
2018-07-06T04:15:51.481Z,5.90
2018-07-06T04:18:31.355Z,5.20
2018-07-06T04:21:11.500Z,5.93
2018-07-06T04:23:51.604Z,5.43
2018-07-06T04:26:32.010Z,5.20
2018-07-06T04:29:12.021Z,5.17
2018-07-06T04:31:51.986Z,5.50
2018-07-06T04:34:31.840Z,5.50
2018-07-06T04:37:11.645Z,5.90
2018-07-06T04:39:51.417Z,6.73
2018-07-06T04:42:31.102Z,7.83
2018-07-06T04:45:10.851Z,5.00
2018-07-06T04:47:50.685Z,6.10
2018-07-06T04:50:30.349Z,5.30
2018-07-06T04:53:10.257Z,4.90
2018-07-06T04:55:50.149Z,6.23
2018-07-06T04:58:29.873Z,5.60
2018-07-06T05:01:09.909Z,5.07
2018-07-06T05:03:49.649Z,6.13
2018-07-06T05:06:29.447Z,5.23
2018-07-06T05:09:08.996Z,5.87
2018-07-06T05:11:48.845Z,6.70
2018-07-06T05:14:28.500Z,6.87
2018-07-06T05:17:08.148Z,7.73
2018-07-06T05:19:47.946Z,7.50
2018-07-06T05:22:27.632Z,6.70
2018-07-06T05:25:07.671Z,6.77
2018-07-06T05:27:41.411Z,8.03
2018-07-06T05:30:21.208Z,7.27
2018-07-06T05:33:00.810Z,9.00
2018-07-06T05:35:40.460Z,7.13
2018-07-06T05:38:20.170Z,8.47
2018-07-06T05:41:00.040Z,9.20
2018-07-06T05:43:40.031Z,9.43
2018-07-06T05:46:20.093Z,9.80
2018-07-06T05:49:00.134Z,14.63
2018-07-06T05:51:40.055Z,9.03
2018-07-06T05:54:19.720Z,17.87
2018-07-06T05:56:59.733Z,11.47
2018-07-06T05:59:39.621Z,10.37
2018-07-06T06:02:19.510Z,10.57
2018-07-06T06:04:59.791Z,9.17
2018-07-06T06:07:27.447Z,8.37
2018-07-06T06:09:56.379Z,12.13
2018-07-06T06:12:25.357Z,12.13
2018-07-06T06:14:54.464Z,16.73
2018-07-06T06:17:23.073Z,21.53
2018-07-06T06:19:51.699Z,11.83
2018-07-06T06:22:21.188Z,13.77
2018-07-06T06:24:50.272Z,11.60
2018-07-06T06:27:19.321Z,14.83
2018-07-06T06:29:48.637Z,12.90
2018-07-06T06:32:18.501Z,15.13
2018-07-06T06:34:47.843Z,13.70
2018-07-06T06:37:17.384Z,14.77
2018-07-06T06:39:46.740Z,14.27
2018-07-06T06:42:15.593Z,15.17
2018-07-06T06:44:45.077Z,15.80
2018-07-06T06:47:14.374Z,13.03
2018-07-06T06:49:44.179Z,14.53
2018-07-06T06:52:14.091Z,16.83
2018-07-06T06:54:43.395Z,19.63
2018-07-06T06:57:13.121Z,17.43
2018-07-06T06:59:42.960Z,23.50
2018-07-06T07:02:12.495Z,26.93
2018-07-06T07:04:41.563Z,27.03
2018-07-06T07:07:10.700Z,39.03
2018-07-06T07:09:40.171Z,37.80
2018-07-06T07:12:09.499Z,35.40
2018-07-06T07:14:38.670Z,34.67
2018-07-06T07:17:07.986Z,34.17
2018-07-06T07:19:37.611Z,33.93
2018-07-06T07:22:06.868Z,37.13
2018-07-06T07:24:36.277Z,35.23
2018-07-06T07:27:05.134Z,33.90
2018-07-06T07:29:33.959Z,35.07
2018-07-06T07:32:02.927Z,37.23
2018-07-06T07:34:31.664Z,38.10
2018-07-06T07:37:00.438Z,35.60
2018-07-06T07:39:29.177Z,36.77
2018-07-06T07:41:57.929Z,38.77
2018-07-06T07:44:26.615Z,34.73
2018-07-06T07:46:55.572Z,34.50
2018-07-06T07:49:24.290Z,34.00
2018-07-06T07:52:07.049Z,34.93
2018-07-06T07:55:00.559Z,36.40
2018-07-06T07:57:29.119Z,31.80
2018-07-06T07:59:57.632Z,32.13
2018-07-06T08:02:26.468Z,31.63
2018-07-06T08:04:55.082Z,33.37
2018-07-06T08:07:23.582Z,32.90
2018-07-06T08:09:52.415Z,30.90
2018-07-06T08:12:21.098Z,31.30
2018-07-06T08:14:50.703Z,35.20
2018-07-06T08:17:19.591Z,33.03
2018-07-06T08:19:48.430Z,32.97
2018-07-06T08:22:16.957Z,33.20
2018-07-06T08:24:45.430Z,33.00
2018-07-06T08:27:14.039Z,35.57
2018-07-06T08:29:42.565Z,36.53
2018-07-06T08:32:11.057Z,39.80
2018-07-06T08:34:50.880Z,37.83
2018-07-06T08:37:32.119Z,38.07
2018-07-06T08:40:00.665Z,40.07
2018-07-06T08:42:33.282Z,41.10
2018-07-06T08:45:02.250Z,41.17
2018-07-06T08:47:30.867Z,40.70
2018-07-06T08:50:00.217Z,39.20
2018-07-06T08:52:28.820Z,39.63
2018-07-06T08:54:57.286Z,40.77
2018-07-06T08:57:27.029Z,39.20
2018-07-06T08:59:55.860Z,41.23
2018-07-06T09:02:24.797Z,41.47
2018-07-06T09:04:54.222Z,40.43
2018-07-06T09:07:22.879Z,39.83
2018-07-06T09:09:51.951Z,38.73
2018-07-06T09:12:20.403Z,36.13
2018-07-06T09:14:48.931Z,39.33
2018-07-06T09:17:18.462Z,36.83
2018-07-06T09:19:47.390Z,35.73
2018-07-06T09:22:16.329Z,38.17
2018-07-06T09:24:45.346Z,36.63
2018-07-06T09:27:14.177Z,39.00
2018-07-06T09:29:42.986Z,33.77
2018-07-06T09:32:11.707Z,32.87
2018-07-06T09:34:40.657Z,32.67
2018-07-06T09:37:09.350Z,34.50
2018-07-06T09:39:38.574Z,33.67
2018-07-06T09:42:07.328Z,30.35
2018-07-06T09:44:35.485Z,29.27
2018-07-06T09:47:04.275Z,27.27
2018-07-06T09:49:33.012Z,27.17
2018-07-06T09:52:01.812Z,25.97
2018-07-06T09:54:30.390Z,25.50
2018-07-06T09:56:59.109Z,25.50
2018-07-06T09:59:28.001Z,23.42
2018-07-06T10:01:56.682Z,25.45
2018-07-06T10:04:25.349Z,24.82
2018-07-06T10:06:54.137Z,23.25
2018-07-06T10:09:22.899Z,22.62
2018-07-06T10:11:51.616Z,20.97
2018-07-06T10:14:20.526Z,22.32
2018-07-06T10:16:48.854Z,20.88
2018-07-06T10:19:18.251Z,19.12
2018-07-06T10:21:47.566Z,20.65
2018-07-06T10:24:16.157Z,20.08
2018-07-06T10:26:45.460Z,19.65
2018-07-06T10:29:26.216Z,18.55
2018-07-06T10:32:09.654Z,19.15
2018-07-06T10:34:38.707Z,19.05
2018-07-06T10:37:08.801Z,18.12
2018-07-06T10:39:38.339Z,17.05
2018-07-06T10:42:07.725Z,17.32
2018-07-06T10:44:37.106Z,17.65
2018-07-06T10:47:06.136Z,18.27
2018-07-06T10:49:35.360Z,16.37
2018-07-06T10:52:04.097Z,17.05
2018-07-06T10:54:32.594Z,16.12
2018-07-06T10:57:01.234Z,15.50
2018-07-06T10:59:29.994Z,14.83
2018-07-06T11:01:58.948Z,15.35
2018-07-06T11:04:27.635Z,15.05
2018-07-06T11:06:57.083Z,16.48
2018-07-06T11:09:26.229Z,14.78
2018-07-06T11:11:55.337Z,14.35
2018-07-06T11:14:24.626Z,13.72
2018-07-06T11:29:53.105Z,15.30
2018-07-06T11:32:22.432Z,14.43
2018-07-06T11:34:51.658Z,14.70
2018-07-06T11:37:21.362Z,16.33
2018-07-06T11:39:50.639Z,13.27
2018-07-06T11:42:19.762Z,17.30
2018-07-06T11:44:48.957Z,19.47
2018-07-06T11:47:18.439Z,12.50
2018-07-06T11:49:47.859Z,12.17
2018-07-06T11:52:16.767Z,12.03
2018-07-06T11:54:46.150Z,11.57
2018-07-06T11:57:15.276Z,13.73
2018-07-06T11:59:44.781Z,13.37
2018-07-06T12:02:14.217Z,14.30
2018-07-06T12:04:43.817Z,10.17
2018-07-06T12:07:12.488Z,11.50
2018-07-06T12:09:41.224Z,10.63
2018-07-06T12:12:09.799Z,10.17
2018-07-06T12:14:38.481Z,11.37
2018-07-06T12:17:07.189Z,12.07
2018-07-06T12:19:35.845Z,10.77
2018-07-06T12:22:04.474Z,10.37
2018-07-06T12:24:33.095Z,9.50
2018-07-06T12:27:02.529Z,11.00
2018-07-06T12:29:31.039Z,12.67
2018-07-06T12:31:59.721Z,11.53
2018-07-06T12:34:28.293Z,12.27
2018-07-06T12:36:57.196Z,13.00
2018-07-06T12:39:25.918Z,9.00
2018-07-06T12:41:54.590Z,8.57
2018-07-06T12:44:23.230Z,10.50
2018-07-06T12:46:51.773Z,7.97
2018-07-06T12:49:20.461Z,8.63
2018-07-06T12:51:49.130Z,8.47
2018-07-06T12:54:17.809Z,12.33
2018-07-06T12:56:46.466Z,9.10
2018-07-06T12:59:15.400Z,10.57
2018-07-06T13:01:45.050Z,9.03
2018-07-06T13:04:14.119Z,11.27
2018-07-06T13:06:43.358Z,12.03
2018-07-06T13:09:12.156Z,9.47
2018-07-06T13:11:41.002Z,6.77
2018-07-06T13:14:09.958Z,11.00
2018-07-06T13:16:38.987Z,10.47
2018-07-06T13:19:07.278Z,7.57
2018-07-06T13:21:36.377Z,6.47
2018-07-06T13:24:05.372Z,9.03
2018-07-06T13:26:34.411Z,13.43
2018-07-06T13:29:03.081Z,7.53
2018-07-06T13:31:32.012Z,9.10
2018-07-06T13:34:00.459Z,7.77
2018-07-06T13:36:29.188Z,7.43
2018-07-06T13:38:58.095Z,6.83
2018-07-06T13:41:27.643Z,8.70
2018-07-06T13:43:56.539Z,8.07
2018-07-06T13:46:25.962Z,7.97
2018-07-06T13:48:54.753Z,6.83
2018-07-06T13:51:23.550Z,8.97
2018-07-06T13:53:52.689Z,7.50
2018-07-06T13:56:21.509Z,6.87
2018-07-06T13:58:50.867Z,16.43
2018-07-06T14:01:20.029Z,7.47
2018-07-06T14:03:48.931Z,8.03
2018-07-06T14:06:18.185Z,6.87
2018-07-06T14:08:46.659Z,5.50
2018-07-06T14:11:16.066Z,7.03
2018-07-06T14:13:45.740Z,6.83
2018-07-06T14:16:15.076Z,6.27
2018-07-06T14:18:44.239Z,8.00
2018-07-06T14:21:13.293Z,7.83
2018-07-06T14:23:41.916Z,7.90
2018-07-06T14:26:11.551Z,10.33
2018-07-06T14:28:40.497Z,6.60
2018-07-06T14:31:09.632Z,7.57
2018-07-06T14:33:38.922Z,8.77
2018-07-06T14:36:08.121Z,10.97
2018-07-06T14:38:37.248Z,7.57
2018-07-06T14:41:07.137Z,7.83
2018-07-06T14:43:36.275Z,9.33
2018-07-06T14:46:05.852Z,5.97
2018-07-06T14:48:35.419Z,8.93
2018-07-06T14:51:04.397Z,8.70
2018-07-06T14:53:34.372Z,10.10
2018-07-06T14:56:03.021Z,7.43
2018-07-06T14:58:32.498Z,10.13
2018-07-06T15:01:01.949Z,8.07
2018-07-06T15:03:31.374Z,7.03
2018-07-06T15:06:00.528Z,7.30
2018-07-06T15:08:29.902Z,6.87
2018-07-06T15:10:58.692Z,7.63
2018-07-06T15:13:27.186Z,8.03
2018-07-06T15:15:55.889Z,8.13
2018-07-06T15:18:24.879Z,7.30
2018-07-06T15:20:54.233Z,5.33
2018-07-06T15:23:23.336Z,5.47
2018-07-06T15:25:52.601Z,5.70
2018-07-06T15:28:21.146Z,7.90
2018-07-06T15:30:50.071Z,9.27
2018-07-06T15:33:18.613Z,5.70
2018-07-06T15:35:47.182Z,6.83
2018-07-06T15:38:15.681Z,8.03
2018-07-06T15:40:44.216Z,8.27
2018-07-06T15:43:13.273Z,5.73
2018-07-06T15:45:42.153Z,6.93
2018-07-06T15:48:10.791Z,6.43
2018-07-06T15:50:39.623Z,7.67
2018-07-06T15:53:08.417Z,7.47
2018-07-06T15:55:36.522Z,6.63
2018-07-06T15:58:05.221Z,7.60
2018-07-06T16:00:33.865Z,8.17
2018-07-06T16:03:08.987Z,7.80
2018-07-06T16:05:37.577Z,7.57
2018-07-06T16:08:06.090Z,5.50
2018-07-06T16:10:35.048Z,8.30
2018-07-06T16:13:03.580Z,11.10
2018-07-06T16:15:32.084Z,7.43
2018-07-06T16:18:00.910Z,7.77
2018-07-06T16:20:29.553Z,5.57
2018-07-06T16:22:58.235Z,4.50
2018-07-06T16:25:27.678Z,6.07
2018-07-06T16:27:56.241Z,4.73
2018-07-06T16:30:24.743Z,5.33
2018-07-06T16:32:53.623Z,8.37
2018-07-06T16:35:22.101Z,5.00
2018-07-06T16:37:50.688Z,5.93
2018-07-06T16:40:19.419Z,6.33
2018-07-06T16:42:48.221Z,9.47
2018-07-06T16:45:16.791Z,8.73
2018-07-06T16:47:45.517Z,4.17
2018-07-06T16:50:13.696Z,6.50
2018-07-06T16:52:42.461Z,4.47
2018-07-06T16:55:10.924Z,6.97
2018-07-06T16:57:39.704Z,4.53
2018-07-06T17:00:08.576Z,4.50
2018-07-06T17:02:37.268Z,6.13
2018-07-06T17:05:05.907Z,8.80
2018-07-06T17:07:34.672Z,7.07
2018-07-06T17:10:03.252Z,4.57
2018-07-06T17:12:31.806Z,4.57
2018-07-06T17:15:00.534Z,3.93
2018-07-06T17:17:29.119Z,4.23
2018-07-06T17:19:57.658Z,8.73
2018-07-06T17:22:26.233Z,4.23
2018-07-06T17:24:54.758Z,9.63
2018-07-06T17:27:23.305Z,5.63
2018-07-06T17:29:52.003Z,3.53
2018-07-06T17:32:20.656Z,3.80
2018-07-06T17:34:49.224Z,6.13
2018-07-06T17:37:17.795Z,6.00
2018-07-06T17:39:46.641Z,5.07
2018-07-06T17:42:15.280Z,4.87
2018-07-06T17:44:43.900Z,6.23
2018-07-06T17:47:12.538Z,4.67
2018-07-06T17:49:41.388Z,5.20
2018-07-06T17:52:11.055Z,5.17
2018-07-06T17:54:39.610Z,4.43
2018-07-06T17:57:08.557Z,7.63
2018-07-06T17:59:37.307Z,7.80
2018-07-06T18:02:06.213Z,4.70
2018-07-06T18:04:34.951Z,9.47
2018-07-06T18:07:03.593Z,6.90
2018-07-06T18:09:32.276Z,7.93
2018-07-06T18:12:00.897Z,6.37
2018-07-06T18:14:29.500Z,6.27
2018-07-06T18:16:58.157Z,5.03
2018-07-06T18:19:26.742Z,7.13
2018-07-06T18:21:55.294Z,6.10
2018-07-06T18:24:23.805Z,4.47
2018-07-06T18:26:52.326Z,5.93
2018-07-06T18:29:20.860Z,6.37
2018-07-06T18:31:49.629Z,6.03
2018-07-06T18:34:17.841Z,3.83
2018-07-06T18:36:46.510Z,9.73
2018-07-06T18:39:15.296Z,6.70
2018-07-06T18:41:43.893Z,8.03
2018-07-06T18:44:12.409Z,8.70
2018-07-06T18:46:40.954Z,6.27
2018-07-06T18:49:09.738Z,7.27
2018-07-06T18:51:38.345Z,6.67
2018-07-06T18:54:07.294Z,6.27
2018-07-06T18:56:36.182Z,4.20
2018-07-06T18:59:05.176Z,6.00
2018-07-06T19:01:33.337Z,6.33
2018-07-06T19:04:02.016Z,5.63
2018-07-06T19:06:30.708Z,5.00
2018-07-06T19:08:59.539Z,6.00
2018-07-06T19:11:28.201Z,6.67
2018-07-06T19:13:57.739Z,8.07
2018-07-06T19:16:26.328Z,6.97
2018-07-06T19:18:54.919Z,7.00
2018-07-06T19:21:23.678Z,7.23
2018-07-06T19:23:52.433Z,8.87
2018-07-06T19:26:21.785Z,5.53
2018-07-06T19:28:50.682Z,6.70
2018-07-06T19:31:19.529Z,5.83
2018-07-06T19:33:48.489Z,6.80
2018-07-06T19:36:17.359Z,6.03
2018-07-06T19:38:45.898Z,8.60
2018-07-06T19:41:15.077Z,6.50
2018-07-06T19:43:43.968Z,5.70
2018-07-06T19:46:12.882Z,6.67
2018-07-06T19:48:41.424Z,5.87
2018-07-06T19:51:10.055Z,6.33
2018-07-06T19:53:38.794Z,5.47
2018-07-06T19:56:07.619Z,5.87
2018-07-06T19:58:36.117Z,5.80
2018-07-06T20:01:04.650Z,7.20
2018-07-06T20:03:33.444Z,10.80
2018-07-06T20:06:02.190Z,5.07
2018-07-06T20:08:31.263Z,6.70
2018-07-06T20:10:59.904Z,6.00
2018-07-06T20:13:28.483Z,5.93
2018-07-06T20:15:57.465Z,4.77
2018-07-06T20:18:26.290Z,8.03
2018-07-06T20:20:54.955Z,5.57
2018-07-06T20:23:23.614Z,5.73
2018-07-06T20:25:52.097Z,5.37
2018-07-06T20:28:20.744Z,7.47
2018-07-06T20:30:49.276Z,6.63
2018-07-06T20:33:17.890Z,7.53
2018-07-06T20:35:46.662Z,8.13
2018-07-06T20:38:15.229Z,5.97
2018-07-06T20:40:44.138Z,7.37
2018-07-06T20:43:12.698Z,5.57
2018-07-06T20:45:41.435Z,4.97
2018-07-06T20:48:10.043Z,6.13
2018-07-06T20:50:38.678Z,6.27
2018-07-06T20:53:07.441Z,5.50
2018-07-06T20:55:36.018Z,7.17
2018-07-06T20:58:04.698Z,6.17
2018-07-06T21:00:33.355Z,10.90
2018-07-06T21:03:02.274Z,4.43
2018-07-06T21:05:30.796Z,4.77
2018-07-06T21:07:59.463Z,9.00
2018-07-06T21:10:28.299Z,7.03
2018-07-06T21:12:57.159Z,10.53
2018-07-06T21:15:25.765Z,7.43
2018-07-06T21:17:54.452Z,6.57
2018-07-06T21:20:23.593Z,4.73
2018-07-06T21:22:52.472Z,6.87
2018-07-06T21:25:21.268Z,5.97
2018-07-06T21:27:49.892Z,9.83
2018-07-06T21:30:18.777Z,5.90
2018-07-06T21:32:47.611Z,5.90
2018-07-06T21:35:16.833Z,5.37
2018-07-06T21:37:45.768Z,7.40
2018-07-06T21:40:14.644Z,7.63
2018-07-06T21:42:43.350Z,6.00
2018-07-06T21:45:11.834Z,5.77
2018-07-06T21:47:40.672Z,7.37
2018-07-06T21:50:09.257Z,6.20
2018-07-06T21:52:37.752Z,5.63
2018-07-06T21:55:06.342Z,5.50
2018-07-06T21:57:34.933Z,6.30
2018-07-06T22:00:03.536Z,7.07
2018-07-06T22:02:32.310Z,5.13
2018-07-06T22:05:00.492Z,6.17
2018-07-06T22:07:29.264Z,10.47
2018-07-06T22:09:57.861Z,8.47
2018-07-06T22:12:26.498Z,5.57
2018-07-06T22:14:55.023Z,5.77
2018-07-06T22:17:23.569Z,8.97
2018-07-06T22:19:52.096Z,8.00
2018-07-06T22:22:20.589Z,6.17
2018-07-06T22:24:49.089Z,6.73
2018-07-06T22:27:17.681Z,4.60
2018-07-06T22:29:46.633Z,7.43
2018-07-06T22:32:15.424Z,6.63
2018-07-06T22:34:44.003Z,7.73
2018-07-06T22:37:12.728Z,8.07
2018-07-06T22:39:41.543Z,9.70
2018-07-06T22:42:10.044Z,8.50
2018-07-06T22:44:38.520Z,6.53
2018-07-06T22:47:07.153Z,6.07
2018-07-06T22:49:35.761Z,7.13
2018-07-06T22:52:04.437Z,7.67
2018-07-06T22:54:32.985Z,11.10
2018-07-06T22:57:01.483Z,8.27
2018-07-06T22:59:30.141Z,7.77
2018-07-06T23:01:58.736Z,7.07
2018-07-06T23:04:27.282Z,8.43
2018-07-06T23:06:56.681Z,7.57
2018-07-06T23:09:25.394Z,6.80
2018-07-06T23:11:53.924Z,8.63
2018-07-06T23:14:22.484Z,7.97
2018-07-06T23:16:50.949Z,7.50
2018-07-06T23:19:19.642Z,5.43
2018-07-06T23:21:48.160Z,8.03
2018-07-06T23:24:16.945Z,10.00
2018-07-06T23:26:45.693Z,6.10
2018-07-06T23:29:14.526Z,6.30
2018-07-06T23:31:43.339Z,13.67
2018-07-06T23:34:12.054Z,15.53
2018-07-06T23:36:40.759Z,8.00
2018-07-06T23:39:09.049Z,8.67
2018-07-06T23:41:37.825Z,6.30
2018-07-06T23:44:06.618Z,11.40
2018-07-06T23:46:35.380Z,7.77
2018-07-06T23:49:03.853Z,8.70
2018-07-06T23:51:32.611Z,7.40
2018-07-06T23:54:01.139Z,9.10
2018-07-06T23:56:29.867Z,8.40
2018-07-06T23:58:58.397Z,9.30
