createdAt,value
2018-11-26T00:00:50.178Z,14.5
2018-11-26T00:02:50.207Z,14.5
2018-11-26T00:04:50.457Z,14.4
2018-11-26T00:06:49.585Z,14.4
2018-11-26T00:08:49.543Z,14.9
2018-11-26T00:10:49.557Z,14.9
2018-11-26T00:12:50.132Z,14.9
2018-11-26T00:14:50.089Z,14.9
2018-11-26T00:16:50.367Z,14.7
2018-11-26T00:18:50.266Z,14.5
2018-11-26T00:20:50.278Z,14.5
2018-11-26T00:22:50.262Z,14.4
2018-11-26T00:24:50.211Z,14.4
2018-11-26T00:26:50.370Z,14.4
2018-11-26T00:28:50.330Z,14.4
2018-11-26T00:30:50.270Z,13.7
2018-11-26T00:32:50.413Z,13.7
2018-11-26T00:34:49.669Z,13.6
2018-11-26T00:36:49.886Z,13.2
2018-11-26T00:38:49.862Z,14.6
2018-11-26T00:40:49.891Z,14.6
2018-11-26T00:42:49.864Z,13.7
2018-11-26T00:44:49.863Z,13.4
2018-11-26T00:46:49.980Z,14.1
2018-11-26T00:48:49.946Z,13.7
2018-11-26T00:50:49.921Z,14.0
2018-11-26T00:52:49.914Z,14.0
2018-11-26T00:54:49.865Z,14.5
2018-11-26T00:56:50.069Z,14.6
2018-11-26T00:58:50.018Z,14.1
2018-11-26T01:00:49.943Z,14.1
2018-11-26T01:02:49.962Z,14.0
2018-11-26T01:04:50.396Z,14.0
2018-11-26T01:06:49.661Z,13.7
2018-11-26T01:08:49.728Z,13.7
2018-11-26T01:10:49.891Z,13.9
2018-11-26T01:12:49.912Z,14.5
2018-11-26T01:14:49.849Z,14.5
2018-11-26T01:16:50.102Z,13.9
2018-11-26T01:18:50.149Z,13.9
2018-11-26T01:20:50.173Z,14.4
2018-11-26T01:22:50.089Z,14.4
2018-11-26T01:24:50.076Z,14.0
2018-11-26T01:26:50.318Z,13.8
2018-11-26T01:28:50.270Z,14.1
2018-11-26T01:30:50.310Z,14.1
2018-11-26T01:32:50.348Z,13.8
2018-11-26T01:34:49.730Z,13.7
2018-11-26T01:36:49.965Z,14.0
2018-11-26T01:38:49.967Z,14.6
2018-11-26T01:40:50.049Z,14.6
2018-11-26T01:42:50.355Z,14.0
2018-11-26T01:44:50.325Z,13.8
2018-11-26T01:46:49.576Z,14.0
2018-11-26T01:48:49.584Z,13.6
2018-11-26T01:50:49.650Z,13.6
2018-11-26T01:52:49.686Z,14.5
2018-11-26T01:54:49.682Z,15.0
2018-11-26T01:56:49.887Z,15.0
2018-11-26T01:58:49.834Z,13.9
2018-11-26T02:00:49.915Z,14.1
2018-11-26T02:02:49.893Z,14.3
2018-11-26T02:04:50.150Z,14.8
2018-11-26T02:06:50.346Z,15.0
2018-11-26T02:08:50.418Z,15.0
2018-11-26T02:10:50.420Z,14.6
2018-11-26T02:12:50.612Z,14.1
2018-11-26T02:14:49.736Z,14.6
2018-11-26T02:16:50.036Z,14.4
2018-11-26T02:18:50.089Z,14.4
2018-11-26T02:20:50.193Z,16.0
2018-11-26T02:22:50.274Z,15.5
2018-11-26T02:24:50.379Z,16.1
2018-11-26T02:26:49.567Z,16.1
2018-11-26T02:28:49.673Z,15.9
2018-11-26T02:30:49.802Z,16.2
2018-11-26T02:32:49.846Z,16.4
2018-11-26T02:34:50.388Z,16.1
2018-11-26T02:36:49.644Z,16.1
2018-11-26T02:38:49.689Z,15.9
2018-11-26T02:40:49.615Z,16.8
2018-11-26T02:42:49.703Z,16.8
2018-11-26T02:44:49.790Z,16.8
2018-11-26T02:46:50.007Z,17.1
2018-11-26T02:48:49.992Z,17.1
2018-11-26T02:50:50.011Z,16.3
2018-11-26T02:52:50.015Z,17.1
2018-11-26T02:54:49.997Z,17.1
2018-11-26T02:56:50.183Z,17.2
2018-11-26T02:58:50.231Z,17.2
2018-11-26T03:00:50.234Z,17.7
2018-11-26T03:02:50.226Z,17.7
2018-11-26T03:04:49.741Z,17.2
2018-11-26T03:06:49.846Z,17.3
2018-11-26T03:08:49.850Z,16.6
2018-11-26T03:10:49.783Z,18.0
2018-11-26T03:12:49.903Z,17.1
2018-11-26T03:14:49.836Z,17.1
2018-11-26T03:16:50.022Z,16.3
2018-11-26T03:18:50.007Z,16.8
2018-11-26T03:20:49.997Z,17.5
2018-11-26T03:22:50.007Z,17.5
2018-11-26T03:24:50.030Z,16.0
2018-11-26T03:26:50.177Z,16.1
2018-11-26T03:28:50.145Z,16.5
2018-11-26T03:30:50.136Z,16.0
2018-11-26T03:32:50.207Z,16.0
2018-11-26T03:34:50.514Z,16.2
2018-11-26T03:36:49.757Z,17.1
2018-11-26T03:38:49.739Z,16.0
2018-11-26T03:40:49.698Z,17.0
2018-11-26T03:42:49.733Z,17.0
2018-11-26T03:44:49.724Z,17.6
2018-11-26T03:46:49.985Z,17.4
2018-11-26T03:48:49.965Z,17.9
2018-11-26T03:50:50.011Z,16.4
2018-11-26T03:52:49.992Z,16.4
2018-11-26T03:54:50.101Z,16.8
2018-11-26T03:56:50.186Z,15.6
2018-11-26T03:58:50.158Z,16.8
2018-11-26T04:00:50.223Z,16.5
2018-11-26T04:02:50.202Z,16.5
2018-11-26T04:04:50.516Z,15.7
2018-11-26T04:06:49.701Z,15.9
2018-11-26T04:08:49.823Z,16.6
2018-11-26T04:10:49.793Z,16.6
2018-11-26T04:12:49.800Z,16.4
2018-11-26T04:14:49.781Z,16.4
2018-11-26T04:16:49.863Z,16.1
2018-11-26T04:18:49.858Z,17.4
2018-11-26T04:20:49.873Z,17.4
2018-11-26T04:22:49.932Z,17.1
2018-11-26T04:24:49.900Z,17.1
2018-11-26T04:26:50.191Z,17.6
2018-11-26T04:28:50.162Z,16.8
2018-11-26T04:30:50.098Z,16.8
2018-11-26T04:32:50.091Z,17.5
2018-11-26T04:34:49.523Z,17.5
2018-11-26T04:36:49.722Z,17.9
2018-11-26T04:38:49.714Z,17.0
2018-11-26T04:40:49.707Z,18.0
2018-11-26T04:42:49.797Z,18.0
2018-11-26T04:44:49.789Z,17.9
2018-11-26T04:46:49.942Z,18.0
2018-11-26T04:48:49.977Z,17.9
2018-11-26T04:50:49.975Z,17.9
2018-11-26T04:52:49.998Z,18.6
2018-11-26T04:54:49.979Z,17.4
2018-11-26T04:56:50.283Z,17.9
2018-11-26T04:58:50.237Z,17.9
2018-11-26T05:00:50.191Z,17.2
2018-11-26T05:02:50.243Z,18.0
2018-11-26T05:04:50.462Z,17.4
2018-11-26T05:06:49.656Z,17.0
2018-11-26T05:08:49.607Z,16.6
2018-11-26T05:10:49.587Z,16.6
2018-11-26T05:12:49.798Z,17.1
2018-11-26T05:14:49.796Z,16.8
2018-11-26T05:16:49.951Z,16.8
2018-11-26T05:18:50.028Z,18.2
2018-11-26T05:20:49.998Z,18.2
2018-11-26T05:22:49.922Z,17.6
2018-11-26T05:24:49.842Z,18.4
2018-11-26T05:26:49.728Z,18.1
2018-11-26T05:28:49.821Z,18.4
2018-11-26T05:30:49.809Z,18.4
2018-11-26T05:32:49.822Z,18.4
2018-11-26T05:34:50.149Z,19.0
2018-11-26T05:36:50.228Z,20.0
2018-11-26T05:38:50.244Z,18.9
2018-11-26T05:40:50.174Z,18.9
2018-11-26T05:42:50.243Z,19.8
2018-11-26T05:44:50.220Z,19.4
2018-11-26T05:46:50.401Z,19.4
2018-11-26T05:48:50.454Z,19.2
2018-11-26T05:50:50.416Z,19.2
2018-11-26T05:52:50.398Z,19.9
2018-11-26T05:54:50.510Z,17.6
2018-11-26T05:56:49.816Z,17.6
2018-11-26T05:58:49.814Z,19.5
2018-11-26T06:00:49.770Z,19.5
2018-11-26T06:02:49.810Z,19.7
2018-11-26T06:04:50.132Z,19.6
2018-11-26T06:06:50.341Z,19.6
2018-11-26T06:08:50.343Z,19.6
2018-11-26T06:10:50.321Z,19.6
2018-11-26T06:12:50.324Z,19.3
2018-11-26T06:14:50.369Z,20.1
2018-11-26T06:16:53.928Z,20.1
2018-11-26T06:18:49.980Z,19.9
2018-11-26T06:20:50.031Z,19.3
2018-11-26T06:22:50.025Z,19.3
2018-11-26T06:24:50.043Z,20.2
2018-11-26T06:26:50.201Z,20.2
2018-11-26T06:28:50.135Z,20.0
2018-11-26T06:30:50.201Z,19.8
2018-11-26T06:32:50.206Z,18.9
2018-11-26T06:34:50.420Z,18.9
2018-11-26T06:36:50.179Z,19.6
2018-11-26T06:38:50.126Z,20.4
2018-11-26T06:40:50.104Z,20.0
2018-11-26T06:42:50.089Z,19.6
2018-11-26T06:44:50.051Z,19.6
2018-11-26T06:46:50.233Z,20.6
2018-11-26T06:48:50.263Z,20.6
2018-11-26T06:50:50.240Z,20.8
2018-11-26T06:52:50.329Z,19.7
2018-11-26T06:54:50.376Z,19.7
2018-11-26T06:56:50.516Z,22.1
2018-11-26T06:58:49.561Z,22.1
2018-11-26T07:00:49.549Z,20.8
2018-11-26T07:02:49.574Z,19.6
2018-11-26T07:04:50.117Z,19.6
2018-11-26T07:06:50.393Z,18.9
2018-11-26T07:08:50.361Z,18.6
2018-11-26T07:10:50.381Z,18.7
2018-11-26T07:12:50.346Z,18.9
2018-11-26T07:14:50.298Z,20.0
2018-11-26T07:16:50.520Z,20.0
2018-11-26T07:18:49.553Z,19.0
2018-11-26T07:20:49.766Z,18.5
2018-11-26T07:22:49.822Z,18.6
2018-11-26T07:24:49.821Z,18.7
2018-11-26T07:26:50.015Z,18.7
2018-11-26T07:28:49.924Z,18.7
2018-11-26T07:30:49.860Z,19.3
2018-11-26T07:32:49.793Z,19.1
2018-11-26T07:34:50.110Z,19.1
2018-11-26T07:36:50.374Z,18.6
2018-11-26T07:38:50.335Z,18.6
2018-11-26T07:40:50.358Z,18.8
2018-11-26T07:42:50.298Z,18.2
2018-11-26T07:44:50.258Z,18.2
2018-11-26T07:46:50.535Z,18.6
2018-11-26T07:48:49.528Z,18.5
2018-11-26T07:50:49.716Z,18.0
2018-11-26T07:52:49.855Z,18.0
2018-11-26T07:54:49.845Z,18.5
2018-11-26T07:56:50.063Z,17.9
2018-11-26T07:58:50.073Z,18.4
2018-11-26T08:00:50.082Z,18.4
2018-11-26T08:02:50.083Z,18.9
2018-11-26T08:04:50.318Z,18.2
2018-11-26T08:06:49.620Z,18.2
2018-11-26T08:08:49.604Z,18.9
2018-11-26T08:10:49.583Z,18.9
2018-11-26T08:12:49.665Z,19.2
2018-11-26T08:14:49.809Z,17.4
2018-11-26T08:16:50.027Z,19.2
2018-11-26T08:18:49.986Z,19.2
2018-11-26T08:20:49.996Z,19.4
2018-11-26T08:22:50.086Z,19.4
2018-11-26T08:24:50.149Z,19.3
2018-11-26T08:26:50.324Z,19.0
2018-11-26T08:28:50.330Z,19.2
2018-11-26T08:30:50.375Z,19.2
2018-11-26T08:32:50.331Z,18.9
2018-11-26T08:34:49.785Z,19.7
2018-11-26T08:36:50.094Z,18.7
2018-11-26T08:38:50.095Z,18.4
2018-11-26T08:40:49.814Z,18.4
2018-11-26T08:42:49.842Z,18.3
2018-11-26T08:44:49.862Z,17.0
2018-11-26T08:46:50.066Z,18.5
2018-11-26T08:48:49.976Z,18.7
2018-11-26T08:50:49.943Z,18.7
2018-11-26T08:52:49.959Z,17.9
2018-11-26T08:54:49.972Z,18.5
2018-11-26T08:56:50.099Z,17.6
2018-11-26T08:58:50.054Z,17.6
2018-11-26T09:00:50.005Z,17.2
2018-11-26T09:02:50.171Z,17.3
2018-11-26T09:04:50.332Z,16.5
2018-11-26T09:06:49.531Z,16.4
2018-11-26T09:08:49.552Z,16.4
2018-11-26T09:10:50.518Z,14.1
2018-11-26T09:12:49.544Z,14.1
2018-11-26T09:14:49.633Z,14.6
2018-11-26T09:16:49.771Z,15.0
2018-11-26T09:18:49.753Z,14.7
2018-11-26T09:20:49.774Z,14.7
2018-11-26T09:22:49.740Z,13.9
2018-11-26T09:24:49.738Z,14.4
2018-11-26T09:26:49.872Z,14.2
2018-11-26T09:28:49.888Z,13.9
2018-11-26T09:30:49.845Z,13.9
2018-11-26T09:32:49.837Z,14.1
2018-11-26T09:34:50.178Z,13.9
2018-11-26T09:36:50.347Z,13.3
2018-11-26T09:38:50.419Z,13.3
2018-11-26T09:40:50.245Z,14.4
2018-11-26T09:42:50.178Z,13.7
2018-11-26T09:44:50.252Z,13.8
2018-11-26T09:46:49.619Z,13.8
2018-11-26T09:48:49.547Z,13.3
2018-11-26T09:50:49.648Z,13.5
2018-11-26T09:52:49.619Z,13.5
2018-11-26T09:54:49.644Z,13.3
2018-11-26T09:56:49.934Z,13.3
2018-11-26T09:58:49.951Z,12.9
2018-11-26T10:00:49.972Z,12.9
2018-11-26T10:02:49.916Z,12.9
2018-11-26T10:04:50.154Z,13.6
2018-11-26T10:06:50.357Z,13.6
2018-11-26T10:08:50.388Z,13.8
2018-11-26T10:10:50.455Z,13.8
2018-11-26T10:12:50.478Z,13.7
2018-11-26T10:14:50.479Z,14.1
2018-11-26T10:16:49.720Z,14.1
2018-11-26T10:18:49.712Z,14.7
2018-11-26T10:20:49.662Z,14.7
2018-11-26T10:22:49.733Z,14.7
2018-11-26T10:24:50.382Z,15.1
2018-11-26T10:26:49.542Z,13.9
2018-11-26T10:28:49.593Z,14.0
2018-11-26T10:30:49.613Z,13.8
2018-11-26T10:32:49.644Z,14.6
2018-11-26T10:34:50.068Z,14.6
2018-11-26T10:36:50.366Z,14.2
2018-11-26T10:38:50.364Z,14.8
2018-11-26T10:40:50.297Z,13.9
2018-11-26T10:42:50.391Z,14.6
2018-11-26T10:44:50.352Z,14.6
2018-11-26T10:46:49.626Z,14.4
2018-11-26T10:48:49.680Z,14.9
2018-11-26T10:50:49.693Z,14.5
2018-11-26T10:52:49.826Z,14.7
2018-11-26T10:54:49.798Z,14.7
2018-11-26T10:56:49.974Z,14.0
2018-11-26T10:58:49.988Z,14.5
2018-11-26T11:00:49.998Z,15.7
2018-11-26T11:02:50.042Z,14.1
2018-11-26T11:04:50.497Z,14.1
2018-11-26T11:06:55.966Z,13.5
2018-11-26T11:08:50.007Z,14.6
2018-11-26T11:10:49.991Z,13.2
2018-11-26T11:12:49.904Z,13.2
2018-11-26T11:14:49.878Z,13.2
2018-11-26T11:16:50.184Z,13.7
2018-11-26T11:18:50.197Z,13.6
2018-11-26T11:20:50.192Z,13.5
2018-11-26T11:22:50.160Z,13.5
2018-11-26T11:24:50.105Z,13.3
2018-11-26T11:26:50.273Z,13.8
2018-11-26T11:28:50.297Z,13.0
2018-11-26T11:30:50.373Z,12.5
2018-11-26T11:32:50.332Z,12.5
2018-11-26T11:34:49.553Z,12.3
2018-11-26T11:36:49.987Z,12.4
2018-11-26T11:38:49.964Z,12.5
2018-11-26T11:40:49.912Z,12.6
2018-11-26T11:42:49.887Z,12.6
2018-11-26T11:44:49.823Z,12.9
2018-11-26T11:46:49.958Z,12.8
2018-11-26T11:48:50.007Z,12.3
2018-11-26T11:50:50.038Z,12.3
2018-11-26T11:52:50.190Z,13.3
2018-11-26T11:54:50.213Z,13.3
2018-11-26T11:56:50.413Z,13.3
2018-11-26T11:58:50.423Z,13.4
2018-11-26T12:00:50.356Z,13.4
2018-11-26T12:02:50.290Z,13.6
2018-11-26T12:04:49.763Z,14.1
2018-11-26T12:06:49.846Z,13.5
2018-11-26T12:08:49.784Z,13.1
2018-11-26T12:10:49.692Z,13.1
2018-11-26T12:12:49.851Z,13.2
2018-11-26T12:14:49.811Z,13.2
2018-11-26T12:16:50.121Z,14.3
2018-11-26T12:18:50.054Z,13.6
2018-11-26T12:20:50.044Z,13.8
2018-11-26T12:22:50.053Z,13.8
2018-11-26T12:24:50.026Z,13.3
2018-11-26T12:26:50.195Z,13.3
2018-11-26T12:28:50.204Z,13.3
2018-11-26T12:30:50.195Z,13.5
2018-11-26T12:32:50.213Z,13.2
2018-11-26T12:34:50.380Z,13.2
2018-11-26T12:36:50.436Z,13.2
2018-11-26T12:38:50.391Z,13.2
2018-11-26T12:40:50.341Z,12.9
2018-11-26T12:42:50.347Z,12.9
2018-11-26T12:44:50.395Z,13.3
2018-11-26T12:46:49.548Z,13.3
2018-11-26T12:48:49.574Z,13.8
2018-11-26T12:50:49.593Z,13.1
2018-11-26T12:52:49.650Z,13.1
2018-11-26T12:54:49.688Z,13.5
2018-11-26T12:56:49.988Z,12.8
2018-11-26T12:58:49.954Z,14.2
2018-11-26T13:00:50.003Z,13.4
2018-11-26T13:02:49.882Z,13.4
2018-11-26T13:04:50.177Z,12.9
2018-11-26T13:06:50.374Z,12.9
2018-11-26T13:08:50.284Z,12.5
2018-11-26T13:10:50.335Z,13.2
2018-11-26T13:12:50.318Z,13.2
2018-11-26T13:14:50.305Z,11.8
2018-11-26T13:16:50.530Z,12.9
2018-11-26T13:18:50.493Z,12.9
2018-11-26T13:20:50.500Z,13.3
2018-11-26T13:22:50.373Z,13.3
2018-11-26T13:24:50.314Z,13.3
2018-11-26T13:26:49.544Z,13.0
2018-11-26T13:28:50.501Z,12.3
2018-11-26T13:30:50.496Z,12.3
2018-11-26T13:32:50.501Z,12.3
2018-11-26T13:34:49.714Z,12.3
2018-11-26T13:36:49.947Z,12.9
2018-11-26T13:38:49.842Z,14.3
2018-11-26T13:40:49.922Z,14.3
2018-11-26T13:42:49.818Z,13.4
2018-11-26T13:44:49.780Z,13.6
2018-11-26T13:46:49.842Z,12.8
2018-11-26T13:48:49.761Z,12.8
2018-11-26T13:50:49.869Z,13.3
2018-11-26T13:52:49.792Z,14.1
2018-11-26T13:54:49.758Z,12.8
2018-11-26T13:56:49.938Z,13.4
2018-11-26T13:58:49.862Z,13.4
2018-11-26T14:00:49.784Z,14.2
2018-11-26T14:02:49.783Z,13.5
2018-11-26T14:04:50.104Z,13.6
2018-11-26T14:06:50.244Z,13.9
2018-11-26T14:08:50.181Z,13.9
2018-11-26T14:10:50.151Z,14.6
2018-11-26T14:12:50.026Z,15.9
2018-11-26T14:14:51.891Z,15.9
2018-11-26T14:16:50.060Z,15.9
2018-11-26T14:18:49.962Z,16.3
2018-11-26T14:20:49.857Z,15.7
2018-11-26T14:22:49.857Z,15.8
2018-11-26T14:24:49.811Z,15.8
2018-11-26T14:26:50.096Z,18.9
2018-11-26T14:28:50.071Z,21.9
2018-11-26T14:30:50.053Z,21.4
2018-11-26T14:32:50.049Z,22.8
2018-11-26T14:34:50.319Z,23.1
2018-11-26T14:36:50.377Z,24.7
2018-11-26T14:38:50.291Z,24.7
2018-11-26T14:40:50.246Z,23.8
2018-11-26T14:42:50.234Z,25.5
2018-11-26T14:44:50.317Z,24.5
2018-11-26T14:46:50.441Z,24.5
2018-11-26T14:48:50.389Z,25.7
2018-11-26T14:50:50.451Z,25.2
2018-11-26T14:52:50.478Z,25.6
2018-11-26T14:54:49.528Z,25.6
2018-11-26T14:56:49.727Z,25.4
2018-11-26T14:58:49.699Z,25.8
2018-11-26T15:00:49.690Z,25.6
2018-11-26T15:02:49.719Z,25.7
2018-11-26T15:04:50.036Z,25.1
2018-11-26T15:06:50.261Z,25.1
2018-11-26T15:08:50.175Z,25.0
2018-11-26T15:10:50.111Z,25.3
2018-11-26T15:12:50.072Z,25.3
2018-11-26T15:14:50.015Z,24.2
2018-11-26T15:16:50.140Z,23.0
2018-11-26T15:18:50.193Z,24.7
2018-11-26T15:20:50.112Z,23.1
2018-11-26T15:22:50.115Z,23.1
2018-11-26T15:24:50.076Z,24.1
2018-11-26T15:26:53.886Z,24.2
2018-11-26T15:28:49.882Z,23.7
2018-11-26T15:30:49.794Z,25.5
2018-11-26T15:32:49.763Z,25.5
2018-11-26T15:34:50.086Z,24.7
2018-11-26T15:36:50.210Z,23.7
2018-11-26T15:38:50.193Z,22.9
2018-11-26T15:40:50.208Z,22.5
2018-11-26T15:42:50.463Z,22.5
2018-11-26T15:44:50.526Z,23.4
2018-11-26T15:46:49.669Z,25.1
2018-11-26T15:48:49.733Z,25.1
2018-11-26T15:50:49.789Z,23.1
2018-11-26T15:52:49.719Z,23.1
2018-11-26T15:54:49.728Z,21.9
2018-11-26T15:56:49.843Z,22.3
2018-11-26T15:58:49.828Z,22.5
2018-11-26T16:00:49.803Z,22.8
2018-11-26T16:02:49.810Z,22.8
2018-11-26T16:04:50.019Z,23.0
2018-11-26T16:06:50.138Z,22.5
2018-11-26T16:08:50.131Z,23.0
2018-11-26T16:10:50.040Z,23.0
2018-11-26T16:12:50.024Z,22.8
2018-11-26T16:14:50.005Z,22.9
2018-11-26T16:16:50.126Z,22.9
2018-11-26T16:18:50.210Z,23.3
2018-11-26T16:20:50.195Z,23.5
2018-11-26T16:22:50.212Z,23.1
2018-11-26T16:24:50.345Z,23.1
2018-11-26T16:26:49.651Z,24.5
2018-11-26T16:28:49.672Z,22.7
2018-11-26T16:30:49.674Z,23.5
2018-11-26T16:32:49.726Z,23.5
2018-11-26T16:34:50.075Z,22.3
2018-11-26T16:36:50.214Z,25.2
2018-11-26T16:38:50.192Z,22.9
2018-11-26T16:40:50.226Z,22.4
2018-11-26T16:42:50.143Z,22.4
2018-11-26T16:44:50.271Z,23.1
2018-11-26T16:46:50.404Z,23.5
2018-11-26T16:48:50.346Z,22.4
2018-11-26T16:50:50.385Z,22.4
2018-11-26T16:52:50.518Z,21.8
2018-11-26T16:54:49.738Z,22.2
2018-11-26T16:56:49.919Z,23.0
2018-11-26T16:58:49.843Z,22.2
2018-11-26T17:00:49.796Z,22.3
2018-11-26T17:02:49.755Z,22.3
2018-11-26T17:04:49.986Z,21.3
2018-11-26T17:06:50.154Z,23.1
2018-11-26T17:08:50.155Z,21.5
2018-11-26T17:10:50.187Z,21.5
2018-11-26T17:12:50.142Z,22.2
2018-11-26T17:14:50.173Z,21.7
2018-11-26T17:16:50.318Z,20.9
2018-11-26T17:18:50.247Z,22.6
2018-11-26T17:20:50.219Z,22.6
2018-11-26T17:22:50.194Z,22.1
2018-11-26T17:24:50.128Z,22.3
2018-11-26T17:26:50.329Z,22.8
2018-11-26T17:28:50.252Z,22.8
2018-11-26T17:30:50.220Z,23.3
2018-11-26T17:32:50.194Z,23.5
2018-11-26T17:34:50.382Z,23.6
2018-11-26T17:36:49.548Z,24.0
2018-11-26T17:38:49.656Z,23.5
2018-11-26T17:40:49.647Z,23.5
2018-11-26T17:42:49.688Z,23.4
2018-11-26T17:44:49.695Z,24.0
2018-11-26T17:46:49.869Z,23.6
2018-11-26T17:48:49.836Z,23.0
2018-11-26T17:50:49.864Z,23.0
2018-11-26T17:52:49.879Z,23.5
2018-11-26T17:54:49.865Z,23.1
2018-11-26T17:56:49.956Z,23.5
2018-11-26T17:58:49.952Z,24.2
2018-11-26T18:00:49.874Z,24.2
2018-11-26T18:02:49.878Z,22.9
2018-11-26T18:04:50.225Z,23.0
2018-11-26T18:06:50.393Z,23.0
2018-11-26T18:08:50.421Z,22.8
2018-11-26T18:10:50.338Z,23.1
2018-11-26T18:12:50.361Z,23.1
2018-11-26T18:14:50.386Z,21.8
2018-11-26T18:16:49.540Z,21.8
2018-11-26T18:18:49.537Z,22.1
2018-11-26T18:20:49.556Z,21.5
2018-11-26T18:22:50.497Z,21.5
2018-11-26T18:24:49.625Z,21.9
2018-11-26T18:26:49.880Z,21.9
2018-11-26T18:28:49.887Z,21.2
2018-11-26T18:30:49.846Z,21.4
2018-11-26T18:32:49.910Z,20.7
2018-11-26T18:34:50.197Z,20.7
2018-11-26T18:36:50.314Z,20.9
2018-11-26T18:38:50.336Z,21.4
2018-11-26T18:40:50.351Z,20.9
2018-11-26T18:42:50.357Z,21.1
2018-11-26T18:44:50.396Z,21.1
2018-11-26T18:46:49.689Z,20.6
2018-11-26T18:48:49.821Z,20.3
2018-11-26T18:50:49.851Z,20.2
2018-11-26T18:52:49.749Z,20.0
2018-11-26T18:54:49.757Z,20.0
2018-11-26T18:56:49.984Z,19.4
2018-11-26T18:58:49.955Z,19.4
2018-11-26T19:00:49.980Z,19.4
2018-11-26T19:02:49.955Z,19.9
2018-11-26T19:04:49.829Z,19.9
2018-11-26T19:06:49.972Z,19.5
2018-11-26T19:08:50.075Z,20.7
2018-11-26T19:10:50.063Z,19.1
2018-11-26T19:12:50.167Z,19.3
2018-11-26T19:14:50.179Z,19.3
2018-11-26T19:16:50.279Z,20.6
2018-11-26T19:18:50.282Z,20.1
2018-11-26T19:20:50.260Z,20.7
2018-11-26T19:22:50.259Z,20.7
2018-11-26T19:24:50.242Z,20.8
2018-11-26T19:26:50.490Z,20.8
2018-11-26T19:28:49.706Z,20.1
2018-11-26T19:30:49.790Z,20.3
2018-11-26T19:32:49.800Z,19.8
2018-11-26T19:34:50.044Z,19.8
2018-11-26T19:36:50.218Z,20.6
2018-11-26T19:38:50.303Z,20.2
2018-11-26T19:40:50.271Z,21.0
2018-11-26T19:42:50.363Z,20.6
2018-11-26T19:44:49.935Z,20.6
2018-11-26T19:46:50.287Z,20.2
2018-11-26T19:48:50.354Z,21.3
2018-11-26T19:50:50.524Z,21.3
2018-11-26T19:52:49.701Z,20.5
2018-11-26T19:54:49.786Z,20.2
2018-11-26T19:56:49.956Z,20.2
2018-11-26T19:58:49.888Z,20.2
2018-11-26T20:00:49.917Z,20.8
2018-11-26T20:02:49.870Z,20.8
2018-11-26T20:04:50.133Z,20.5
2018-11-26T20:06:50.327Z,20.4
2018-11-26T20:08:50.351Z,19.7
2018-11-26T20:10:50.271Z,20.2
2018-11-26T20:12:50.232Z,20.2
2018-11-26T20:14:50.240Z,19.3
2018-11-26T20:16:50.361Z,18.5
2018-11-26T20:18:50.421Z,20.0
2018-11-26T20:20:50.415Z,20.0
2018-11-26T20:22:50.462Z,20.2
2018-11-26T20:24:50.464Z,19.3
2018-11-26T20:26:49.710Z,20.5
2018-11-26T20:28:49.779Z,20.7
2018-11-26T20:30:49.745Z,20.7
2018-11-26T20:32:49.706Z,18.9
2018-11-26T20:34:50.160Z,20.7
2018-11-26T20:36:50.379Z,20.1
2018-11-26T20:38:50.415Z,21.2
2018-11-26T20:40:50.449Z,21.2
2018-11-26T20:42:49.596Z,21.0
2018-11-26T20:44:49.699Z,20.0
2018-11-26T20:46:50.017Z,19.7
2018-11-26T20:48:50.014Z,19.7
2018-11-26T20:50:49.993Z,19.2
2018-11-26T20:52:49.975Z,19.2
2018-11-26T20:54:49.974Z,19.2
2018-11-26T20:56:50.160Z,18.5
2018-11-26T20:58:50.159Z,18.5
2018-11-26T21:00:50.100Z,20.4
2018-11-26T21:02:50.094Z,20.2
2018-11-26T21:04:50.398Z,21.4
2018-11-26T21:06:49.595Z,21.4
2018-11-26T21:08:49.648Z,20.2
2018-11-26T21:10:49.659Z,21.0
2018-11-26T21:12:49.678Z,20.1
2018-11-26T21:14:49.719Z,20.1
2018-11-26T21:16:50.010Z,20.1
2018-11-26T21:18:49.995Z,19.3
2018-11-26T21:20:49.994Z,19.7
2018-11-26T21:22:49.992Z,20.3
2018-11-26T21:24:50.018Z,20.4
2018-11-26T21:26:50.160Z,20.1
2018-11-26T21:28:50.202Z,20.1
2018-11-26T21:30:52.417Z,20.2
2018-11-26T21:32:50.497Z,20.7
2018-11-26T21:34:49.806Z,21.3
2018-11-26T21:36:50.107Z,20.6
2018-11-26T21:38:50.122Z,20.6
2018-11-26T21:40:50.172Z,20.6
2018-11-26T21:42:50.193Z,20.9
2018-11-26T21:44:50.132Z,20.9
2018-11-26T21:46:53.484Z,21.0
2018-11-26T21:48:49.643Z,24.8
2018-11-26T21:50:49.610Z,24.8
2018-11-26T21:52:49.648Z,21.9
2018-11-26T21:54:49.656Z,21.9
2018-11-26T21:56:49.883Z,22.9
2018-11-26T21:58:49.843Z,22.9
2018-11-26T22:00:49.818Z,22.5
2018-11-26T22:02:49.800Z,22.3
2018-11-26T22:04:50.109Z,23.1
2018-11-26T22:06:50.229Z,22.4
2018-11-26T22:08:50.222Z,22.4
2018-11-26T22:10:50.138Z,22.4
2018-11-26T22:12:50.284Z,22.5
2018-11-26T22:14:50.224Z,23.5
2018-11-26T22:16:50.401Z,23.7
2018-11-26T22:18:51.266Z,23.7
2018-11-26T22:20:50.207Z,22.3
2018-11-26T22:22:50.261Z,22.4
2018-11-26T22:24:50.319Z,23.3
2018-11-26T22:26:49.514Z,23.3
2018-11-26T22:28:50.491Z,22.7
2018-11-26T22:30:50.517Z,22.2
2018-11-26T22:32:49.524Z,22.2
2018-11-26T22:34:49.926Z,22.2
2018-11-26T22:36:50.147Z,21.5
2018-11-26T22:38:50.162Z,21.8
2018-11-26T22:40:50.139Z,21.8
2018-11-26T22:42:50.093Z,21.3
2018-11-26T22:44:50.108Z,21.7
2018-11-26T22:46:50.241Z,21.7
2018-11-26T22:48:50.288Z,20.6
2018-11-26T22:50:50.281Z,20.8
2018-11-26T22:52:50.303Z,20.8
2018-11-26T22:54:50.339Z,20.0
2018-11-26T22:56:50.471Z,19.8
2018-11-26T22:58:50.411Z,18.8
2018-11-26T23:00:50.534Z,18.4
2018-11-26T23:02:50.502Z,18.4
2018-11-26T23:04:49.763Z,18.8
2018-11-26T23:06:49.870Z,17.7
2018-11-26T23:08:49.839Z,18.7
2018-11-26T23:10:49.734Z,18.4
2018-11-26T23:12:49.700Z,19.3
2018-11-26T23:14:49.690Z,19.3
2018-11-26T23:16:49.996Z,18.4
2018-11-26T23:18:49.975Z,18.8
2018-11-26T23:20:49.891Z,20.9
2018-11-26T23:22:49.850Z,20.9
2018-11-26T23:24:49.786Z,19.5
2018-11-26T23:26:49.966Z,20.1
2018-11-26T23:28:49.905Z,20.9
2018-11-26T23:30:49.825Z,20.9
2018-11-26T23:32:49.827Z,22.3
2018-11-26T23:34:50.166Z,20.5
2018-11-26T23:36:50.275Z,20.5
2018-11-26T23:38:50.349Z,20.9
2018-11-26T23:40:50.379Z,21.2
2018-11-26T23:42:50.346Z,20.7
2018-11-26T23:44:50.353Z,20.7
2018-11-26T23:46:50.394Z,21.5
2018-11-26T23:48:50.409Z,21.5
2018-11-26T23:50:50.489Z,22.0
2018-11-26T23:52:49.569Z,22.0
2018-11-26T23:54:49.747Z,21.8
2018-11-26T23:56:49.878Z,22.0
2018-11-26T23:58:49.890Z,22.7
