createdAt,value
2022-08-26T00:00:17.089Z,0.00
2022-08-26T00:01:17.130Z,0.00
2022-08-26T00:02:17.079Z,0.00
2022-08-26T00:03:17.081Z,0.00
2022-08-26T00:04:17.098Z,0.00
2022-08-26T00:05:17.041Z,0.00
2022-08-26T00:06:17.032Z,0.00
2022-08-26T00:07:17.052Z,0.00
2022-08-26T00:08:17.022Z,0.00
2022-08-26T00:09:17.007Z,0.00
2022-08-26T00:10:17.010Z,0.00
2022-08-26T00:11:26.621Z,0.00
2022-08-26T00:12:17.988Z,0.00
2022-08-26T00:13:16.968Z,0.00
2022-08-26T00:14:16.923Z,0.00
2022-08-26T00:15:16.914Z,0.00
2022-08-26T00:16:17.148Z,0.00
2022-08-26T00:17:16.893Z,0.00
2022-08-26T00:18:22.246Z,0.00
2022-08-26T00:19:17.922Z,0.00
2022-08-26T00:20:16.918Z,0.00
2022-08-26T00:21:16.872Z,0.00
2022-08-26T00:22:21.603Z,0.00
2022-08-26T00:23:16.884Z,0.00
2022-08-26T00:24:16.817Z,0.00
2022-08-26T00:25:16.834Z,0.00
2022-08-26T00:26:16.791Z,0.00
2022-08-26T00:27:16.780Z,0.00
2022-08-26T00:28:16.805Z,0.00
2022-08-26T00:29:16.778Z,0.00
2022-08-26T00:30:16.758Z,0.00
2022-08-26T00:31:17.804Z,0.00
2022-08-26T00:32:16.742Z,0.00
2022-08-26T00:33:16.747Z,0.00
2022-08-26T00:34:16.849Z,0.00
2022-08-26T00:35:16.801Z,0.00
2022-08-26T00:36:20.289Z,0.00
2022-08-26T00:37:16.739Z,0.00
2022-08-26T00:38:17.012Z,0.00
2022-08-26T00:39:16.671Z,0.00
2022-08-26T00:40:16.699Z,0.00
2022-08-26T00:41:17.011Z,0.00
2022-08-26T00:42:16.632Z,0.00
2022-08-26T00:43:16.984Z,0.00
2022-08-26T00:44:16.625Z,0.00
2022-08-26T00:45:16.598Z,0.00
2022-08-26T00:46:16.686Z,0.00
2022-08-26T00:47:16.584Z,0.00
2022-08-26T00:48:16.650Z,0.00
2022-08-26T00:49:16.569Z,0.00
2022-08-26T00:50:16.590Z,0.00
2022-08-26T00:51:16.528Z,0.00
2022-08-26T00:52:16.584Z,0.00
2022-08-26T00:53:16.532Z,0.00
2022-08-26T00:54:16.558Z,0.00
2022-08-26T00:55:20.276Z,0.00
2022-08-26T00:56:16.533Z,0.00
2022-08-26T00:57:16.772Z,0.00
2022-08-26T00:58:17.344Z,0.00
2022-08-26T00:59:17.218Z,0.00
2022-08-26T01:00:16.461Z,0.00
2022-08-26T01:01:16.575Z,0.00
2022-08-26T01:02:20.745Z,0.00
2022-08-26T01:03:16.436Z,0.00
2022-08-26T01:04:16.443Z,0.00
2022-08-26T01:05:16.424Z,0.00
2022-08-26T01:06:16.392Z,0.00
2022-08-26T01:07:17.170Z,0.00
2022-08-26T01:08:16.354Z,0.00
2022-08-26T01:09:16.352Z,0.00
2022-08-26T01:10:16.330Z,0.00
2022-08-26T01:11:16.609Z,0.00
2022-08-26T01:12:16.335Z,0.00
2022-08-26T01:13:17.311Z,0.00
2022-08-26T01:14:16.310Z,0.00
2022-08-26T01:15:16.264Z,0.00
2022-08-26T01:16:16.318Z,0.00
2022-08-26T01:17:16.249Z,0.00
2022-08-26T01:18:16.273Z,0.00
2022-08-26T01:19:16.280Z,0.00
2022-08-26T01:20:16.223Z,0.00
2022-08-26T01:21:16.213Z,0.00
2022-08-26T01:22:16.204Z,0.00
2022-08-26T01:23:16.205Z,0.00
2022-08-26T01:24:17.033Z,0.00
2022-08-26T01:25:16.164Z,0.00
2022-08-26T01:26:19.943Z,0.00
2022-08-26T01:27:16.128Z,0.00
2022-08-26T01:28:16.435Z,0.00
2022-08-26T01:29:16.144Z,0.00
2022-08-26T01:30:18.065Z,0.00
2022-08-26T01:31:16.174Z,0.00
2022-08-26T01:32:16.075Z,0.00
2022-08-26T01:33:16.388Z,0.00
2022-08-26T01:34:16.078Z,0.00
2022-08-26T01:35:16.060Z,0.00
2022-08-26T01:36:16.036Z,0.00
2022-08-26T01:37:16.217Z,0.00
2022-08-26T01:38:16.008Z,0.00
2022-08-26T01:39:16.328Z,0.00
2022-08-26T01:40:16.812Z,0.00
2022-08-26T01:41:19.593Z,0.00
2022-08-26T01:42:15.993Z,0.00
2022-08-26T01:43:16.493Z,0.00
2022-08-26T01:44:16.741Z,0.00
2022-08-26T01:45:15.979Z,0.00
2022-08-26T01:46:16.031Z,0.00
2022-08-26T01:47:15.932Z,0.00
2022-08-26T01:48:15.921Z,0.00
2022-08-26T01:49:15.919Z,0.00
2022-08-26T01:50:27.721Z,0.00
2022-08-26T01:51:16.923Z,0.00
2022-08-26T01:52:15.861Z,0.00
2022-08-26T01:53:15.853Z,0.00
2022-08-26T01:54:15.844Z,0.00
2022-08-26T01:55:32.274Z,0.00
2022-08-26T01:56:16.852Z,0.00
2022-08-26T01:57:15.988Z,0.00
2022-08-26T01:58:16.125Z,0.00
2022-08-26T01:59:15.786Z,0.00
2022-08-26T02:00:16.148Z,0.00
2022-08-26T02:01:15.881Z,0.00
2022-08-26T02:02:15.767Z,0.00
2022-08-26T02:03:15.737Z,0.00
2022-08-26T02:04:15.794Z,0.00
2022-08-26T02:05:15.714Z,0.00
2022-08-26T02:06:15.824Z,0.00
2022-08-26T02:07:15.710Z,0.00
2022-08-26T02:08:15.686Z,0.00
2022-08-26T02:09:16.678Z,0.00
2022-08-26T02:10:15.669Z,0.00
2022-08-26T02:11:18.322Z,0.00
2022-08-26T02:12:15.647Z,0.00
2022-08-26T02:13:15.980Z,0.00
2022-08-26T02:14:15.649Z,0.00
2022-08-26T02:15:15.611Z,0.00
2022-08-26T02:16:15.675Z,0.00
2022-08-26T02:17:15.587Z,0.00
2022-08-26T02:18:15.579Z,0.00
2022-08-26T02:19:17.016Z,0.00
2022-08-26T02:20:15.581Z,0.00
2022-08-26T02:21:15.548Z,0.00
2022-08-26T02:22:15.531Z,0.00
2022-08-26T02:23:15.521Z,0.00
2022-08-26T02:24:15.543Z,0.00
2022-08-26T02:25:15.503Z,0.00
2022-08-26T02:26:16.279Z,0.00
2022-08-26T02:27:15.479Z,0.00
2022-08-26T02:28:15.480Z,0.00
2022-08-26T02:29:15.455Z,0.00
2022-08-26T02:30:15.485Z,0.00
2022-08-26T02:31:15.510Z,0.00
2022-08-26T02:32:18.559Z,0.00
2022-08-26T02:33:15.414Z,0.00
2022-08-26T02:34:15.412Z,0.00
2022-08-26T02:35:20.251Z,0.00
2022-08-26T02:36:16.509Z,0.00
2022-08-26T02:37:15.380Z,0.00
2022-08-26T02:38:15.370Z,0.00
2022-08-26T02:39:19.567Z,0.00
2022-08-26T02:40:16.399Z,0.00
2022-08-26T02:41:15.327Z,0.00
2022-08-26T02:42:15.340Z,0.00
2022-08-26T02:43:15.299Z,0.00
2022-08-26T02:44:15.301Z,0.00
2022-08-26T02:45:22.973Z,0.00
2022-08-26T02:46:21.448Z,0.00
2022-08-26T02:47:16.688Z,0.00
2022-08-26T02:48:15.258Z,0.00
2022-08-26T02:49:15.229Z,0.00
2022-08-26T02:50:15.273Z,0.00
2022-08-26T02:51:15.220Z,0.00
2022-08-26T02:52:15.206Z,0.00
2022-08-26T02:53:15.221Z,0.00
2022-08-26T02:54:15.180Z,0.00
2022-08-26T02:55:15.187Z,0.00
2022-08-26T02:56:15.176Z,0.00
2022-08-26T02:57:15.910Z,0.00
2022-08-26T02:58:15.143Z,0.00
2022-08-26T02:59:15.173Z,0.00
2022-08-26T03:00:15.143Z,0.00
2022-08-26T03:01:15.211Z,0.00
2022-08-26T03:02:15.152Z,0.00
2022-08-26T03:03:15.454Z,0.00
2022-08-26T03:04:15.247Z,0.00
2022-08-26T03:05:15.063Z,0.00
2022-08-26T03:06:15.825Z,0.00
2022-08-26T03:07:15.082Z,0.00
2022-08-26T03:08:15.067Z,0.00
2022-08-26T03:09:18.468Z,0.00
2022-08-26T03:10:15.037Z,0.00
2022-08-26T03:11:15.047Z,0.00
2022-08-26T03:12:14.984Z,0.00
2022-08-26T03:13:14.997Z,0.00
2022-08-26T03:14:14.978Z,0.00
2022-08-26T03:15:16.497Z,0.00
2022-08-26T03:16:15.037Z,0.00
2022-08-26T03:17:14.949Z,0.00
2022-08-26T03:18:14.947Z,0.00
2022-08-26T03:19:14.929Z,0.00
2022-08-26T03:20:15.541Z,0.00
2022-08-26T03:21:15.199Z,0.00
2022-08-26T03:22:14.920Z,0.00
2022-08-26T03:23:15.691Z,0.00
2022-08-26T03:24:14.873Z,0.00
2022-08-26T03:25:14.870Z,0.00
2022-08-26T03:26:14.893Z,0.00
2022-08-26T03:27:14.841Z,0.00
2022-08-26T03:28:14.818Z,0.00
2022-08-26T03:29:14.813Z,0.00
2022-08-26T03:30:14.842Z,0.00
2022-08-26T03:31:14.844Z,0.00
2022-08-26T03:32:14.854Z,0.00
2022-08-26T03:33:14.774Z,0.00
2022-08-26T03:34:14.755Z,0.00
2022-08-26T03:35:15.293Z,0.00
2022-08-26T03:36:14.740Z,0.00
2022-08-26T03:37:14.776Z,0.00
2022-08-26T03:38:14.715Z,0.00
2022-08-26T03:39:14.711Z,0.00
2022-08-26T03:40:14.721Z,0.00
2022-08-26T03:41:14.687Z,0.00
2022-08-26T03:42:14.690Z,0.00
2022-08-26T03:43:14.716Z,0.00
2022-08-26T03:44:14.657Z,0.00
2022-08-26T03:45:14.677Z,0.00
2022-08-26T03:46:15.466Z,0.00
2022-08-26T03:47:14.773Z,0.00
2022-08-26T03:48:14.596Z,0.00
2022-08-26T03:49:14.606Z,0.00
2022-08-26T03:50:14.918Z,0.00
2022-08-26T03:51:14.587Z,0.00
2022-08-26T03:52:14.621Z,0.00
2022-08-26T03:53:14.559Z,4.00
2022-08-26T03:54:14.542Z,4.00
2022-08-26T03:55:14.548Z,4.00
2022-08-26T03:56:14.535Z,4.00
2022-08-26T03:57:14.523Z,4.00
2022-08-26T03:58:14.492Z,0.00
2022-08-26T03:59:14.482Z,0.00
2022-08-26T04:00:14.472Z,4.00
2022-08-26T04:01:16.293Z,4.00
2022-08-26T04:02:14.961Z,4.00
2022-08-26T04:03:18.524Z,4.00
2022-08-26T04:04:15.644Z,4.00
2022-08-26T04:05:14.424Z,8.00
2022-08-26T04:06:15.190Z,4.00
2022-08-26T04:07:14.439Z,4.00
2022-08-26T04:08:14.489Z,4.00
2022-08-26T04:09:14.385Z,8.00
2022-08-26T04:10:15.478Z,8.00
2022-08-26T04:11:14.354Z,8.00
2022-08-26T04:12:14.368Z,8.00
2022-08-26T04:13:14.336Z,8.00
2022-08-26T04:14:14.326Z,8.00
2022-08-26T04:15:14.445Z,12.00
2022-08-26T04:16:14.333Z,12.00
2022-08-26T04:17:14.409Z,8.00
2022-08-26T04:18:14.356Z,12.00
2022-08-26T04:19:14.277Z,12.00
2022-08-26T04:20:16.125Z,16.00
2022-08-26T04:21:15.225Z,12.00
2022-08-26T04:22:14.260Z,12.00
2022-08-26T04:23:14.217Z,16.00
2022-08-26T04:24:14.216Z,16.00
2022-08-26T04:25:14.221Z,16.00
2022-08-26T04:26:14.208Z,16.00
2022-08-26T04:27:14.198Z,16.00
2022-08-26T04:28:16.020Z,20.00
2022-08-26T04:29:14.158Z,24.00
2022-08-26T04:30:14.148Z,28.00
2022-08-26T04:31:14.191Z,28.00
2022-08-26T04:32:14.182Z,28.00
2022-08-26T04:33:14.929Z,24.00
2022-08-26T04:34:14.311Z,24.00
2022-08-26T04:35:14.125Z,28.00
2022-08-26T04:36:14.081Z,28.00
2022-08-26T04:37:14.093Z,28.00
2022-08-26T04:38:14.064Z,36.00
2022-08-26T04:39:14.041Z,32.00
2022-08-26T04:40:14.124Z,32.00
2022-08-26T04:41:14.847Z,40.00
2022-08-26T04:42:14.061Z,36.00
2022-08-26T04:43:14.308Z,36.00
2022-08-26T04:44:13.996Z,40.00
2022-08-26T04:45:13.988Z,44.00
2022-08-26T04:46:14.007Z,44.00
2022-08-26T04:47:14.026Z,44.00
2022-08-26T04:48:16.704Z,44.00
2022-08-26T04:49:13.928Z,52.00
2022-08-26T04:50:13.939Z,56.00
2022-08-26T04:51:13.932Z,52.00
2022-08-26T04:52:13.909Z,56.00
2022-08-26T04:53:13.935Z,48.00
2022-08-26T04:54:14.120Z,56.00
2022-08-26T04:55:13.891Z,52.00
2022-08-26T04:56:13.899Z,64.00
2022-08-26T04:57:13.881Z,60.00
2022-08-26T04:58:14.169Z,64.00
2022-08-26T04:59:17.000Z,64.00
2022-08-26T05:00:13.822Z,64.00
2022-08-26T05:01:13.885Z,60.00
2022-08-26T05:02:13.851Z,60.00
2022-08-26T05:03:13.792Z,64.00
2022-08-26T05:04:13.826Z,64.00
2022-08-26T05:05:13.762Z,72.00
2022-08-26T05:06:13.772Z,72.00
2022-08-26T05:07:13.761Z,72.00
2022-08-26T05:08:13.761Z,88.00
2022-08-26T05:09:14.542Z,92.00
2022-08-26T05:10:13.714Z,88.00
2022-08-26T05:11:13.702Z,88.00
2022-08-26T05:12:13.715Z,88.00
2022-08-26T05:13:15.574Z,92.00
2022-08-26T05:14:13.694Z,80.00
2022-08-26T05:15:13.663Z,108.00
2022-08-26T05:16:13.686Z,100.00
2022-08-26T05:17:14.819Z,96.00
2022-08-26T05:18:13.669Z,88.00
2022-08-26T05:19:13.739Z,100.00
2022-08-26T05:20:13.606Z,108.00
2022-08-26T05:21:13.629Z,128.00
2022-08-26T05:22:14.397Z,124.00
2022-08-26T05:23:15.187Z,116.00
2022-08-26T05:24:13.571Z,120.00
2022-08-26T05:25:13.578Z,116.00
2022-08-26T05:26:13.888Z,108.00
2022-08-26T05:27:13.544Z,116.00
2022-08-26T05:28:13.570Z,100.00
2022-08-26T05:29:13.574Z,108.00
2022-08-26T05:30:13.510Z,108.00
2022-08-26T05:31:13.568Z,112.00
2022-08-26T05:32:13.480Z,108.00
2022-08-26T05:33:13.469Z,116.00
2022-08-26T05:34:13.463Z,112.00
2022-08-26T05:35:13.440Z,124.00
2022-08-26T05:36:13.441Z,104.00
2022-08-26T05:37:13.725Z,112.00
2022-08-26T05:38:13.403Z,112.00
2022-08-26T05:39:13.411Z,104.00
2022-08-26T05:40:13.459Z,112.00
2022-08-26T05:41:13.382Z,120.00
2022-08-26T05:42:13.394Z,140.00
2022-08-26T05:43:13.409Z,144.00
2022-08-26T05:44:13.935Z,124.00
2022-08-26T05:45:13.330Z,140.00
2022-08-26T05:46:13.404Z,140.00
2022-08-26T05:47:13.354Z,144.00
2022-08-26T05:48:13.317Z,148.00
2022-08-26T05:49:13.316Z,144.00
2022-08-26T05:50:13.295Z,172.00
2022-08-26T05:51:13.258Z,148.00
2022-08-26T05:52:13.285Z,176.00
2022-08-26T05:53:13.255Z,188.00
2022-08-26T05:54:13.239Z,184.00
2022-08-26T05:55:13.206Z,176.00
2022-08-26T05:56:13.207Z,160.00
2022-08-26T05:57:13.299Z,196.00
2022-08-26T05:58:13.198Z,192.00
2022-08-26T05:59:14.357Z,200.00
2022-08-26T06:00:13.207Z,184.00
2022-08-26T06:01:13.214Z,188.00
2022-08-26T06:02:13.159Z,192.00
2022-08-26T06:03:13.273Z,200.00
2022-08-26T06:04:13.129Z,208.00
2022-08-26T06:05:13.109Z,216.00
2022-08-26T06:06:13.108Z,232.00
2022-08-26T06:07:13.261Z,204.00
2022-08-26T06:08:13.162Z,240.00
2022-08-26T06:09:13.491Z,212.00
2022-08-26T06:10:32.443Z,188.00
2022-08-26T06:11:18.430Z,160.00
2022-08-26T06:12:13.051Z,200.00
2022-08-26T06:13:13.175Z,188.00
2022-08-26T06:14:13.124Z,172.00
2022-08-26T06:15:13.004Z,176.00
2022-08-26T06:16:13.024Z,160.00
2022-08-26T06:17:13.047Z,152.00
2022-08-26T06:18:12.985Z,136.00
2022-08-26T06:19:13.020Z,116.00
2022-08-26T06:20:12.976Z,132.00
2022-08-26T06:21:12.966Z,144.00
2022-08-26T06:22:12.969Z,164.00
2022-08-26T06:23:12.925Z,160.00
2022-08-26T06:24:12.984Z,244.00
2022-08-26T06:25:12.916Z,356.00
2022-08-26T06:26:12.886Z,244.00
2022-08-26T06:27:12.887Z,232.00
2022-08-26T06:28:12.870Z,248.00
2022-08-26T06:29:12.907Z,172.00
2022-08-26T06:30:12.847Z,164.00
2022-08-26T06:31:12.896Z,172.00
2022-08-26T06:32:12.830Z,164.00
2022-08-26T06:33:12.828Z,164.00
2022-08-26T06:34:12.831Z,156.00
2022-08-26T06:35:12.814Z,176.00
2022-08-26T06:36:12.777Z,204.00
2022-08-26T06:37:12.778Z,244.00
2022-08-26T06:38:12.816Z,232.00
2022-08-26T06:39:12.811Z,204.00
2022-08-26T06:40:12.928Z,180.00
2022-08-26T06:41:13.072Z,176.00
2022-08-26T06:42:12.711Z,204.00
2022-08-26T06:43:12.711Z,220.00
2022-08-26T06:44:12.754Z,220.00
2022-08-26T06:45:12.689Z,232.00
2022-08-26T06:46:13.099Z,248.00
2022-08-26T06:47:12.662Z,236.00
2022-08-26T06:48:12.653Z,188.00
2022-08-26T06:49:12.636Z,228.00
2022-08-26T06:50:12.624Z,236.00
2022-08-26T06:51:14.432Z,232.00
2022-08-26T06:52:12.607Z,272.00
2022-08-26T06:53:12.614Z,256.00
2022-08-26T06:54:12.590Z,220.00
2022-08-26T06:55:12.586Z,228.00
2022-08-26T06:56:13.645Z,264.00
2022-08-26T06:57:12.558Z,320.00
2022-08-26T06:58:12.547Z,300.00
2022-08-26T06:59:12.590Z,316.00
2022-08-26T07:00:12.568Z,432.00
2022-08-26T07:01:12.587Z,500.00
2022-08-26T07:02:13.555Z,488.00
2022-08-26T07:03:12.536Z,472.00
2022-08-26T07:04:12.479Z,468.00
2022-08-26T07:05:12.464Z,464.00
2022-08-26T07:06:12.459Z,384.00
2022-08-26T07:07:12.469Z,420.00
2022-08-26T07:08:12.421Z,356.00
2022-08-26T07:09:12.430Z,380.00
2022-08-26T07:10:12.424Z,432.00
2022-08-26T07:11:12.399Z,472.00
2022-08-26T07:12:12.398Z,448.00
2022-08-26T07:13:12.383Z,436.00
2022-08-26T07:14:12.369Z,432.00
2022-08-26T07:15:12.352Z,424.00
2022-08-26T07:16:12.563Z,400.00
2022-08-26T07:17:14.251Z,408.00
2022-08-26T07:18:12.402Z,444.00
2022-08-26T07:19:12.321Z,464.00
2022-08-26T07:20:12.293Z,440.00
2022-08-26T07:21:12.341Z,472.00
2022-08-26T07:22:12.321Z,440.00
2022-08-26T07:23:12.344Z,428.00
2022-08-26T07:24:12.271Z,408.00
2022-08-26T07:25:12.294Z,488.00
2022-08-26T07:26:12.313Z,408.00
2022-08-26T07:27:12.281Z,416.00
2022-08-26T07:28:12.223Z,392.00
2022-08-26T07:29:12.217Z,424.00
2022-08-26T07:30:14.779Z,424.00
2022-08-26T07:31:12.272Z,544.00
2022-08-26T07:32:12.217Z,512.00
2022-08-26T07:33:12.447Z,472.00
2022-08-26T07:34:12.186Z,404.00
2022-08-26T07:35:12.545Z,484.00
2022-08-26T07:36:12.147Z,528.00
2022-08-26T07:37:12.139Z,500.00
2022-08-26T07:38:12.389Z,464.00
2022-08-26T07:39:12.121Z,456.00
2022-08-26T07:40:12.164Z,396.00
2022-08-26T07:41:12.107Z,336.00
2022-08-26T07:42:12.129Z,420.00
2022-08-26T07:43:12.099Z,440.00
2022-08-26T07:44:12.041Z,464.00
2022-08-26T07:45:12.103Z,512.00
2022-08-26T07:46:16.296Z,584.00
2022-08-26T07:47:24.610Z,640.00
2022-08-26T07:48:13.014Z,656.00
2022-08-26T07:49:12.041Z,632.00
2022-08-26T07:50:12.299Z,616.00
2022-08-26T07:51:12.004Z,620.00
2022-08-26T07:52:12.286Z,688.00
2022-08-26T07:53:12.334Z,552.00
2022-08-26T07:54:12.083Z,660.00
2022-08-26T07:55:11.966Z,680.00
2022-08-26T07:56:11.993Z,720.00
2022-08-26T07:57:11.926Z,672.00
2022-08-26T07:58:11.911Z,696.00
2022-08-26T07:59:13.774Z,656.00
2022-08-26T08:00:11.878Z,644.00
2022-08-26T08:01:11.917Z,632.00
2022-08-26T08:02:11.901Z,604.00
2022-08-26T08:03:11.857Z,716.00
2022-08-26T08:04:11.824Z,728.00
2022-08-26T08:05:11.893Z,612.00
2022-08-26T08:06:11.802Z,668.00
2022-08-26T08:07:12.004Z,564.00
2022-08-26T08:08:27.207Z,608.00
2022-08-26T08:09:12.767Z,720.00
2022-08-26T08:10:11.837Z,708.00
2022-08-26T08:11:11.748Z,656.00
2022-08-26T08:12:14.218Z,596.00
2022-08-26T08:13:11.786Z,680.00
2022-08-26T08:14:11.954Z,592.00
2022-08-26T08:15:11.700Z,516.00
2022-08-26T08:16:12.780Z,660.00
2022-08-26T08:18:15.480Z,624.00
2022-08-26T08:19:11.684Z,592.00
2022-08-26T08:20:11.666Z,616.00
2022-08-26T08:21:21.825Z,604.00
2022-08-26T08:22:17.563Z,620.00
2022-08-26T08:23:12.623Z,652.00
2022-08-26T08:24:11.621Z,688.00
2022-08-26T08:25:11.602Z,692.00
2022-08-26T08:26:11.591Z,804.00
2022-08-26T08:27:11.593Z,708.00
2022-08-26T08:28:11.583Z,700.00
2022-08-26T08:29:11.554Z,728.00
2022-08-26T08:30:13.766Z,644.00
2022-08-26T08:31:11.624Z,548.00
2022-08-26T08:32:11.696Z,556.00
2022-08-26T08:33:11.565Z,624.00
2022-08-26T08:34:11.485Z,576.00
2022-08-26T08:35:11.715Z,552.00
2022-08-26T08:36:11.473Z,708.00
2022-08-26T08:37:12.483Z,720.00
2022-08-26T08:38:11.484Z,536.00
2022-08-26T08:39:11.455Z,528.00
2022-08-26T08:40:11.522Z,708.00
2022-08-26T08:41:11.511Z,876.00
2022-08-26T08:42:11.409Z,736.00
2022-08-26T08:43:11.439Z,644.00
2022-08-26T08:44:11.486Z,644.00
2022-08-26T08:45:11.381Z,660.00
2022-08-26T08:46:11.428Z,692.00
2022-08-26T08:47:11.350Z,620.00
2022-08-26T08:48:11.453Z,572.00
2022-08-26T08:49:11.330Z,580.00
2022-08-26T08:50:11.330Z,588.00
2022-08-26T08:51:11.329Z,676.00
2022-08-26T08:52:11.475Z,632.00
2022-08-26T08:53:11.331Z,872.00
2022-08-26T08:54:11.329Z,588.00
2022-08-26T08:55:14.819Z,600.00
2022-08-26T08:56:12.307Z,536.00
2022-08-26T08:57:11.252Z,572.00
2022-08-26T08:58:11.411Z,656.00
2022-08-26T08:59:11.551Z,716.00
2022-08-26T09:00:11.241Z,584.00
2022-08-26T09:01:11.219Z,812.00
2022-08-26T09:02:12.084Z,968.00
2022-08-26T09:03:11.191Z,908.00
2022-08-26T09:04:11.197Z,868.00
2022-08-26T09:05:15.122Z,844.00
2022-08-26T09:06:11.176Z,952.00
2022-08-26T09:07:11.136Z,940.00
2022-08-26T09:08:11.604Z,776.00
2022-08-26T09:09:11.133Z,832.00
2022-08-26T09:10:11.155Z,848.00
2022-08-26T09:11:11.105Z,952.00
2022-08-26T09:12:11.098Z,760.00
2022-08-26T09:13:16.899Z,972.00
2022-08-26T09:14:12.843Z,912.00
2022-08-26T09:15:11.120Z,808.00
2022-08-26T09:16:11.049Z,672.00
2022-08-26T09:17:11.103Z,616.00
2022-08-26T09:18:11.132Z,612.00
2022-08-26T09:19:11.011Z,608.00
2022-08-26T09:20:11.036Z,560.00
2022-08-26T09:21:11.018Z,704.00
2022-08-26T09:22:11.143Z,836.00
2022-08-26T09:23:11.000Z,996.00
2022-08-26T09:24:11.296Z,1040.00
2022-08-26T09:25:11.111Z,1044.00
2022-08-26T09:26:10.962Z,1052.00
2022-08-26T09:27:11.448Z,1008.00
2022-08-26T09:28:10.911Z,984.00
2022-08-26T09:29:11.731Z,928.00
2022-08-26T09:30:11.513Z,872.00
2022-08-26T09:31:11.433Z,784.00
2022-08-26T09:32:10.874Z,724.00
2022-08-26T09:33:11.427Z,680.00
2022-08-26T09:34:10.853Z,684.00
2022-08-26T09:35:10.844Z,632.00
2022-08-26T09:36:10.824Z,884.00
2022-08-26T09:37:10.846Z,852.00
2022-08-26T09:38:12.192Z,840.00
2022-08-26T09:39:10.796Z,776.00
2022-08-26T09:40:11.943Z,804.00
2022-08-26T09:41:10.835Z,800.00
2022-08-26T09:42:10.766Z,828.00
2022-08-26T09:43:10.756Z,896.00
2022-08-26T09:44:14.629Z,944.00
2022-08-26T09:45:11.076Z,864.00
2022-08-26T09:46:10.927Z,748.00
2022-08-26T09:47:11.163Z,644.00
2022-08-26T09:48:12.504Z,600.00
2022-08-26T09:49:11.687Z,724.00
2022-08-26T09:50:12.608Z,732.00
2022-08-26T09:51:10.689Z,560.00
2022-08-26T09:52:10.688Z,672.00
2022-08-26T09:53:12.929Z,752.00
2022-08-26T09:54:10.651Z,804.00
2022-08-26T09:55:11.662Z,848.00
2022-08-26T09:56:10.641Z,888.00
2022-08-26T09:57:10.612Z,972.00
2022-08-26T09:58:10.779Z,916.00
2022-08-26T09:59:11.071Z,992.00
2022-08-26T10:00:10.602Z,920.00
2022-08-26T10:01:10.595Z,972.00
2022-08-26T10:02:12.104Z,948.00
2022-08-26T10:03:10.715Z,744.00
2022-08-26T10:04:11.056Z,708.00
2022-08-26T10:05:10.533Z,764.00
2022-08-26T10:06:10.514Z,768.00
2022-08-26T10:07:10.512Z,888.00
2022-08-26T10:08:10.474Z,1040.00
2022-08-26T10:09:10.937Z,1092.00
2022-08-26T10:10:10.525Z,1076.00
2022-08-26T10:11:10.466Z,1088.00
2022-08-26T10:12:10.457Z,1060.00
2022-08-26T10:13:10.656Z,1000.00
2022-08-26T10:14:10.429Z,1032.00
2022-08-26T10:15:10.482Z,1124.00
2022-08-26T10:16:10.764Z,1128.00
2022-08-26T10:17:10.395Z,1088.00
2022-08-26T10:18:10.573Z,980.00
2022-08-26T10:19:10.355Z,996.00
2022-08-26T10:20:23.609Z,988.00
2022-08-26T10:21:11.336Z,1024.00
2022-08-26T10:22:10.339Z,976.00
2022-08-26T10:23:10.576Z,816.00
2022-08-26T10:24:11.290Z,924.00
2022-08-26T10:25:10.327Z,824.00
2022-08-26T10:26:10.280Z,896.00
2022-08-26T10:27:10.271Z,788.00
2022-08-26T10:28:10.471Z,888.00
2022-08-26T10:29:10.253Z,788.00
2022-08-26T10:30:10.244Z,920.00
2022-08-26T10:31:10.262Z,788.00
2022-08-26T10:32:10.313Z,736.00
2022-08-26T10:33:10.514Z,620.00
2022-08-26T10:34:10.201Z,732.00
2022-08-26T10:35:10.190Z,764.00
2022-08-26T10:36:12.324Z,800.00
2022-08-26T10:37:15.580Z,676.00
2022-08-26T10:38:11.153Z,636.00
2022-08-26T10:39:10.154Z,660.00
2022-08-26T10:40:10.210Z,764.00
2022-08-26T10:41:10.619Z,732.00
2022-08-26T10:42:10.148Z,720.00
2022-08-26T10:43:10.968Z,720.00
2022-08-26T10:44:10.126Z,752.00
2022-08-26T10:45:12.007Z,680.00
2022-08-26T10:46:11.105Z,684.00
2022-08-26T10:47:10.149Z,628.00
2022-08-26T10:48:10.341Z,684.00
2022-08-26T10:49:10.111Z,716.00
2022-08-26T10:50:10.056Z,880.00
2022-08-26T10:51:10.018Z,960.00
2022-08-26T10:52:16.351Z,948.00
2022-08-26T10:53:11.004Z,632.00
2022-08-26T10:54:09.991Z,896.00
2022-08-26T10:55:10.258Z,916.00
2022-08-26T10:56:18.671Z,1004.00
2022-08-26T10:57:10.988Z,940.00
2022-08-26T10:58:11.650Z,844.00
2022-08-26T10:59:12.265Z,808.00
2022-08-26T11:00:09.934Z,800.00
2022-08-26T11:01:10.479Z,696.00
2022-08-26T11:02:09.917Z,708.00
2022-08-26T11:03:21.817Z,880.00
2022-08-26T11:04:11.712Z,1092.00
2022-08-26T11:05:10.430Z,980.00
2022-08-26T11:06:10.242Z,968.00
2022-08-26T11:07:09.864Z,904.00
2022-08-26T11:08:10.101Z,876.00
2022-08-26T11:09:09.903Z,788.00
2022-08-26T11:10:09.825Z,860.00
2022-08-26T11:11:09.803Z,732.00
2022-08-26T11:12:10.108Z,968.00
2022-08-26T11:13:09.871Z,1128.00
2022-08-26T11:14:09.763Z,1124.00
2022-08-26T11:15:09.768Z,1096.00
2022-08-26T11:16:09.798Z,1096.00
2022-08-26T11:17:09.766Z,1152.00
2022-08-26T11:18:09.918Z,1160.00
2022-08-26T11:19:09.713Z,1080.00
2022-08-26T11:20:13.712Z,1012.00
2022-08-26T11:21:10.696Z,916.00
2022-08-26T11:22:09.706Z,1020.00
2022-08-26T11:23:09.672Z,1040.00
2022-08-26T11:24:09.756Z,880.00
2022-08-26T11:25:11.755Z,1096.00
2022-08-26T11:26:09.651Z,992.00
2022-08-26T11:27:10.398Z,932.00
2022-08-26T11:28:09.747Z,892.00
2022-08-26T11:29:13.293Z,964.00
2022-08-26T11:30:09.595Z,828.00
2022-08-26T11:31:09.683Z,1040.00
2022-08-26T11:32:09.570Z,952.00
2022-08-26T11:33:09.711Z,1232.00
2022-08-26T11:34:11.021Z,1560.00
2022-08-26T11:35:09.541Z,1288.00
2022-08-26T11:36:12.300Z,1200.00
2022-08-26T11:37:09.556Z,1228.00
2022-08-26T11:38:09.706Z,1384.00
2022-08-26T11:39:09.543Z,1340.00
2022-08-26T11:40:09.528Z,1344.00
2022-08-26T11:41:09.484Z,1280.00
2022-08-26T11:42:09.470Z,1400.00
2022-08-26T11:43:09.504Z,1512.00
2022-08-26T11:44:09.483Z,1140.00
2022-08-26T11:45:09.447Z,1332.00
2022-08-26T11:46:09.478Z,1240.00
2022-08-26T11:47:11.472Z,1536.00
2022-08-26T11:48:09.621Z,1164.00
2022-08-26T11:49:09.491Z,1216.00
2022-08-26T11:50:09.485Z,1156.00
2022-08-26T11:51:09.395Z,1092.00
2022-08-26T11:52:09.467Z,956.00
2022-08-26T11:53:09.345Z,824.00
2022-08-26T11:54:09.350Z,904.00
2022-08-26T11:55:09.365Z,832.00
2022-08-26T11:56:09.330Z,744.00
2022-08-26T11:57:11.749Z,792.00
2022-08-26T11:58:09.445Z,796.00
2022-08-26T11:59:09.333Z,768.00
2022-08-26T12:00:12.458Z,788.00
2022-08-26T12:01:11.528Z,936.00
2022-08-26T12:02:09.248Z,1084.00
2022-08-26T12:03:09.497Z,852.00
2022-08-26T12:04:09.371Z,956.00
2022-08-26T12:05:09.250Z,880.00
2022-08-26T12:06:09.214Z,924.00
2022-08-26T12:07:10.220Z,780.00
2022-08-26T12:08:09.672Z,1080.00
2022-08-26T12:09:09.211Z,1124.00
2022-08-26T12:10:09.172Z,1088.00
2022-08-26T12:11:09.164Z,868.00
2022-08-26T12:12:09.140Z,1136.00
2022-08-26T12:13:09.136Z,1176.00
2022-08-26T12:14:09.153Z,1180.00
2022-08-26T12:15:09.188Z,1064.00
2022-08-26T12:16:09.488Z,1064.00
2022-08-26T12:17:09.852Z,992.00
2022-08-26T12:18:09.190Z,1020.00
2022-08-26T12:19:09.095Z,1028.00
2022-08-26T12:20:09.477Z,1164.00
2022-08-26T12:21:09.080Z,960.00
2022-08-26T12:22:09.054Z,920.00
2022-08-26T12:23:09.023Z,872.00
2022-08-26T12:24:09.024Z,888.00
2022-08-26T12:25:09.018Z,720.00
2022-08-26T12:26:10.385Z,900.00
2022-08-26T12:27:08.984Z,1020.00
2022-08-26T12:28:09.208Z,992.00
2022-08-26T12:29:12.840Z,736.00
2022-08-26T12:30:09.963Z,756.00
2022-08-26T12:31:08.952Z,996.00
2022-08-26T12:32:08.939Z,1136.00
2022-08-26T12:33:22.288Z,908.00
2022-08-26T12:34:11.695Z,984.00
2022-08-26T12:35:10.038Z,1184.00
2022-08-26T12:36:09.203Z,1088.00
2022-08-26T12:37:08.870Z,1236.00
2022-08-26T12:38:08.953Z,1188.00
2022-08-26T12:39:08.856Z,1176.00
2022-08-26T12:40:08.929Z,1200.00
2022-08-26T12:41:08.860Z,1204.00
2022-08-26T12:42:08.843Z,1152.00
2022-08-26T12:43:08.818Z,1204.00
2022-08-26T12:44:08.801Z,1200.00
2022-08-26T12:45:08.812Z,1228.00