createdAt,value
2018-12-15T00:02:13.557Z,1.10
2018-12-15T00:04:39.575Z,1.10
2018-12-15T00:07:05.708Z,1.10
2018-12-15T00:09:31.650Z,1.10
2018-12-15T00:11:57.580Z,1.10
2018-12-15T00:14:23.727Z,1.10
2018-12-15T00:16:49.686Z,1.20
2018-12-15T00:19:16.395Z,1.10
2018-12-15T00:21:42.450Z,1.20
2018-12-15T00:24:09.285Z,1.10
2018-12-15T00:26:35.224Z,1.00
2018-12-15T00:29:01.372Z,1.10
2018-12-15T00:31:27.341Z,1.10
2018-12-15T00:33:53.295Z,1.00
2018-12-15T00:36:19.279Z,1.00
2018-12-15T00:38:45.313Z,1.10
2018-12-15T00:41:11.262Z,1.20
2018-12-15T00:43:37.632Z,1.10
2018-12-15T00:46:03.591Z,1.10
2018-12-15T00:48:29.654Z,1.10
2018-12-15T00:50:55.657Z,1.10
2018-12-15T00:53:21.587Z,1.00
2018-12-15T00:55:47.526Z,1.10
2018-12-15T00:58:14.389Z,1.10
2018-12-15T01:00:40.645Z,1.10
2018-12-15T01:03:06.731Z,1.20
2018-12-15T01:05:33.595Z,1.20
2018-12-15T01:07:59.532Z,1.20
2018-12-15T01:10:25.569Z,1.20
2018-12-15T01:12:51.524Z,1.10
2018-12-15T01:15:19.696Z,1.10
2018-12-15T01:17:47.668Z,0.90
2018-12-15T01:20:13.712Z,0.90
2018-12-15T01:22:39.665Z,1.10
2018-12-15T01:25:05.708Z,1.10
2018-12-15T01:27:31.664Z,1.20
2018-12-15T01:29:57.732Z,1.30
2018-12-15T01:32:23.682Z,1.20
2018-12-15T01:34:49.615Z,1.10
2018-12-15T01:37:15.558Z,1.10
2018-12-15T01:39:41.490Z,1.20
2018-12-15T01:42:07.453Z,1.20
2018-12-15T01:44:33.400Z,1.20
2018-12-15T01:46:59.345Z,1.20
2018-12-15T01:49:25.390Z,1.20
2018-12-15T01:51:51.432Z,1.20
2018-12-15T01:54:17.486Z,1.10
2018-12-15T01:56:43.416Z,1.20
2018-12-15T01:59:09.477Z,1.20
2018-12-15T02:01:35.415Z,1.10
2018-12-15T02:04:01.368Z,1.00
2018-12-15T02:06:27.299Z,1.00
2018-12-15T02:08:53.244Z,1.00
2018-12-15T02:11:19.167Z,1.10
2018-12-15T02:13:45.224Z,1.10
2018-12-15T02:16:11.233Z,1.10
2018-12-15T02:18:37.272Z,1.10
2018-12-15T02:21:03.744Z,1.20
2018-12-15T02:23:29.793Z,1.10
2018-12-15T02:25:55.847Z,1.00
2018-12-15T02:28:21.796Z,1.00
2018-12-15T02:30:47.843Z,1.10
2018-12-15T02:33:14.156Z,1.00
2018-12-15T02:35:40.124Z,1.00
2018-12-15T02:38:06.089Z,1.10
2018-12-15T02:40:32.066Z,1.20
2018-12-15T02:42:58.015Z,1.20
2018-12-15T02:45:23.967Z,1.30
2018-12-15T02:47:49.933Z,1.30
2018-12-15T02:50:15.903Z,1.20
2018-12-15T02:52:41.867Z,1.30
2018-12-15T02:55:07.931Z,1.10
2018-12-15T02:57:33.884Z,1.10
2018-12-15T02:59:59.825Z,1.10
2018-12-15T03:02:25.897Z,1.10
2018-12-15T03:04:52.062Z,1.20
2018-12-15T03:07:18.052Z,1.20
2018-12-15T03:09:44.024Z,1.30
2018-12-15T03:12:10.175Z,1.30
2018-12-15T03:14:36.126Z,1.30
2018-12-15T03:17:03.960Z,1.30
2018-12-15T03:19:30.024Z,1.40
2018-12-15T03:21:55.973Z,1.40
2018-12-15T03:24:22.032Z,1.40
2018-12-15T03:26:47.970Z,1.40
2018-12-15T03:29:13.930Z,1.50
2018-12-15T03:31:39.888Z,1.50
2018-12-15T03:34:05.845Z,1.50
2018-12-15T03:36:31.823Z,1.30
2018-12-15T03:38:57.794Z,1.40
2018-12-15T03:41:23.864Z,1.30
2018-12-15T03:43:49.827Z,1.20
2018-12-15T03:46:15.789Z,1.30
2018-12-15T03:48:41.762Z,1.20
2018-12-15T03:51:13.144Z,1.30
2018-12-15T03:53:39.128Z,1.30
2018-12-15T03:56:05.186Z,1.20
2018-12-15T03:58:31.141Z,1.20
2018-12-15T04:00:57.116Z,1.20
2018-12-15T04:03:23.311Z,1.20
2018-12-15T04:05:49.369Z,1.20
2018-12-15T04:08:15.426Z,1.10
2018-12-15T04:10:41.401Z,1.10
2018-12-15T04:13:07.339Z,1.20
2018-12-15T04:15:33.386Z,1.20
2018-12-15T04:18:03.650Z,1.30
2018-12-15T04:20:27.518Z,1.20
2018-12-15T04:22:53.477Z,1.20
2018-12-15T04:25:19.884Z,1.20
2018-12-15T04:27:45.851Z,1.30
2018-12-15T04:30:11.794Z,1.10
2018-12-15T04:32:44.921Z,1.10
2018-12-15T04:35:05.970Z,1.10
2018-12-15T04:37:32.053Z,1.00
2018-12-15T04:39:58.005Z,1.10
2018-12-15T04:42:23.978Z,1.00
2018-12-15T04:44:49.940Z,1.00
2018-12-15T04:47:16.218Z,0.90
2018-12-15T04:49:42.271Z,0.90
2018-12-15T04:52:08.238Z,0.90
2018-12-15T04:54:34.687Z,0.90
2018-12-15T04:57:00.755Z,1.00
2018-12-15T04:59:26.690Z,1.00
2018-12-15T05:01:52.637Z,1.00
2018-12-15T05:04:18.699Z,1.00
2018-12-15T05:06:44.657Z,1.00
2018-12-15T05:09:10.599Z,1.00
2018-12-15T05:11:36.566Z,1.10
2018-12-15T05:14:02.733Z,1.00
2018-12-15T05:16:28.693Z,1.00
2018-12-15T05:18:54.671Z,1.00
2018-12-15T05:21:20.711Z,1.00
2018-12-15T05:23:46.656Z,1.00
2018-12-15T05:26:12.614Z,1.10
2018-12-15T05:28:38.710Z,1.10
2018-12-15T05:31:04.660Z,1.20
2018-12-15T05:33:30.632Z,1.10
2018-12-15T05:35:56.577Z,1.20
2018-12-15T05:38:22.509Z,1.10
2018-12-15T05:40:48.474Z,1.10
2018-12-15T05:43:14.424Z,1.00
2018-12-15T05:45:40.609Z,1.00
2018-12-15T05:48:06.674Z,1.10
2018-12-15T05:50:32.669Z,1.10
2018-12-15T05:52:58.607Z,1.00
2018-12-15T05:55:24.665Z,1.10
2018-12-15T05:57:50.605Z,1.10
2018-12-15T06:00:16.569Z,1.10
2018-12-15T06:02:42.649Z,1.10
2018-12-15T06:05:09.373Z,1.10
2018-12-15T06:07:35.321Z,1.10
2018-12-15T06:10:01.557Z,1.20
2018-12-15T06:12:27.550Z,1.20
2018-12-15T06:14:53.507Z,1.10
2018-12-15T06:17:19.460Z,1.10
2018-12-15T06:19:45.456Z,1.00
2018-12-15T06:22:11.426Z,1.00
2018-12-15T06:24:37.383Z,1.10
2018-12-15T06:27:03.374Z,1.00
2018-12-15T06:29:29.428Z,1.00
2018-12-15T06:31:55.514Z,1.10
2018-12-15T06:34:21.460Z,1.10
2018-12-15T06:36:47.408Z,1.10
2018-12-15T06:39:13.357Z,1.10
2018-12-15T06:41:39.703Z,1.20
2018-12-15T06:44:05.656Z,1.20
2018-12-15T06:46:31.604Z,1.20
2018-12-15T06:48:57.552Z,1.20
2018-12-15T06:51:23.510Z,1.30
2018-12-15T06:53:49.455Z,1.30
2018-12-15T06:56:15.424Z,1.20
2018-12-15T06:58:41.373Z,1.10
2018-12-15T07:01:07.333Z,1.10
2018-12-15T07:03:33.291Z,1.00
2018-12-15T07:05:59.262Z,1.00
2018-12-15T07:08:25.196Z,1.00
2018-12-15T07:10:51.185Z,1.10
2018-12-15T07:13:17.241Z,1.10
2018-12-15T07:15:43.189Z,1.10
2018-12-15T07:18:09.185Z,1.00
2018-12-15T07:20:35.244Z,1.10
2018-12-15T07:23:01.197Z,1.10
2018-12-15T07:25:27.142Z,1.10
2018-12-15T07:27:53.110Z,1.10
2018-12-15T07:30:19.386Z,1.00
2018-12-15T07:32:45.338Z,1.00
2018-12-15T07:35:11.421Z,1.00
2018-12-15T07:37:37.362Z,1.10
2018-12-15T07:40:03.819Z,1.10
2018-12-15T07:42:29.788Z,1.10
2018-12-15T07:44:55.728Z,1.10
2018-12-15T07:47:21.681Z,1.10
2018-12-15T07:49:47.720Z,1.10
2018-12-15T07:52:13.669Z,1.10
2018-12-15T07:54:39.616Z,1.10
2018-12-15T07:57:05.672Z,1.10
2018-12-15T07:59:31.981Z,1.10
2018-12-15T08:01:57.930Z,1.10
2018-12-15T08:04:23.974Z,1.10
2018-12-15T08:06:50.037Z,1.10
2018-12-15T08:09:15.999Z,1.10
2018-12-15T08:11:48.095Z,1.10
2018-12-15T08:14:21.110Z,1.10
2018-12-15T08:16:47.072Z,1.10
2018-12-15T08:19:20.541Z,1.10
2018-12-15T08:21:46.646Z,1.10
2018-12-15T08:24:12.590Z,1.10
2018-12-15T08:26:38.657Z,1.10
2018-12-15T08:29:04.597Z,1.10
2018-12-15T08:31:30.549Z,1.10
2018-12-15T08:33:56.507Z,1.20
2018-12-15T08:36:22.559Z,1.30
2018-12-15T08:38:48.500Z,1.20
2018-12-15T08:41:14.466Z,1.20
2018-12-15T08:43:40.439Z,1.20
2018-12-15T08:46:08.413Z,1.20
2018-12-15T08:48:34.610Z,1.20
2018-12-15T08:51:07.618Z,1.20
2018-12-15T08:53:33.669Z,1.20
2018-12-15T08:55:59.674Z,1.30
2018-12-15T08:58:25.645Z,1.30
2018-12-15T09:00:51.724Z,1.30
2018-12-15T09:03:17.673Z,1.30
2018-12-15T09:05:43.638Z,1.30
2018-12-15T09:08:09.630Z,1.20
2018-12-15T09:10:35.700Z,1.20
2018-12-15T09:13:02.430Z,1.30
2018-12-15T09:15:28.726Z,1.40
2018-12-15T09:17:54.671Z,1.40
2018-12-15T09:20:20.633Z,1.40
2018-12-15T09:22:46.602Z,1.50
2018-12-15T09:25:12.667Z,1.40
2018-12-15T09:27:38.625Z,1.30
2018-12-15T09:30:05.408Z,1.20
2018-12-15T09:32:31.497Z,1.20
2018-12-15T09:34:57.454Z,1.20
2018-12-15T09:37:23.504Z,1.20
2018-12-15T09:39:49.594Z,1.20
2018-12-15T09:42:15.677Z,1.20
2018-12-15T09:44:41.732Z,1.40
2018-12-15T09:47:07.678Z,1.50
2018-12-15T09:49:33.634Z,1.50
2018-12-15T09:51:59.583Z,1.50
2018-12-15T09:54:25.544Z,1.60
2018-12-15T09:56:51.754Z,1.80
2018-12-15T09:59:17.816Z,1.80
2018-12-15T10:01:43.861Z,1.70
2018-12-15T10:04:09.918Z,1.60
2018-12-15T10:06:42.814Z,1.50
2018-12-15T10:09:08.861Z,1.60
2018-12-15T10:11:34.928Z,1.50
2018-12-15T10:14:01.154Z,1.50
2018-12-15T10:16:27.101Z,1.50
2018-12-15T10:18:53.328Z,1.50
2018-12-15T10:21:19.266Z,1.50
2018-12-15T10:23:45.355Z,1.60
2018-12-15T10:26:11.315Z,1.70
2018-12-15T10:28:37.257Z,1.90
2018-12-15T10:31:09.672Z,1.90
2018-12-15T10:33:35.646Z,1.90
2018-12-15T10:36:01.626Z,1.90
2018-12-15T10:38:27.793Z,1.90
2018-12-15T10:40:53.840Z,1.90
2018-12-15T10:43:19.787Z,1.90
2018-12-15T10:45:45.744Z,2.00
2018-12-15T10:48:11.684Z,2.10
2018-12-15T10:50:37.742Z,2.10
2018-12-15T10:53:03.893Z,2.10
2018-12-15T10:55:29.867Z,2.10
2018-12-15T10:57:55.854Z,2.00
2018-12-15T11:00:25.763Z,2.00
2018-12-15T11:02:52.329Z,2.00
2018-12-15T11:05:18.263Z,2.00
2018-12-15T11:07:44.341Z,2.10
2018-12-15T11:10:10.289Z,2.00
2018-12-15T11:12:36.256Z,1.90
2018-12-15T11:15:03.027Z,2.00
2018-12-15T11:17:29.098Z,2.00
2018-12-15T11:19:55.072Z,2.10
2018-12-15T11:22:21.145Z,2.00
2018-12-15T11:24:47.110Z,2.10
2018-12-15T11:27:13.076Z,2.00
2018-12-15T11:29:39.025Z,1.90
2018-12-15T11:32:05.110Z,1.90
2018-12-15T11:34:31.190Z,1.90
2018-12-15T11:36:57.247Z,1.90
2018-12-15T11:39:23.214Z,1.80
2018-12-15T11:41:49.173Z,1.80
2018-12-15T11:44:15.231Z,1.70
2018-12-15T11:46:41.180Z,1.90
2018-12-15T11:49:07.128Z,1.90
2018-12-15T11:51:33.085Z,2.00
2018-12-15T11:53:59.085Z,1.80
2018-12-15T11:56:25.045Z,1.80
2018-12-15T11:58:50.985Z,1.90
2018-12-15T12:01:17.158Z,2.10
2018-12-15T12:03:43.322Z,2.10
2018-12-15T12:06:09.508Z,2.10
2018-12-15T12:08:35.540Z,1.90
2018-12-15T12:11:01.548Z,1.90
2018-12-15T12:13:27.629Z,1.90
2018-12-15T12:15:53.594Z,2.00
2018-12-15T12:18:19.567Z,2.00
2018-12-15T12:20:45.929Z,1.90
2018-12-15T12:23:11.880Z,1.80
2018-12-15T12:25:37.944Z,1.90
2018-12-15T12:28:04.020Z,2.10
2018-12-15T12:30:30.011Z,2.10
2018-12-15T12:32:55.978Z,1.90
2018-12-15T12:35:21.942Z,1.80
2018-12-15T12:37:48.005Z,1.80
2018-12-15T12:40:14.054Z,1.80
2018-12-15T12:42:40.006Z,1.80
2018-12-15T12:45:06.396Z,1.90
2018-12-15T12:47:32.470Z,1.90
2018-12-15T12:49:58.564Z,1.80
2018-12-15T12:52:24.515Z,1.90
2018-12-15T12:54:50.484Z,1.80
2018-12-15T12:57:16.447Z,1.80
2018-12-15T12:59:42.596Z,1.80
2018-12-15T13:02:08.560Z,1.80
2018-12-15T13:04:34.510Z,1.80
2018-12-15T13:07:00.465Z,1.80
2018-12-15T13:09:26.409Z,2.00
2018-12-15T13:11:52.731Z,2.00
2018-12-15T13:14:18.807Z,2.00
2018-12-15T13:16:44.904Z,2.10
2018-12-15T13:19:10.922Z,2.20
2018-12-15T13:21:37.127Z,2.10
2018-12-15T13:24:03.342Z,2.00
2018-12-15T13:26:29.513Z,2.00
2018-12-15T13:28:55.593Z,2.00
2018-12-15T13:31:21.761Z,1.90
2018-12-15T13:33:47.709Z,1.90
2018-12-15T13:36:13.989Z,1.80
2018-12-15T13:38:40.441Z,1.80
2018-12-15T13:41:06.740Z,1.80
2018-12-15T13:43:32.802Z,1.80
2018-12-15T13:45:58.769Z,2.00
2018-12-15T13:48:24.732Z,2.10
2018-12-15T13:50:50.800Z,2.10
2018-12-15T13:53:16.968Z,2.00
2018-12-15T13:55:43.044Z,2.00
2018-12-15T13:58:08.993Z,2.00
2018-12-15T14:00:34.953Z,1.90
2018-12-15T14:03:08.002Z,1.90
2018-12-15T14:05:33.963Z,1.90
2018-12-15T14:08:00.077Z,1.90
2018-12-15T14:10:26.137Z,2.00
2018-12-15T14:12:52.108Z,2.10
2018-12-15T14:15:18.201Z,2.00
2018-12-15T14:17:44.469Z,2.00
2018-12-15T14:20:16.574Z,1.90
2018-12-15T14:22:38.742Z,2.00
2018-12-15T14:25:04.914Z,1.90
2018-12-15T14:27:30.865Z,1.90
2018-12-15T14:29:57.926Z,1.80
2018-12-15T14:32:23.875Z,1.90
2018-12-15T14:34:49.937Z,1.90
2018-12-15T14:37:16.033Z,1.80
2018-12-15T14:39:42.103Z,1.90
2018-12-15T14:42:08.195Z,1.90
2018-12-15T14:44:34.144Z,1.90
2018-12-15T14:47:00.098Z,1.90
2018-12-15T14:49:26.046Z,2.00
2018-12-15T14:51:52.609Z,1.90
2018-12-15T14:54:18.584Z,1.80
2018-12-15T14:56:44.606Z,1.90
2018-12-15T14:59:10.661Z,1.90
2018-12-15T15:01:36.730Z,1.90
2018-12-15T15:04:02.899Z,1.90
2018-12-15T15:06:28.871Z,1.90
2018-12-15T15:08:54.917Z,1.90
2018-12-15T15:11:20.997Z,2.00
2018-12-15T15:13:47.037Z,2.00
2018-12-15T15:16:12.977Z,2.00
2018-12-15T15:18:38.955Z,1.90
2018-12-15T15:21:05.013Z,1.90
2018-12-15T15:23:31.458Z,1.80
2018-12-15T15:25:57.517Z,1.80
2018-12-15T15:28:23.472Z,1.60
2018-12-15T15:30:49.645Z,1.50
2018-12-15T15:33:15.621Z,1.60
2018-12-15T15:35:41.575Z,1.60
2018-12-15T15:38:07.662Z,1.60
2018-12-15T15:40:33.636Z,1.70
2018-12-15T15:42:59.596Z,1.70
2018-12-15T15:45:25.553Z,1.70
2018-12-15T15:47:51.509Z,1.70
2018-12-15T15:50:17.450Z,1.80
2018-12-15T15:52:43.406Z,1.70
2018-12-15T15:55:09.468Z,1.70
2018-12-15T15:57:35.417Z,1.70
2018-12-15T16:00:01.564Z,1.60
2018-12-15T16:02:27.622Z,1.60
2018-12-15T16:04:53.581Z,1.50
2018-12-15T16:07:19.673Z,1.50
2018-12-15T16:09:45.739Z,1.50
2018-12-15T16:12:11.917Z,1.60
2018-12-15T16:14:37.868Z,1.50
2018-12-15T16:17:04.009Z,1.50
2018-12-15T16:19:29.981Z,1.60
2018-12-15T16:21:55.933Z,1.60
2018-12-15T16:24:21.880Z,1.50
2018-12-15T16:26:47.834Z,1.40
2018-12-15T16:29:13.898Z,1.50
2018-12-15T16:31:39.841Z,1.40
2018-12-15T16:34:05.905Z,1.50
2018-12-15T16:36:31.849Z,1.50
2018-12-15T16:38:57.790Z,1.40
2018-12-15T16:41:23.967Z,1.50
2018-12-15T16:43:50.030Z,1.50
2018-12-15T16:46:16.010Z,1.50
2018-12-15T16:48:42.072Z,1.50
2018-12-15T16:51:08.247Z,1.50
2018-12-15T16:53:34.324Z,1.50
2018-12-15T16:56:00.354Z,1.50
2018-12-15T16:58:26.364Z,1.50
2018-12-15T17:00:52.406Z,1.50
2018-12-15T17:03:18.586Z,1.60
2018-12-15T17:05:44.650Z,1.70
2018-12-15T17:08:10.633Z,1.70
2018-12-15T17:10:36.589Z,1.60
2018-12-15T17:13:02.757Z,1.60
2018-12-15T17:15:28.702Z,1.70
2018-12-15T17:17:54.661Z,1.70
2018-12-15T17:20:20.822Z,1.60
2018-12-15T17:22:46.781Z,1.70
2018-12-15T17:25:12.713Z,1.70
2018-12-15T17:27:38.678Z,1.70
2018-12-15T17:30:06.240Z,1.60
2018-12-15T17:32:32.194Z,1.60
2018-12-15T17:34:58.142Z,1.60
2018-12-15T17:37:24.986Z,1.70
2018-12-15T17:39:50.940Z,1.80
2018-12-15T17:42:16.880Z,1.80
2018-12-15T17:44:43.216Z,1.80
2018-12-15T17:47:09.266Z,1.70
2018-12-15T17:49:35.214Z,1.70
2018-12-15T17:52:01.293Z,1.70
2018-12-15T17:54:27.236Z,1.70
2018-12-15T17:56:53.405Z,1.70
2018-12-15T17:59:19.340Z,1.70
2018-12-15T18:01:45.404Z,1.60
2018-12-15T18:04:11.354Z,1.70
2018-12-15T18:06:37.718Z,1.70
2018-12-15T18:09:05.372Z,1.70
2018-12-15T18:11:31.347Z,1.70
2018-12-15T18:13:57.409Z,1.70
2018-12-15T18:16:23.457Z,1.70
2018-12-15T18:18:49.837Z,1.70
2018-12-15T18:21:15.885Z,1.70
2018-12-15T18:23:41.946Z,1.70
2018-12-15T18:26:08.012Z,1.80
2018-12-15T18:28:34.082Z,1.80
2018-12-15T18:31:00.013Z,1.70
2018-12-15T18:33:25.977Z,1.70
2018-12-15T18:35:51.929Z,1.70
2018-12-15T18:38:17.990Z,1.60
2018-12-15T18:40:43.940Z,1.60
2018-12-15T18:43:09.881Z,1.50
2018-12-15T18:45:35.824Z,1.40
2018-12-15T18:48:01.919Z,1.40
2018-12-15T18:50:28.059Z,1.30
2018-12-15T18:52:54.121Z,1.30
2018-12-15T18:55:20.170Z,1.40
2018-12-15T18:57:46.142Z,1.30
2018-12-15T19:00:12.310Z,1.30
2018-12-15T19:02:38.360Z,1.30
2018-12-15T19:05:04.639Z,1.30
2018-12-15T19:07:30.598Z,1.30
2018-12-15T19:09:56.570Z,1.40
2018-12-15T19:12:22.646Z,1.40
2018-12-15T19:14:48.699Z,1.40
2018-12-15T19:17:14.765Z,1.40
2018-12-15T19:19:40.742Z,1.50
2018-12-15T19:22:06.702Z,1.40
2018-12-15T19:24:32.650Z,1.40
2018-12-15T19:26:58.582Z,1.40
2018-12-15T19:29:24.624Z,1.20
2018-12-15T19:31:50.692Z,1.20
2018-12-15T19:34:17.683Z,1.20
2018-12-15T19:36:43.813Z,1.30
2018-12-15T19:39:09.767Z,1.30
2018-12-15T19:41:35.877Z,1.30
2018-12-15T19:44:02.057Z,1.20
2018-12-15T19:46:28.044Z,1.20
2018-12-15T19:48:54.014Z,1.10
2018-12-15T19:51:20.181Z,1.00
2018-12-15T19:53:47.611Z,1.00
2018-12-15T19:56:13.786Z,1.10
2018-12-15T19:58:39.738Z,1.20
2018-12-15T20:01:05.742Z,1.20
2018-12-15T20:03:32.019Z,1.20
2018-12-15T20:05:57.974Z,1.20
2018-12-15T20:08:23.989Z,1.20
2018-12-15T20:10:50.070Z,1.20
2018-12-15T20:13:16.054Z,1.20
2018-12-15T20:15:42.088Z,1.20
2018-12-15T20:18:08.288Z,1.10
2018-12-15T20:20:34.255Z,1.00
2018-12-15T20:23:00.420Z,1.00
2018-12-15T20:25:26.382Z,0.70
2018-12-15T20:27:52.361Z,0.70
2018-12-15T20:30:18.422Z,0.80
2018-12-15T20:32:44.396Z,0.70
2018-12-15T20:35:10.349Z,0.50
2018-12-15T20:37:36.581Z,0.40
2018-12-15T20:40:05.046Z,0.40
2018-12-15T20:42:30.989Z,0.40
2018-12-15T20:44:56.957Z,0.40
2018-12-15T20:47:27.851Z,0.30
2018-12-15T20:49:50.897Z,0.20
2018-12-15T20:52:16.860Z,0.20
2018-12-15T20:54:43.014Z,0.20
2018-12-15T20:57:08.981Z,0.30
2018-12-15T20:59:34.922Z,0.30
2018-12-15T21:02:00.885Z,0.30
2018-12-15T21:04:26.829Z,0.40
2018-12-15T21:06:52.889Z,0.40
2018-12-15T21:09:18.830Z,0.40
2018-12-15T21:11:44.785Z,0.30
2018-12-15T21:14:10.773Z,0.30
2018-12-15T21:16:36.950Z,0.20
2018-12-15T21:19:03.145Z,0.30
2018-12-15T21:21:29.091Z,0.30
2018-12-15T21:23:55.244Z,0.20
2018-12-15T21:26:21.234Z,0.20
2018-12-15T21:28:47.197Z,0.30
2018-12-15T21:31:13.413Z,0.20
2018-12-15T21:33:39.476Z,0.20
2018-12-15T21:36:05.525Z,0.10
2018-12-15T21:38:31.481Z,0.10
2018-12-15T21:40:57.420Z,0.00
2018-12-15T21:43:23.368Z,0.10
2018-12-15T21:45:49.323Z,0.10
2018-12-15T21:48:15.294Z,0.10
2018-12-15T21:50:41.351Z,0.10
2018-12-15T21:53:07.314Z,0.00
2018-12-15T21:55:33.260Z,0.00
2018-12-15T21:57:59.215Z,0.10
2018-12-15T22:00:25.361Z,0.00
2018-12-15T22:02:51.545Z,0.10
2018-12-15T22:05:17.492Z,0.20
2018-12-15T22:07:43.476Z,0.10
2018-12-15T22:10:09.644Z,0.00
2018-12-15T22:12:39.330Z,0.10
2018-12-15T22:15:05.502Z,0.00
2018-12-15T22:17:31.457Z,0.10
2018-12-15T22:19:57.525Z,0.10
2018-12-15T22:22:23.577Z,0.00
2018-12-15T22:24:49.654Z,-0.10
2018-12-15T22:27:15.805Z,-0.20
2018-12-15T22:29:41.773Z,-0.20
2018-12-15T22:32:07.821Z,-0.20
2018-12-15T22:34:33.873Z,-0.30
2018-12-15T22:36:59.864Z,-0.30
2018-12-15T22:39:25.805Z,-0.20
2018-12-15T22:41:51.762Z,-0.20
2018-12-15T22:44:17.722Z,-0.20
2018-12-15T22:46:43.672Z,-0.30
2018-12-15T22:49:09.630Z,-0.20
2018-12-15T22:51:35.587Z,-0.30
2018-12-15T22:54:01.817Z,-0.30
2018-12-15T22:56:27.793Z,-0.30
2018-12-15T22:58:53.817Z,-0.20
2018-12-15T23:01:20.517Z,-0.30
2018-12-15T23:03:46.481Z,-0.30
2018-12-15T23:06:12.575Z,-0.30
2018-12-15T23:08:38.538Z,-0.20
2018-12-15T23:11:04.499Z,-0.30
2018-12-15T23:13:30.672Z,-0.30
2018-12-15T23:15:57.038Z,-0.30
2018-12-15T23:18:23.096Z,-0.30
2018-12-15T23:20:49.421Z,-0.30
2018-12-15T23:23:15.419Z,-0.30
2018-12-15T23:25:41.513Z,-0.40
2018-12-15T23:28:07.523Z,-0.30
2018-12-15T23:30:33.763Z,-0.30
2018-12-15T23:32:59.816Z,-0.30
2018-12-15T23:35:26.010Z,-0.30
2018-12-15T23:37:52.052Z,-0.30
2018-12-15T23:40:18.484Z,-0.30
2018-12-15T23:42:44.591Z,-0.40
2018-12-15T23:45:10.670Z,-0.40
2018-12-15T23:47:36.644Z,-0.50
2018-12-15T23:50:03.626Z,-0.50
2018-12-15T23:52:29.726Z,-0.50
2018-12-15T23:54:55.802Z,-0.40
2018-12-15T23:57:21.757Z,-0.40
2018-12-15T23:59:47.693Z,-0.40
